createdAt,value
2018-12-17T00:00:13.075Z,43.20
2018-12-17T00:02:41.412Z,43.70
2018-12-17T00:05:09.594Z,43.60
2018-12-17T00:07:37.928Z,42.30
2018-12-17T00:10:06.308Z,42.30
2018-12-17T00:12:34.581Z,41.20
2018-12-17T00:15:02.810Z,41.40
2018-12-17T00:17:31.106Z,41.40
2018-12-17T00:19:59.346Z,41.80
2018-12-17T00:22:27.587Z,41.40
2018-12-17T00:24:55.802Z,42.20
2018-12-17T00:27:23.997Z,41.50
2018-12-17T00:29:52.263Z,40.80
2018-12-17T00:32:20.548Z,40.70
2018-12-17T00:34:48.767Z,41.90
2018-12-17T00:37:17.014Z,41.10
2018-12-17T00:39:45.177Z,41.20
2018-12-17T00:42:13.439Z,40.90
2018-12-17T00:44:41.789Z,41.20
2018-12-17T00:47:09.982Z,42.10
2018-12-17T00:49:38.191Z,42.90
2018-12-17T00:52:06.389Z,41.20
2018-12-17T00:54:34.663Z,43.20
2018-12-17T00:57:02.928Z,43.00
2018-12-17T00:59:31.247Z,44.60
2018-12-17T01:01:59.498Z,44.80
2018-12-17T01:04:27.717Z,44.50
2018-12-17T01:06:55.994Z,45.00
2018-12-17T01:09:24.196Z,45.10
2018-12-17T01:11:52.458Z,45.20
2018-12-17T01:14:20.764Z,45.40
2018-12-17T01:16:49.034Z,45.50
2018-12-17T01:19:17.345Z,45.30
2018-12-17T01:21:45.646Z,46.60
2018-12-17T01:24:13.954Z,47.30
2018-12-17T01:26:43.638Z,48.10
2018-12-17T01:29:11.908Z,46.00
2018-12-17T01:31:40.183Z,45.20
2018-12-17T01:34:08.348Z,44.80
2018-12-17T01:36:36.648Z,44.80
2018-12-17T01:39:06.426Z,45.30
2018-12-17T01:41:34.615Z,45.20
2018-12-17T01:44:02.856Z,45.30
2018-12-17T01:46:31.172Z,46.30
2018-12-17T01:48:59.422Z,44.50
2018-12-17T01:51:27.638Z,43.80
2018-12-17T01:53:55.850Z,43.80
2018-12-17T01:56:24.074Z,44.40
2018-12-17T01:58:52.432Z,45.10
2018-12-17T02:01:20.768Z,45.00
2018-12-17T02:03:48.986Z,45.30
2018-12-17T02:06:17.271Z,43.80
2018-12-17T02:08:45.568Z,43.30
2018-12-17T02:11:13.798Z,44.00
2018-12-17T02:13:42.341Z,45.20
2018-12-17T02:16:10.612Z,46.30
2018-12-17T02:18:38.859Z,47.00
2018-12-17T02:21:07.094Z,45.90
2018-12-17T02:23:35.350Z,47.40
2018-12-17T02:26:03.671Z,47.80
2018-12-17T02:28:36.132Z,48.60
2018-12-17T02:31:02.066Z,48.10
2018-12-17T02:33:30.306Z,48.80
2018-12-17T02:35:58.510Z,49.50
2018-12-17T02:38:26.713Z,49.70
2018-12-17T02:40:54.947Z,49.80
2018-12-17T02:43:23.094Z,49.70
2018-12-17T02:45:51.275Z,48.70
2018-12-17T02:48:19.628Z,50.10
2018-12-17T02:50:47.837Z,51.40
2018-12-17T02:53:16.060Z,51.40
2018-12-17T02:55:44.336Z,51.20
2018-12-17T02:58:12.588Z,51.00
2018-12-17T03:00:40.788Z,51.80
2018-12-17T03:03:09.067Z,51.50
2018-12-17T03:05:37.332Z,52.20
2018-12-17T03:08:05.601Z,52.60
2018-12-17T03:10:33.850Z,53.20
2018-12-17T03:13:02.177Z,53.70
2018-12-17T03:15:31.087Z,54.30
2018-12-17T03:17:59.413Z,54.80
2018-12-17T03:20:27.680Z,55.20
2018-12-17T03:22:56.297Z,55.00
2018-12-17T03:25:24.688Z,55.30
2018-12-17T03:27:52.953Z,55.30
2018-12-17T03:30:21.244Z,55.00
2018-12-17T03:32:49.459Z,55.90
2018-12-17T03:35:17.735Z,56.20
2018-12-17T03:37:46.009Z,56.80
2018-12-17T03:40:14.278Z,57.70
2018-12-17T03:42:42.585Z,57.50
2018-12-17T03:45:11.170Z,57.80
2018-12-17T03:47:39.408Z,59.20
2018-12-17T03:50:07.671Z,58.60
2018-12-17T03:52:35.919Z,59.30
2018-12-17T03:55:04.390Z,59.40
2018-12-17T03:57:32.571Z,60.10
2018-12-17T04:00:00.821Z,60.60
2018-12-17T04:02:29.234Z,64.50
2018-12-17T04:04:57.635Z,64.30
2018-12-17T04:07:26.019Z,63.60
2018-12-17T04:09:54.239Z,64.50
2018-12-17T04:12:22.461Z,65.70
2018-12-17T04:14:50.701Z,65.10
2018-12-17T04:17:18.930Z,65.20
2018-12-17T04:19:47.119Z,64.90
2018-12-17T04:22:15.378Z,64.80
2018-12-17T04:24:43.660Z,64.10
2018-12-17T04:27:11.839Z,65.20
2018-12-17T04:29:40.090Z,65.50
2018-12-17T04:32:08.452Z,67.50
2018-12-17T04:34:36.685Z,67.70
2018-12-17T04:37:04.981Z,69.20
2018-12-17T04:39:33.214Z,70.10
2018-12-17T04:42:01.443Z,70.10
2018-12-17T04:44:29.587Z,69.60
2018-12-17T04:46:57.867Z,69.60
2018-12-17T04:49:26.181Z,69.60
2018-12-17T04:51:54.424Z,70.10
2018-12-17T04:54:22.650Z,69.90
2018-12-17T04:56:50.963Z,70.40
2018-12-17T04:59:19.253Z,70.80
2018-12-17T05:01:47.463Z,70.90
2018-12-17T05:04:15.766Z,71.20
2018-12-17T05:06:44.001Z,71.20
2018-12-17T05:09:12.287Z,71.40
2018-12-17T05:11:40.567Z,72.10
2018-12-17T05:14:08.794Z,72.50
2018-12-17T05:16:37.075Z,72.60
2018-12-17T05:19:05.330Z,72.50
2018-12-17T05:21:33.648Z,73.30
2018-12-17T05:24:02.042Z,74.50
2018-12-17T05:26:30.319Z,74.00
2018-12-17T05:28:58.532Z,75.40
2018-12-17T05:31:27.024Z,76.10
2018-12-17T05:33:55.475Z,76.30
2018-12-17T05:36:23.779Z,76.60
2018-12-17T05:38:52.039Z,77.80
2018-12-17T05:41:20.341Z,78.30
2018-12-17T05:43:48.585Z,77.80
2018-12-17T05:46:16.802Z,78.70
2018-12-17T05:48:45.079Z,78.80
2018-12-17T05:51:13.563Z,79.30
2018-12-17T05:53:41.781Z,79.40
2018-12-17T05:56:10.080Z,79.40
2018-12-17T05:58:38.352Z,79.40
2018-12-17T06:01:06.609Z,79.70
2018-12-17T06:03:36.102Z,79.60
2018-12-17T06:06:04.536Z,79.30
2018-12-17T06:08:32.654Z,79.20
2018-12-17T06:11:00.898Z,78.70
2018-12-17T06:13:29.191Z,78.70
2018-12-17T06:15:57.484Z,78.40
2018-12-17T06:18:25.631Z,78.30
2018-12-17T06:20:54.112Z,78.40
2018-12-17T06:23:22.412Z,78.50
2018-12-17T06:25:50.678Z,78.80
2018-12-17T06:28:18.934Z,79.00
2018-12-17T06:30:47.185Z,79.70
2018-12-17T06:33:15.726Z,79.80
2018-12-17T06:35:44.276Z,79.20
2018-12-17T06:38:12.512Z,79.20
2018-12-17T06:40:40.804Z,78.90
2018-12-17T06:43:09.106Z,79.20
2018-12-17T06:45:37.344Z,79.00
2018-12-17T06:48:05.660Z,78.70
2018-12-17T06:50:33.845Z,78.80
2018-12-17T06:53:02.116Z,79.70
2018-12-17T06:55:30.353Z,79.70
2018-12-17T06:57:58.885Z,79.60
2018-12-17T07:00:27.111Z,79.20
2018-12-17T07:02:55.302Z,79.00
2018-12-17T07:05:23.559Z,78.70
2018-12-17T07:07:51.832Z,78.30
2018-12-17T07:10:20.154Z,78.10
2018-12-17T07:12:48.475Z,78.20
2018-12-17T07:15:16.889Z,78.50
2018-12-17T07:17:45.105Z,78.60
2018-12-17T07:20:13.436Z,78.20
2018-12-17T07:22:41.675Z,78.00
2018-12-17T07:25:09.881Z,78.20
2018-12-17T07:27:38.098Z,78.30
2018-12-17T07:30:06.350Z,77.90
2018-12-17T07:32:34.534Z,77.40
2018-12-17T07:35:02.776Z,77.40
2018-12-17T07:37:31.223Z,77.20
2018-12-17T07:39:59.617Z,76.80
2018-12-17T07:42:27.851Z,76.90
2018-12-17T07:44:56.101Z,76.60
2018-12-17T07:47:24.339Z,76.60
2018-12-17T07:49:52.649Z,76.40
2018-12-17T07:52:20.869Z,75.90
2018-12-17T07:54:49.122Z,75.60
2018-12-17T07:57:17.331Z,75.10
2018-12-17T07:59:45.695Z,75.00
2018-12-17T08:02:13.865Z,75.10
2018-12-17T08:04:42.037Z,75.80
2018-12-17T08:07:10.205Z,75.20
2018-12-17T08:09:38.447Z,74.60
2018-12-17T08:12:06.666Z,74.00
2018-12-17T08:14:34.964Z,74.00
2018-12-17T08:17:04.329Z,74.40
2018-12-17T08:19:32.560Z,74.10
2018-12-17T08:22:00.864Z,73.90
2018-12-17T08:24:29.070Z,74.00
2018-12-17T08:26:57.423Z,74.00
2018-12-17T08:29:25.662Z,73.40
2018-12-17T08:31:53.866Z,72.50
2018-12-17T08:34:22.132Z,72.00
2018-12-17T08:36:50.315Z,71.00
2018-12-17T08:39:18.518Z,69.20
2018-12-17T08:41:46.755Z,67.30
2018-12-17T08:44:14.998Z,67.00
2018-12-17T08:46:43.227Z,66.20
2018-12-17T08:49:11.512Z,66.90
2018-12-17T08:51:39.799Z,66.80
2018-12-17T08:54:08.022Z,65.80
2018-12-17T08:56:36.259Z,65.70
2018-12-17T08:59:04.977Z,64.50
2018-12-17T09:01:33.170Z,64.10
2018-12-17T09:04:01.417Z,63.70
2018-12-17T09:06:29.712Z,62.80
2018-12-17T09:08:57.989Z,61.90
2018-12-17T09:11:26.254Z,62.90
2018-12-17T09:13:54.509Z,63.00
2018-12-17T09:16:22.779Z,62.50
2018-12-17T09:18:50.951Z,61.60
2018-12-17T09:21:19.159Z,61.70
2018-12-17T09:23:47.407Z,60.60
2018-12-17T09:26:15.671Z,59.50
2018-12-17T09:28:44.416Z,59.90
2018-12-17T09:31:12.659Z,60.60
2018-12-17T09:33:40.951Z,61.70
2018-12-17T09:36:09.168Z,61.30
2018-12-17T09:38:37.426Z,60.40
2018-12-17T09:41:05.654Z,60.40
2018-12-17T09:43:33.887Z,60.30
2018-12-17T09:46:02.143Z,59.80
2018-12-17T09:48:30.440Z,59.30
2018-12-17T09:50:58.726Z,59.40
2018-12-17T09:53:26.929Z,58.90
2018-12-17T09:55:55.200Z,58.60
2018-12-17T09:58:23.419Z,58.20
2018-12-17T10:00:51.518Z,58.40
2018-12-17T10:03:19.659Z,58.80
2018-12-17T10:05:47.957Z,58.30
2018-12-17T10:08:16.106Z,56.80
2018-12-17T10:10:44.441Z,56.70
2018-12-17T10:13:12.596Z,55.60
2018-12-17T10:15:40.847Z,54.10
2018-12-17T10:18:09.094Z,54.20
2018-12-17T10:20:37.368Z,53.80
2018-12-17T10:23:05.639Z,53.70
2018-12-17T10:25:34.195Z,53.70
2018-12-17T10:28:02.390Z,53.90
2018-12-17T10:30:32.734Z,54.10
2018-12-17T10:33:00.882Z,53.60
2018-12-17T10:35:29.116Z,54.60
2018-12-17T10:37:57.347Z,54.00
2018-12-17T10:40:25.608Z,53.50
2018-12-17T10:42:53.812Z,54.00
2018-12-17T10:45:22.043Z,54.00
2018-12-17T10:47:50.312Z,54.60
2018-12-17T10:50:18.429Z,54.70
2018-12-17T10:52:46.675Z,54.70
2018-12-17T10:55:14.923Z,55.10
2018-12-17T10:57:43.199Z,54.10
2018-12-17T11:00:16.883Z,54.30
2018-12-17T11:02:45.158Z,54.80
2018-12-17T11:05:15.994Z,54.10
2018-12-17T11:07:44.205Z,53.20
2018-12-17T11:10:12.419Z,53.10
2018-12-17T11:12:40.791Z,52.10
2018-12-17T11:15:10.499Z,49.70
2018-12-17T11:17:39.146Z,48.60
2018-12-17T11:20:09.663Z,49.70
2018-12-17T11:22:37.899Z,51.50
2018-12-17T11:25:06.940Z,50.40
2018-12-17T11:27:35.195Z,50.40
2018-12-17T11:30:04.990Z,50.70
2018-12-17T11:32:33.271Z,49.90
2018-12-17T11:35:01.495Z,46.00
2018-12-17T11:37:29.742Z,44.80
2018-12-17T11:39:58.009Z,44.20
2018-12-17T11:42:26.297Z,44.40
2018-12-17T11:44:54.523Z,45.40
2018-12-17T11:47:22.775Z,44.30
2018-12-17T11:49:51.005Z,44.60
2018-12-17T11:52:19.278Z,44.40
2018-12-17T11:54:47.572Z,45.00
2018-12-17T11:58:23.024Z,43.90
2018-12-17T12:01:03.587Z,44.50
2018-12-17T12:03:33.136Z,44.00
2018-12-17T12:06:01.370Z,44.80
2018-12-17T12:08:29.559Z,44.10
2018-12-17T12:10:57.817Z,42.80
2018-12-17T12:13:26.119Z,40.60
2018-12-17T12:15:54.383Z,41.80
2018-12-17T12:18:22.650Z,40.70
2018-12-17T12:20:50.938Z,42.00
2018-12-17T12:23:19.237Z,42.00
2018-12-17T12:25:47.529Z,42.50
2018-12-17T12:28:15.839Z,41.60
2018-12-17T12:30:44.168Z,42.70
2018-12-17T12:33:12.395Z,42.70
2018-12-17T12:35:40.909Z,42.20
2018-12-17T12:38:09.175Z,43.00
2018-12-17T12:40:37.546Z,44.60
2018-12-17T12:43:05.800Z,43.60
2018-12-17T12:45:35.076Z,41.90
2018-12-17T12:48:03.318Z,43.30
2018-12-17T12:50:31.495Z,44.20
2018-12-17T12:52:59.739Z,44.50
2018-12-17T12:55:27.911Z,44.60
2018-12-17T12:57:56.163Z,44.20
2018-12-17T13:00:24.398Z,43.90
2018-12-17T13:02:52.718Z,43.60
2018-12-17T13:05:21.010Z,44.40
2018-12-17T13:07:49.282Z,44.40
2018-12-17T13:10:17.616Z,44.60
2018-12-17T13:12:45.775Z,45.70
2018-12-17T13:15:14.060Z,47.00
2018-12-17T13:17:42.998Z,45.90
2018-12-17T13:20:11.372Z,47.00
2018-12-17T13:22:39.620Z,46.80
2018-12-17T13:25:12.573Z,46.20
2018-12-17T13:27:40.743Z,48.30
2018-12-17T13:30:10.005Z,47.70
2018-12-17T13:32:38.316Z,48.70
2018-12-17T13:35:07.862Z,49.10
2018-12-17T13:37:36.118Z,48.10
2018-12-17T13:40:05.845Z,48.50
2018-12-17T13:42:34.179Z,48.30
2018-12-17T13:45:02.657Z,47.90
2018-12-17T13:47:30.898Z,48.10
2018-12-17T13:50:04.227Z,49.10
2018-12-17T13:52:38.267Z,50.80
2018-12-17T13:55:06.535Z,52.20
2018-12-17T13:57:34.919Z,52.30
2018-12-17T14:00:03.942Z,52.20
2018-12-17T14:02:32.084Z,52.60
2018-12-17T14:05:00.433Z,52.20
2018-12-17T14:07:28.533Z,53.00
2018-12-17T14:10:02.315Z,53.50
2018-12-17T14:12:30.907Z,53.70
2018-12-17T14:14:59.187Z,53.90
2018-12-17T14:17:32.830Z,54.60
2018-12-17T14:20:06.681Z,54.10
2018-12-17T14:22:34.922Z,54.00
2018-12-17T14:25:03.452Z,53.10
2018-12-17T14:27:32.479Z,53.80
2018-12-17T14:30:00.717Z,54.00
2018-12-17T14:32:29.041Z,54.90
2018-12-17T14:34:57.291Z,55.40
2018-12-17T14:37:25.593Z,55.50
2018-12-17T14:39:53.910Z,56.30
2018-12-17T14:42:22.142Z,56.60
2018-12-17T14:44:50.437Z,56.90
2018-12-17T14:47:18.647Z,58.10
2018-12-17T14:49:46.798Z,59.00
2018-12-17T14:52:15.023Z,60.10
2018-12-17T14:54:43.215Z,61.40
2018-12-17T14:57:11.567Z,61.40
2018-12-17T14:59:39.852Z,62.60
2018-12-17T15:02:08.124Z,62.30
2018-12-17T15:04:36.347Z,63.50
2018-12-17T15:07:04.494Z,64.00
2018-12-17T15:09:32.722Z,64.50
2018-12-17T15:12:00.952Z,65.40
2018-12-17T15:14:29.216Z,65.70
2018-12-17T15:16:57.495Z,66.70
2018-12-17T15:19:25.711Z,69.00
2018-12-17T15:21:53.916Z,70.10
2018-12-17T15:24:22.073Z,69.50
2018-12-17T15:26:50.459Z,69.60
2018-12-17T15:29:18.792Z,69.40
2018-12-17T15:31:46.944Z,70.30
2018-12-17T15:34:15.159Z,71.30
2018-12-17T15:36:44.669Z,71.90
2018-12-17T15:39:14.394Z,73.20
2018-12-17T15:41:42.631Z,74.50
2018-12-17T15:44:11.072Z,76.30
2018-12-17T15:46:39.318Z,77.50
2018-12-17T15:49:07.575Z,77.50
2018-12-17T15:51:36.441Z,77.90
2018-12-17T15:54:05.252Z,78.80
2018-12-17T15:56:33.440Z,80.00
2018-12-17T15:59:01.724Z,80.60
2018-12-17T16:01:30.011Z,80.60
2018-12-17T16:03:58.383Z,80.60
2018-12-17T16:06:26.732Z,80.30
2018-12-17T16:08:54.959Z,80.20
2018-12-17T16:11:23.208Z,79.60
2018-12-17T16:13:51.402Z,78.90
2018-12-17T16:16:19.651Z,79.50
2018-12-17T16:18:47.954Z,79.70
2018-12-17T16:21:18.320Z,80.20
2018-12-17T16:23:46.541Z,80.30
2018-12-17T16:26:15.366Z,80.60
2018-12-17T16:28:43.595Z,80.70
2018-12-17T16:31:12.766Z,80.70
2018-12-17T16:33:41.742Z,80.80
2018-12-17T16:36:10.035Z,80.40
2018-12-17T16:38:38.322Z,80.30
2018-12-17T16:41:06.597Z,80.10
2018-12-17T16:43:34.914Z,79.70
2018-12-17T16:46:03.745Z,79.90
2018-12-17T16:48:33.161Z,79.80
2018-12-17T16:51:01.378Z,80.00
2018-12-17T16:53:29.592Z,79.90
2018-12-17T16:55:57.711Z,79.80
2018-12-17T16:58:25.980Z,79.20
2018-12-17T17:00:54.380Z,79.30
2018-12-17T17:03:23.609Z,79.40
2018-12-17T17:05:51.885Z,79.20
2018-12-17T17:08:20.189Z,79.60
2018-12-17T17:10:48.518Z,79.50
2018-12-17T17:13:16.814Z,79.30
2018-12-17T17:15:45.093Z,79.90
2018-12-17T17:18:13.404Z,79.80
2018-12-17T17:20:41.697Z,80.10
2018-12-17T17:23:09.945Z,80.50
2018-12-17T17:25:38.149Z,81.70
2018-12-17T17:28:06.422Z,82.00
2018-12-17T17:30:34.622Z,82.60
2018-12-17T17:33:02.906Z,82.70
2018-12-17T17:35:31.235Z,83.10
2018-12-17T17:37:59.517Z,83.90
2018-12-17T17:40:27.698Z,84.60
2018-12-17T17:42:55.896Z,85.20
2018-12-17T17:45:24.408Z,85.40
2018-12-17T17:47:52.657Z,85.40
2018-12-17T17:50:20.846Z,85.50
2018-12-17T17:52:49.095Z,85.20
2018-12-17T17:55:17.302Z,85.10
2018-12-17T17:57:45.524Z,85.40
2018-12-17T18:00:14.513Z,85.80
2018-12-17T18:02:42.766Z,85.10
2018-12-17T18:05:11.068Z,86.00
2018-12-17T18:07:39.352Z,86.50
2018-12-17T18:10:08.950Z,87.00
2018-12-17T18:12:37.195Z,86.40
2018-12-17T18:15:06.116Z,86.40
2018-12-17T18:17:37.565Z,86.50
2018-12-17T18:20:05.948Z,86.20
2018-12-17T18:22:34.295Z,87.00
2018-12-17T18:25:02.529Z,86.70
2018-12-17T18:27:30.811Z,86.20
2018-12-17T18:29:59.093Z,85.70
2018-12-17T18:32:27.373Z,86.30
2018-12-17T18:34:55.613Z,86.00
2018-12-17T18:37:23.955Z,85.50
2018-12-17T18:39:52.215Z,85.40
2018-12-17T18:42:20.446Z,85.60
2018-12-17T18:44:48.797Z,84.90
2018-12-17T18:47:17.582Z,84.70
2018-12-17T18:49:45.836Z,84.40
2018-12-17T18:52:14.015Z,84.90
2018-12-17T18:54:42.187Z,84.50
2018-12-17T18:57:10.502Z,83.20
2018-12-17T18:59:38.726Z,83.60
2018-12-17T19:02:06.990Z,83.50
2018-12-17T19:04:35.335Z,83.50
2018-12-17T19:07:03.826Z,83.60
2018-12-17T19:09:32.324Z,83.30
2018-12-17T19:12:00.642Z,83.60
2018-12-17T19:14:28.884Z,84.20
2018-12-17T19:16:57.135Z,84.00
2018-12-17T19:19:25.413Z,83.40
2018-12-17T19:21:53.686Z,83.40
2018-12-17T19:24:21.923Z,83.10
2018-12-17T19:26:50.191Z,83.10
2018-12-17T19:29:18.472Z,83.50
2018-12-17T19:31:46.748Z,83.30
2018-12-17T19:34:15.000Z,83.50
2018-12-17T19:36:43.241Z,84.20
2018-12-17T19:39:11.482Z,84.80
2018-12-17T19:41:39.756Z,85.30
2018-12-17T19:44:07.917Z,85.80
2018-12-17T19:46:36.175Z,85.90
2018-12-17T19:49:04.385Z,86.50
2018-12-17T19:51:32.577Z,86.60
2018-12-17T19:54:00.859Z,87.80
2018-12-17T19:56:29.088Z,88.90
2018-12-17T19:58:57.314Z,88.60
2018-12-17T20:01:25.585Z,88.70
2018-12-17T20:03:53.824Z,88.60
2018-12-17T20:06:22.051Z,88.70
2018-12-17T20:08:50.261Z,89.00
2018-12-17T20:11:18.537Z,89.10
2018-12-17T20:13:46.816Z,89.60
2018-12-17T20:18:49.812Z,90.30
2018-12-17T20:21:18.189Z,90.30
2018-12-17T20:23:46.438Z,90.40
2018-12-17T20:26:14.614Z,90.50
2018-12-17T20:28:42.852Z,90.70
2018-12-17T20:31:11.139Z,91.30
2018-12-17T20:33:39.405Z,91.30
2018-12-17T20:36:07.591Z,92.50
2018-12-17T20:38:35.857Z,93.00
2018-12-17T20:41:04.058Z,92.90
2018-12-17T20:43:32.344Z,92.70
2018-12-17T20:46:00.580Z,93.30
2018-12-17T20:48:28.879Z,94.10
2018-12-17T20:50:57.263Z,94.40
2018-12-17T20:53:25.539Z,95.50
2018-12-17T20:55:53.764Z,95.50
2018-12-17T20:58:22.256Z,95.10
2018-12-17T21:00:50.487Z,94.80
2018-12-17T21:03:18.787Z,93.90
2018-12-17T21:05:47.043Z,93.60
2018-12-17T21:08:15.239Z,93.70
2018-12-17T21:10:43.526Z,93.00
2018-12-17T21:13:11.932Z,93.20
2018-12-17T21:15:40.254Z,92.70
2018-12-17T21:18:08.479Z,92.40
2018-12-17T21:20:36.666Z,92.30
2018-12-17T21:23:04.922Z,91.70
2018-12-17T21:25:33.088Z,91.60
2018-12-17T21:28:01.406Z,91.60
2018-12-17T21:30:29.614Z,92.10
2018-12-17T21:32:57.861Z,91.20
2018-12-17T21:35:26.183Z,91.00
2018-12-17T21:37:54.388Z,90.60
2018-12-17T21:40:23.628Z,90.60
2018-12-17T21:42:51.816Z,90.20
2018-12-17T21:45:20.040Z,89.40
2018-12-17T21:47:48.277Z,88.80
2018-12-17T21:50:17.637Z,89.00
2018-12-17T21:52:45.900Z,88.40
2018-12-17T21:55:14.099Z,87.90
2018-12-17T21:57:42.381Z,86.50
2018-12-17T22:00:10.627Z,85.60
2018-12-17T22:02:38.885Z,84.30
2018-12-17T22:05:07.356Z,83.80
2018-12-17T22:07:35.592Z,83.40
2018-12-17T22:10:04.460Z,83.20
2018-12-17T22:12:32.753Z,83.50
2018-12-17T22:15:00.987Z,83.20
2018-12-17T22:17:30.218Z,83.60
2018-12-17T22:19:58.461Z,84.80
2018-12-17T22:22:26.596Z,84.60
2018-12-17T22:24:54.812Z,84.90
2018-12-17T22:27:23.010Z,84.70
2018-12-17T22:29:51.391Z,84.10
2018-12-17T22:32:19.538Z,83.50
2018-12-17T22:34:47.859Z,83.40
2018-12-17T22:37:16.039Z,83.20
2018-12-17T22:39:44.196Z,83.60
2018-12-17T22:42:12.569Z,82.60
2018-12-17T22:44:40.913Z,81.40
2018-12-17T22:47:09.145Z,81.70
2018-12-17T22:49:37.417Z,81.30
2018-12-17T22:52:05.683Z,80.70
2018-12-17T22:54:33.902Z,80.60
2018-12-17T22:57:02.139Z,80.90
2018-12-17T22:59:30.427Z,81.30
2018-12-17T23:01:58.711Z,81.90
2018-12-17T23:04:26.895Z,83.00
2018-12-17T23:06:55.165Z,83.60
2018-12-17T23:09:22.502Z,84.80
2018-12-17T23:12:08.371Z,85.80
2018-12-17T23:14:48.003Z,85.90
2018-12-17T23:17:27.773Z,86.60
2018-12-17T23:19:56.008Z,86.90
2018-12-17T23:22:24.259Z,87.60
2018-12-17T23:24:52.584Z,86.70
2018-12-17T23:27:20.806Z,86.30
2018-12-17T23:29:49.093Z,85.80
2018-12-17T23:32:17.370Z,85.80
2018-12-17T23:34:45.563Z,83.40
2018-12-17T23:37:13.789Z,83.80
2018-12-17T23:39:42.028Z,83.80
2018-12-17T23:42:10.347Z,83.20
2018-12-17T23:44:38.636Z,83.80
2018-12-17T23:47:06.872Z,84.00
2018-12-17T23:49:35.120Z,84.20
2018-12-17T23:52:03.308Z,84.00
2018-12-17T23:54:31.668Z,84.10
2018-12-17T23:56:59.938Z,84.40
2018-12-17T23:59:28.160Z,84.30
