createdAt,value
2018-07-11T00:01:45.680Z,34.30
2018-07-11T00:04:12.964Z,35.40
2018-07-11T00:06:40.232Z,37.70
2018-07-11T00:09:07.483Z,37.20
2018-07-11T00:11:34.804Z,38.70
2018-07-11T00:14:02.083Z,39.20
2018-07-11T00:16:29.354Z,38.10
2018-07-11T00:18:56.717Z,37.10
2018-07-11T00:21:23.993Z,36.80
2018-07-11T00:23:51.343Z,35.90
2018-07-11T00:26:18.620Z,36.30
2018-07-11T00:28:45.907Z,36.20
2018-07-11T00:31:14.342Z,35.40
2018-07-11T00:33:41.640Z,35.40
2018-07-11T00:36:08.934Z,36.40
2018-07-11T00:38:36.261Z,38.90
2018-07-11T00:41:03.556Z,39.50
2018-07-11T00:43:32.802Z,40.50
2018-07-11T00:46:00.691Z,40.80
2018-07-11T00:48:28.184Z,40.10
2018-07-11T00:55:50.112Z,41.00
2018-07-11T00:58:25.187Z,40.70
2018-07-11T01:01:04.816Z,40.00
2018-07-11T01:03:33.297Z,42.40
2018-07-11T01:06:00.598Z,41.10
2018-07-11T01:08:28.211Z,44.70
2018-07-11T01:10:55.728Z,44.10
2018-07-11T01:13:23.012Z,43.00
2018-07-11T01:15:50.336Z,41.70
2018-07-11T01:18:17.635Z,43.00
2018-07-11T01:20:45.520Z,43.20
2018-07-11T01:23:12.883Z,43.70
2018-07-11T01:25:40.175Z,48.20
2018-07-11T01:28:08.608Z,46.80
2018-07-11T01:30:35.980Z,48.00
2018-07-11T01:33:03.661Z,48.20
2018-07-11T01:35:30.958Z,47.00
2018-07-11T01:37:58.216Z,50.70
2018-07-11T01:40:26.096Z,49.40
2018-07-11T01:42:53.611Z,47.10
2018-07-11T01:45:21.208Z,47.50
2018-07-11T01:47:48.460Z,45.40
2018-07-11T01:50:15.720Z,45.70
2018-07-11T01:52:53.761Z,45.20
2018-07-11T01:55:21.060Z,50.60
2018-07-11T01:57:49.108Z,47.60
2018-07-11T02:00:17.316Z,47.50
2018-07-11T02:02:44.679Z,45.90
2018-07-11T02:05:11.984Z,44.90
2018-07-11T02:07:39.327Z,46.10
2018-07-11T02:10:06.647Z,47.10
2018-07-11T02:12:33.957Z,47.10
2018-07-11T02:15:05.124Z,50.10
2018-07-11T02:17:33.184Z,51.30
2018-07-11T02:20:00.559Z,51.00
2018-07-11T02:22:27.879Z,49.00
2018-07-11T02:24:55.205Z,46.90
2018-07-11T02:27:22.616Z,48.40
2018-07-11T02:29:49.977Z,50.50
2018-07-11T02:32:17.281Z,51.90
2018-07-11T02:34:44.571Z,52.80
2018-07-11T02:39:39.200Z,48.30
2018-07-11T02:42:06.466Z,49.10
2018-07-11T02:44:33.788Z,48.90
2018-07-11T02:47:06.816Z,48.50
2018-07-11T02:49:34.140Z,50.80
2018-07-11T02:52:01.441Z,50.20
2018-07-11T02:54:28.715Z,47.10
2018-07-11T02:56:55.981Z,49.80
2018-07-11T03:01:50.769Z,47.10
2018-07-11T03:04:18.044Z,46.70
2018-07-11T03:06:45.287Z,47.10
2018-07-11T03:09:12.523Z,48.30
2018-07-11T03:11:39.803Z,47.60
2018-07-11T03:14:07.034Z,48.40
2018-07-11T03:16:34.327Z,48.00
2018-07-11T03:19:01.576Z,48.90
2018-07-11T03:21:28.828Z,48.80
2018-07-11T03:23:56.203Z,48.80
2018-07-11T03:26:23.437Z,47.80
2018-07-11T03:28:50.913Z,48.60
2018-07-11T03:31:18.160Z,48.40
2018-07-11T03:33:45.464Z,47.40
2018-07-11T03:36:12.695Z,48.10
2018-07-11T03:38:39.944Z,49.90
2018-07-11T03:41:07.209Z,53.40
2018-07-11T03:43:34.496Z,57.30
2018-07-11T03:46:01.791Z,56.20
2018-07-11T03:53:23.806Z,52.00
2018-07-11T03:55:51.095Z,53.20
2018-07-11T03:58:18.440Z,52.00
2018-07-11T04:00:45.661Z,54.30
2018-07-11T04:03:12.909Z,53.30
2018-07-11T04:05:40.219Z,54.10
2018-07-11T04:08:07.436Z,52.10
2018-07-11T04:10:34.676Z,54.60
2018-07-11T04:13:01.923Z,55.80
2018-07-11T04:15:29.219Z,52.70
2018-07-11T04:17:56.476Z,51.10
2018-07-11T04:20:23.844Z,52.00
2018-07-11T04:22:51.108Z,53.10
2018-07-11T04:25:18.448Z,56.40
2018-07-11T04:27:45.718Z,54.40
2018-07-11T04:30:13.492Z,56.50
2018-07-11T04:32:40.903Z,53.20
2018-07-11T04:35:08.202Z,54.30
2018-07-11T04:37:35.522Z,52.00
2018-07-11T04:40:02.764Z,53.70
2018-07-11T04:42:30.301Z,53.50
2018-07-11T04:47:25.051Z,53.50
2018-07-11T04:49:52.434Z,56.10
2018-07-11T04:52:20.100Z,55.30
2018-07-11T04:54:47.416Z,53.90
2018-07-11T04:57:14.735Z,54.80
2018-07-11T04:59:42.064Z,52.40
2018-07-11T05:02:09.345Z,52.20
2018-07-11T05:04:36.637Z,52.90
2018-07-11T05:07:03.931Z,51.10
2018-07-11T05:09:31.198Z,52.70
2018-07-11T05:11:58.455Z,50.50
2018-07-11T05:14:25.968Z,50.50
2018-07-11T05:16:53.218Z,50.70
2018-07-11T05:19:20.470Z,47.70
2018-07-11T05:21:47.726Z,47.40
2018-07-11T05:24:15.020Z,47.90
2018-07-11T05:26:42.316Z,49.20
2018-07-11T05:29:09.600Z,48.90
2018-07-11T05:31:36.855Z,50.20
2018-07-11T05:34:04.124Z,49.40
2018-07-11T05:36:31.588Z,50.60
2018-07-11T05:38:58.997Z,51.40
2018-07-11T05:41:26.316Z,51.30
2018-07-11T05:43:53.620Z,52.80
2018-07-11T05:46:20.900Z,56.00
2018-07-11T05:48:48.228Z,54.00
2018-07-11T05:51:15.472Z,55.50
2018-07-11T05:53:42.932Z,56.00
2018-07-11T05:56:10.265Z,54.20
2018-07-11T05:58:37.492Z,54.00
2018-07-11T06:01:04.840Z,51.50
2018-07-11T06:03:32.059Z,49.60
2018-07-11T06:05:59.300Z,49.60
2018-07-11T06:08:26.504Z,48.50
2018-07-11T06:10:53.995Z,44.60
2018-07-11T06:13:22.063Z,44.40
2018-07-11T06:15:50.456Z,46.00
2018-07-11T06:18:18.040Z,43.80
2018-07-11T06:20:45.345Z,41.60
2018-07-11T06:23:12.732Z,42.40
2018-07-11T06:25:40.022Z,39.70
2018-07-11T06:28:07.387Z,36.30
2018-07-11T06:33:01.836Z,34.50
2018-07-11T06:35:29.089Z,31.40
2018-07-11T06:37:56.387Z,31.30
2018-07-11T06:40:23.561Z,36.30
2018-07-11T06:42:50.973Z,34.00
2018-07-11T06:45:18.212Z,29.90
2018-07-11T06:47:45.423Z,26.60
2018-07-11T06:50:12.700Z,28.20
2018-07-11T06:52:40.032Z,26.80
2018-07-11T06:55:07.285Z,23.00
2018-07-11T06:57:35.546Z,21.50
2018-07-11T07:00:02.764Z,21.00
2018-07-11T07:02:30.012Z,19.20
2018-07-11T07:07:26.539Z,19.30
2018-07-11T07:09:53.851Z,19.20
2018-07-11T07:12:21.096Z,17.50
2018-07-11T07:14:48.283Z,17.70
2018-07-11T07:17:15.492Z,17.70
2018-07-11T07:19:42.710Z,18.30
2018-07-11T07:22:10.010Z,15.90
2018-07-11T07:24:37.235Z,17.50
2018-07-11T07:27:04.524Z,16.80
2018-07-11T07:29:31.771Z,14.20
2018-07-11T07:31:59.396Z,16.20
2018-07-11T07:34:26.623Z,14.50
2018-07-11T07:36:54.024Z,14.10
2018-07-11T07:39:21.276Z,14.70
2018-07-11T07:41:48.477Z,13.70
2018-07-11T07:44:15.753Z,15.10
2018-07-11T07:49:15.780Z,8.30
2018-07-11T07:51:43.040Z,7.80
2018-07-11T07:54:10.324Z,7.10
2018-07-11T07:56:37.658Z,6.50
2018-07-11T07:59:05.016Z,9.10
2018-07-11T08:01:32.296Z,9.30
2018-07-11T08:03:59.646Z,8.90
2018-07-11T08:06:27.052Z,10.10
2018-07-11T08:08:54.296Z,11.20
2018-07-11T08:11:24.363Z,10.30
2018-07-11T08:13:51.643Z,12.70
2018-07-11T08:16:18.858Z,13.10
2018-07-11T08:18:46.156Z,12.80
2018-07-11T08:21:13.390Z,9.30
2018-07-11T08:23:52.117Z,9.20
2018-07-11T08:27:33.398Z,10.10
2018-07-11T08:30:24.853Z,10.50
2018-07-11T08:33:06.396Z,12.30
2018-07-11T08:37:53.599Z,10.20
2018-07-11T08:43:05.583Z,10.40
2018-07-11T08:47:49.248Z,11.60
2018-07-11T08:50:26.143Z,11.50
2018-07-11T08:53:04.212Z,7.80
2018-07-11T08:55:44.800Z,6.60
2018-07-11T08:58:24.531Z,7.00
2018-07-11T09:01:03.445Z,5.90
2018-07-11T09:05:03.889Z,6.80
2018-07-11T09:08:00.538Z,5.60
2018-07-11T09:12:58.580Z,5.70
2018-07-11T09:15:35.981Z,6.50
2018-07-11T09:20:19.900Z,6.20
2018-07-11T09:22:55.851Z,4.50
2018-07-11T09:25:23.127Z,6.30
2018-07-11T09:27:50.510Z,3.70
2018-07-11T09:30:17.705Z,3.10
2018-07-11T09:32:44.932Z,3.10
2018-07-11T09:35:12.172Z,1.70
2018-07-11T09:37:39.527Z,2.70
2018-07-11T09:40:06.755Z,4.00
2018-07-11T09:42:33.996Z,2.30
2018-07-11T09:45:01.253Z,3.80
2018-07-11T09:47:28.923Z,1.00
2018-07-11T09:49:56.195Z,3.00
2018-07-11T09:52:23.469Z,2.30
2018-07-11T09:54:50.790Z,1.00
2018-07-11T09:57:18.808Z,1.00
2018-07-11T09:59:46.075Z,1.00
2018-07-11T10:02:13.319Z,1.00
2018-07-11T10:04:40.921Z,1.00
2018-07-11T10:07:08.152Z,1.00
2018-07-11T10:09:35.446Z,1.00
2018-07-11T10:12:02.709Z,1.00
2018-07-11T10:14:29.916Z,1.00
2018-07-11T10:16:57.144Z,1.00
2018-07-11T10:19:24.480Z,1.00
2018-07-11T10:21:51.831Z,1.00
2018-07-11T10:24:19.185Z,1.00
2018-07-11T10:26:46.431Z,1.00
2018-07-11T10:29:13.656Z,1.00
2018-07-11T10:31:41.060Z,1.00
2018-07-11T10:34:08.638Z,1.00
2018-07-11T10:36:45.109Z,1.00
2018-07-11T10:39:12.580Z,1.00
2018-07-11T10:41:42.053Z,1.00
2018-07-11T10:44:09.372Z,1.00
2018-07-11T10:46:36.706Z,1.00
2018-07-11T10:49:05.206Z,1.00
2018-07-11T10:51:34.373Z,1.00
2018-07-11T10:54:05.355Z,1.00
2018-07-11T10:56:33.037Z,1.00
2018-07-11T10:59:00.832Z,1.00
2018-07-11T11:01:28.841Z,1.00
2018-07-11T11:03:57.725Z,1.00
2018-07-11T11:06:25.194Z,1.00
2018-07-11T11:08:54.154Z,1.00
2018-07-11T11:11:21.504Z,1.00
2018-07-11T11:13:48.764Z,1.00
2018-07-11T11:16:16.686Z,1.00
2018-07-11T11:18:44.102Z,1.00
2018-07-11T11:21:11.703Z,1.00
2018-07-11T11:23:42.927Z,1.00
2018-07-11T11:26:13.682Z,1.00
2018-07-11T11:28:44.951Z,1.00
2018-07-11T11:31:14.566Z,1.00
2018-07-11T11:33:42.782Z,1.00
2018-07-11T11:36:11.161Z,1.00
2018-07-11T11:41:10.313Z,1.30
2018-07-11T11:43:38.472Z,1.00
2018-07-11T11:46:08.821Z,1.90
2018-07-11T11:48:38.853Z,1.00
2018-07-11T11:53:36.394Z,1.00
2018-07-11T11:56:06.829Z,2.50
2018-07-11T11:58:37.058Z,1.00
2018-07-11T12:01:07.814Z,1.50
2018-07-11T12:03:36.933Z,1.00
2018-07-11T12:06:04.543Z,1.20
2018-07-11T12:08:31.851Z,2.90
2018-07-11T12:10:59.080Z,4.20
2018-07-11T12:13:26.850Z,5.00
2018-07-11T12:15:54.180Z,6.10
2018-07-11T12:18:21.612Z,6.10
2018-07-11T12:20:48.843Z,7.10
2018-07-11T12:23:16.077Z,8.30
2018-07-11T12:25:54.770Z,8.80
2018-07-11T12:28:22.234Z,8.40
2018-07-11T12:30:49.659Z,8.40
2018-07-11T12:33:17.107Z,10.60
2018-07-11T12:35:44.556Z,10.90
2018-07-11T12:38:12.008Z,11.60
2018-07-11T12:40:40.244Z,11.80
2018-07-11T12:43:08.116Z,10.50
2018-07-11T12:45:35.623Z,12.20
2018-07-11T12:48:08.729Z,13.60
2018-07-11T12:50:36.139Z,15.20
2018-07-11T12:53:03.632Z,15.80
2018-07-11T12:55:31.081Z,15.70
2018-07-11T12:57:58.535Z,17.50
2018-07-11T13:02:53.975Z,18.00
2018-07-11T13:05:21.464Z,18.40
2018-07-11T13:07:48.947Z,20.30
2018-07-11T13:10:16.373Z,20.30
2018-07-11T13:12:43.836Z,20.60
2018-07-11T13:15:11.252Z,20.70
2018-07-11T13:17:38.708Z,20.60
2018-07-11T13:20:06.233Z,20.90
2018-07-11T13:22:34.028Z,21.00
2018-07-11T13:25:01.552Z,20.10
2018-07-11T13:27:28.982Z,20.40
2018-07-11T13:29:56.422Z,20.80
2018-07-11T13:32:25.784Z,20.10
2018-07-11T13:34:53.672Z,21.00
2018-07-11T13:37:21.144Z,20.80
2018-07-11T13:39:48.668Z,21.80
2018-07-11T13:42:16.099Z,22.00
2018-07-11T13:44:43.985Z,21.80
2018-07-11T13:47:17.256Z,22.80
2018-07-11T13:49:44.888Z,23.30
2018-07-11T13:52:12.484Z,23.30
2018-07-11T13:54:39.987Z,23.30
2018-07-11T13:57:08.309Z,22.80
2018-07-11T13:59:48.860Z,24.20
2018-07-11T14:02:17.144Z,24.90
2018-07-11T14:04:44.850Z,25.00
2018-07-11T14:07:13.385Z,26.60
2018-07-11T14:09:41.359Z,29.40
2018-07-11T14:12:09.001Z,30.50
2018-07-11T14:14:36.702Z,31.00
2018-07-11T14:17:04.368Z,35.50
2018-07-11T14:19:32.015Z,37.40
2018-07-11T14:21:59.724Z,39.40
2018-07-11T14:24:27.567Z,40.00
2018-07-11T14:26:56.110Z,39.80
2018-07-11T14:29:26.988Z,42.50
2018-07-11T14:31:55.554Z,43.10
2018-07-11T14:34:23.175Z,45.10
2018-07-11T14:36:50.772Z,44.40
2018-07-11T14:39:18.231Z,45.80
2018-07-11T14:41:45.829Z,47.00
2018-07-11T14:44:13.464Z,48.20
2018-07-11T14:46:40.922Z,46.70
2018-07-11T14:49:08.450Z,46.00
2018-07-11T14:51:36.152Z,47.70
2018-07-11T14:54:03.615Z,47.10
2018-07-11T14:56:31.352Z,49.10
2018-07-11T14:58:58.984Z,49.80
2018-07-11T15:03:54.531Z,51.90
2018-07-11T15:06:22.826Z,50.80
2018-07-11T15:08:50.673Z,51.90
2018-07-11T15:11:19.629Z,53.50
2018-07-11T15:16:18.686Z,54.90
2018-07-11T15:18:46.600Z,55.40
2018-07-11T15:21:14.455Z,54.60
2018-07-11T15:23:42.284Z,56.70
2018-07-11T15:26:09.858Z,57.00
2018-07-11T15:28:37.476Z,57.00
2018-07-11T15:31:05.388Z,57.00
2018-07-11T15:33:32.935Z,58.50
2018-07-11T15:36:00.528Z,60.30
2018-07-11T15:38:28.120Z,59.30
2018-07-11T15:40:58.064Z,58.90
2018-07-11T15:43:26.204Z,59.50
2018-07-11T15:45:53.720Z,59.20
2018-07-11T15:48:21.224Z,60.60
2018-07-11T15:50:49.513Z,62.00
2018-07-11T15:53:18.544Z,62.40
2018-07-11T15:55:46.782Z,63.40
2018-07-11T15:58:14.936Z,63.00
2018-07-11T16:00:42.905Z,64.30
2018-07-11T16:03:12.103Z,64.50
2018-07-11T16:05:41.451Z,65.90
2018-07-11T16:08:08.840Z,64.50
2018-07-11T16:10:40.376Z,64.60
2018-07-11T16:13:07.905Z,65.70
2018-07-11T16:15:35.353Z,65.10
2018-07-11T16:18:03.803Z,65.60
2018-07-11T16:20:31.651Z,65.50
2018-07-11T16:22:59.843Z,66.50
2018-07-11T16:25:27.347Z,66.80
2018-07-11T16:27:54.904Z,67.10
2018-07-11T16:30:22.524Z,65.30
2018-07-11T16:32:50.025Z,65.50
2018-07-11T16:35:17.535Z,65.10
2018-07-11T16:37:45.033Z,65.80
2018-07-11T16:40:12.616Z,65.60
2018-07-11T16:42:40.119Z,65.90
2018-07-11T16:45:07.655Z,66.40
2018-07-11T16:47:35.672Z,65.50
2018-07-11T16:50:03.199Z,64.70
2018-07-11T16:52:30.846Z,66.20
2018-07-11T16:54:58.979Z,65.10
2018-07-11T16:57:31.612Z,63.50
2018-07-11T17:00:03.565Z,64.10
2018-07-11T17:02:31.035Z,65.50
2018-07-11T17:05:04.563Z,65.20
2018-07-11T17:07:38.397Z,64.70
2018-07-11T17:10:05.882Z,64.30
2018-07-11T17:12:33.811Z,64.50
2018-07-11T17:15:01.268Z,64.10
2018-07-11T17:17:34.203Z,63.60
2018-07-11T17:20:09.435Z,62.10
2018-07-11T17:22:47.031Z,62.80
2018-07-11T17:25:14.600Z,63.60
2018-07-11T17:27:42.103Z,63.90
2018-07-11T17:30:09.588Z,63.60
2018-07-11T17:32:37.664Z,63.60
2018-07-11T17:35:05.364Z,65.20
2018-07-11T17:37:34.878Z,63.80
2018-07-11T17:40:06.423Z,62.80
2018-07-11T17:42:38.413Z,64.20
2018-07-11T17:48:14.608Z,63.40
2018-07-11T17:50:42.674Z,62.70
2018-07-11T17:53:14.044Z,63.40
2018-07-11T17:55:53.141Z,62.20
2018-07-11T18:00:54.422Z,63.20
2018-07-11T18:03:31.560Z,63.30
2018-07-11T18:06:05.517Z,61.80
2018-07-11T18:08:39.228Z,62.00
2018-07-11T18:11:06.905Z,63.50
2018-07-11T18:13:37.916Z,62.40
2018-07-11T18:17:12.162Z,61.40
2018-07-11T18:20:21.679Z,59.40
2018-07-11T18:24:03.300Z,60.10
2018-07-11T18:26:37.344Z,59.30
2018-07-11T18:31:19.625Z,60.10
2018-07-11T18:35:02.627Z,60.50
2018-07-11T18:37:40.486Z,60.00
2018-07-11T18:40:17.356Z,62.50
2018-07-11T18:42:56.680Z,61.70
2018-07-11T18:49:19.382Z,62.30
2018-07-11T18:51:54.831Z,62.40
2018-07-11T18:54:32.030Z,64.40
2018-07-11T18:57:03.909Z,66.10
2018-07-11T18:59:41.488Z,68.30
2018-07-11T19:02:19.347Z,69.40
2018-07-11T19:04:59.237Z,69.80
2018-07-11T19:07:38.723Z,71.00
2018-07-11T19:10:06.356Z,72.60
2018-07-11T19:12:44.177Z,73.60
2018-07-11T19:15:16.565Z,73.60
2018-07-11T19:18:11.691Z,73.30
2018-07-11T19:21:01.192Z,73.00
2018-07-11T19:23:35.190Z,73.10
2018-07-11T19:27:14.840Z,73.00
2018-07-11T19:29:55.872Z,73.00
2018-07-11T19:32:59.324Z,73.00
2018-07-11T19:37:44.394Z,71.90
2018-07-11T19:40:23.005Z,70.90
2018-07-11T19:43:05.812Z,71.30
2018-07-11T19:47:46.924Z,70.80
2018-07-11T19:50:23.871Z,73.00
2018-07-11T19:52:56.330Z,71.70
2018-07-11T19:55:33.855Z,71.90
2018-07-11T19:58:01.185Z,71.70
2018-07-11T20:00:28.520Z,71.60
2018-07-11T20:02:55.895Z,72.90
2018-07-11T20:05:23.173Z,72.30
2018-07-11T20:07:50.472Z,71.40
2018-07-11T20:10:17.799Z,70.70
2018-07-11T20:12:45.077Z,71.10
2018-07-11T20:15:12.383Z,70.80
2018-07-11T20:17:39.674Z,70.50
2018-07-11T20:20:07.093Z,69.50
2018-07-11T20:22:34.441Z,70.00
2018-07-11T20:25:01.785Z,70.30
2018-07-11T20:27:29.208Z,69.90
2018-07-11T20:29:56.652Z,68.80
2018-07-11T20:32:24.150Z,68.90
2018-07-11T20:34:51.604Z,69.40
2018-07-11T20:37:19.057Z,68.80
2018-07-11T20:39:46.620Z,68.90
2018-07-11T20:42:14.124Z,69.30
2018-07-11T20:44:41.706Z,70.50
2018-07-11T20:47:09.145Z,70.40
2018-07-11T20:49:36.799Z,70.80
2018-07-11T20:52:05.381Z,69.90
2018-07-11T20:54:32.819Z,69.70
2018-07-11T20:57:00.333Z,69.60
2018-07-11T21:00:42.684Z,68.70
2018-07-11T21:05:23.609Z,68.20
2018-07-11T21:08:03.506Z,69.80
2018-07-11T21:12:51.571Z,69.40
2018-07-11T21:16:32.236Z,69.80
2018-07-11T21:19:04.012Z,70.70
2018-07-11T21:21:32.240Z,70.50
2018-07-11T21:23:59.708Z,70.00
2018-07-11T21:26:27.164Z,70.60
2018-07-11T21:28:55.181Z,70.40
2018-07-11T21:31:22.613Z,70.60
2018-07-11T21:33:50.042Z,70.50
2018-07-11T21:36:17.518Z,70.50
2018-07-11T21:38:44.945Z,70.60
2018-07-11T21:41:12.913Z,70.60
2018-07-11T21:43:41.115Z,70.20
2018-07-11T21:46:08.573Z,69.30
2018-07-11T21:48:36.180Z,69.90
2018-07-11T21:51:03.644Z,69.90
2018-07-11T21:53:31.124Z,69.60
2018-07-11T21:55:58.598Z,69.00
2018-07-11T21:58:26.067Z,70.30
2018-07-11T22:00:56.083Z,69.60
2018-07-11T22:03:23.545Z,68.50
2018-07-11T22:05:50.964Z,68.60
2018-07-11T22:08:18.398Z,67.00
2018-07-11T22:10:45.829Z,68.10
2018-07-11T22:13:13.341Z,67.70
2018-07-11T22:15:40.921Z,67.30
2018-07-11T22:18:19.820Z,66.50
2018-07-11T22:20:46.339Z,66.70
2018-07-11T22:23:12.861Z,66.70
2018-07-11T22:25:39.390Z,66.20
2018-07-11T22:28:05.951Z,66.90
2018-07-11T22:30:32.588Z,67.60
2018-07-11T22:32:59.113Z,67.00
2018-07-11T22:35:25.636Z,67.50
2018-07-11T22:37:52.176Z,67.50
2018-07-11T22:40:18.805Z,67.50
2018-07-11T22:42:45.525Z,68.00
2018-07-11T22:45:13.013Z,67.80
2018-07-11T22:50:08.820Z,66.80
2018-07-11T22:52:35.356Z,66.60
2018-07-11T22:55:01.840Z,67.90
2018-07-11T22:57:28.376Z,67.90
2018-07-11T22:59:54.909Z,69.00
2018-07-11T23:02:21.464Z,68.40
2018-07-11T23:04:48.012Z,67.50
2018-07-11T23:07:14.577Z,67.80
2018-07-11T23:09:41.137Z,68.30
2018-07-11T23:12:09.980Z,67.40
2018-07-11T23:14:36.565Z,67.70
2018-07-11T23:17:03.249Z,67.20
2018-07-11T23:19:30.058Z,68.00
2018-07-11T23:21:57.019Z,68.90
2018-07-11T23:24:23.845Z,68.80
2018-07-11T23:26:50.391Z,68.90
2018-07-11T23:29:17.001Z,69.30
2018-07-11T23:31:43.954Z,68.70
2018-07-11T23:34:10.817Z,69.10
2018-07-11T23:36:37.828Z,69.40
2018-07-11T23:39:06.084Z,69.80
2018-07-11T23:41:32.995Z,70.10
2018-07-11T23:43:59.605Z,70.40
2018-07-11T23:46:26.789Z,69.70
2018-07-11T23:48:53.501Z,70.30
2018-07-11T23:51:22.090Z,70.20
2018-07-11T23:53:49.203Z,69.90
2018-07-11T23:56:15.764Z,70.40
2018-07-11T23:58:42.313Z,70.70
