createdAt,value
2022-10-05T00:00:24.487Z,14.68
2022-10-05T00:03:13.343Z,13.32
2022-10-05T00:05:42.194Z,13.27
2022-10-05T00:08:11.765Z,11.82
2022-10-05T00:10:43.661Z,13.27
2022-10-05T00:13:16.414Z,12.10
2022-10-05T00:15:45.593Z,9.65
2022-10-05T00:18:17.904Z,11.20
2022-10-05T00:20:46.494Z,10.73
2022-10-05T00:23:19.540Z,10.75
2022-10-05T00:25:48.434Z,12.60
2022-10-05T00:28:20.261Z,12.07
2022-10-05T00:30:48.785Z,11.43
2022-10-05T00:33:17.833Z,10.57
2022-10-05T00:35:45.774Z,10.07
2022-10-05T00:38:13.953Z,9.55
2022-10-05T00:40:48.748Z,10.38
2022-10-05T00:43:17.244Z,10.40
2022-10-05T00:45:50.172Z,9.65
2022-10-05T00:48:32.671Z,9.55
2022-10-05T00:51:01.143Z,11.02
2022-10-05T00:53:32.733Z,9.18
2022-10-05T00:56:26.959Z,10.05
2022-10-05T00:59:16.554Z,8.27
2022-10-05T01:01:47.822Z,7.35
2022-10-05T01:04:22.756Z,9.88
2022-10-05T01:06:50.787Z,9.93
2022-10-05T01:09:19.484Z,9.10
2022-10-05T01:11:56.478Z,10.30
2022-10-05T01:14:40.953Z,8.55
2022-10-05T01:17:18.718Z,8.68
2022-10-05T01:19:56.583Z,9.68
2022-10-05T01:22:54.036Z,11.13
2022-10-05T01:25:25.784Z,12.52
2022-10-05T01:28:03.219Z,14.52
2022-10-05T01:30:35.719Z,12.80
2022-10-05T01:33:19.103Z,14.18
2022-10-05T01:35:57.516Z,14.43
2022-10-05T01:38:44.612Z,8.85
2022-10-05T01:41:15.952Z,7.20
2022-10-05T01:44:00.719Z,7.55
2022-10-05T01:46:43.121Z,6.93
2022-10-05T01:49:46.784Z,6.03
2022-10-05T01:52:24.127Z,5.55
2022-10-05T01:55:18.188Z,5.40
2022-10-05T01:58:00.084Z,5.93
2022-10-05T02:00:29.662Z,5.72
2022-10-05T02:03:03.621Z,6.28
2022-10-05T02:05:39.243Z,5.53
2022-10-05T02:08:26.633Z,5.30
2022-10-05T02:11:06.593Z,4.68
2022-10-05T02:13:53.556Z,4.78
2022-10-05T02:16:33.326Z,4.55
2022-10-05T02:19:07.258Z,5.18
2022-10-05T02:21:35.832Z,4.28
2022-10-05T02:24:09.370Z,4.35
2022-10-05T02:26:38.470Z,3.90
2022-10-05T02:29:09.537Z,4.28
2022-10-05T02:31:54.174Z,4.45
2022-10-05T02:34:24.376Z,4.50
2022-10-05T02:37:08.131Z,4.50
2022-10-05T02:39:43.596Z,4.68
2022-10-05T02:42:24.530Z,3.80
2022-10-05T02:44:52.941Z,4.20
2022-10-05T02:47:27.351Z,4.28
2022-10-05T02:50:01.605Z,3.67
2022-10-05T02:52:33.195Z,3.38
2022-10-05T02:55:04.504Z,4.15
2022-10-05T02:57:37.522Z,4.18
2022-10-05T03:00:12.001Z,3.35
2022-10-05T03:02:50.286Z,3.47
2022-10-05T03:05:33.947Z,4.05
2022-10-05T03:08:07.706Z,4.00
2022-10-05T03:10:41.431Z,3.80
2022-10-05T03:13:26.440Z,3.38
2022-10-05T03:15:55.624Z,3.55
2022-10-05T03:18:33.536Z,3.63
2022-10-05T03:21:21.507Z,3.60
2022-10-05T03:24:08.591Z,3.30
2022-10-05T03:26:46.557Z,3.63
2022-10-05T03:29:28.074Z,4.38
2022-10-05T03:32:14.820Z,3.53
2022-10-05T03:34:49.562Z,3.72
2022-10-05T03:37:23.194Z,3.25
2022-10-05T03:39:58.752Z,4.28
2022-10-05T03:42:40.183Z,3.78
2022-10-05T03:45:24.021Z,4.00
2022-10-05T03:48:05.998Z,3.45
2022-10-05T03:50:56.887Z,3.38
2022-10-05T03:53:47.273Z,3.67
2022-10-05T03:56:36.445Z,3.55
2022-10-05T03:59:15.225Z,3.60
2022-10-05T04:01:49.941Z,3.13
2022-10-05T04:04:26.703Z,3.30
2022-10-05T04:06:55.215Z,2.90
2022-10-05T04:09:50.532Z,3.65
2022-10-05T04:12:27.735Z,2.75
2022-10-05T04:15:01.727Z,3.33
2022-10-05T04:17:35.425Z,3.05
2022-10-05T04:20:06.700Z,2.88
2022-10-05T04:22:38.163Z,3.10
2022-10-05T04:25:19.179Z,2.97
2022-10-05T04:27:54.559Z,3.40
2022-10-05T04:30:22.941Z,3.35
2022-10-05T04:32:55.333Z,3.63
2022-10-05T04:35:32.589Z,3.20
2022-10-05T04:38:04.993Z,3.30
2022-10-05T04:40:42.575Z,3.50
2022-10-05T04:43:16.026Z,3.63
2022-10-05T04:46:02.798Z,3.60
2022-10-05T04:48:46.579Z,3.47
2022-10-05T04:51:29.535Z,3.63
2022-10-05T04:54:03.236Z,3.65
2022-10-05T04:56:36.156Z,4.03
2022-10-05T04:59:04.291Z,3.97
2022-10-05T05:01:36.630Z,3.67
2022-10-05T05:04:23.444Z,3.72
2022-10-05T05:07:08.465Z,3.85
2022-10-05T05:10:39.527Z,3.80
2022-10-05T05:13:14.758Z,3.13
2022-10-05T05:15:50.010Z,3.30
2022-10-05T05:18:37.120Z,2.97
2022-10-05T05:21:15.420Z,3.45
2022-10-05T05:23:49.560Z,2.67
2022-10-05T05:26:29.991Z,2.90
2022-10-05T05:29:16.974Z,2.63
2022-10-05T05:31:51.225Z,2.60
2022-10-05T05:34:43.238Z,2.58
2022-10-05T05:37:56.330Z,2.38
2022-10-05T05:40:27.258Z,2.40
2022-10-05T05:43:00.536Z,2.28
2022-10-05T05:45:31.633Z,2.38
2022-10-05T05:48:00.626Z,2.40
2022-10-05T05:50:32.399Z,2.25
2022-10-05T05:53:19.574Z,2.33
2022-10-05T05:55:52.818Z,2.42
2022-10-05T05:58:24.222Z,2.40
2022-10-05T06:01:00.589Z,3.03
2022-10-05T06:03:38.540Z,2.90
2022-10-05T06:06:12.778Z,2.65
2022-10-05T06:08:44.631Z,1.90
2022-10-05T06:11:31.931Z,2.13
2022-10-05T06:14:04.498Z,2.20
2022-10-05T06:16:38.144Z,2.20
2022-10-05T06:19:13.359Z,2.65
2022-10-05T06:21:42.928Z,2.40
2022-10-05T06:24:18.083Z,2.00
2022-10-05T06:27:05.934Z,2.05
2022-10-05T06:29:53.663Z,2.28
2022-10-05T06:32:25.451Z,2.20
2022-10-05T06:35:05.454Z,2.38
2022-10-05T06:37:52.916Z,2.13
2022-10-05T06:40:44.320Z,1.95
2022-10-05T06:46:17.261Z,1.98
2022-10-05T06:48:58.025Z,1.98
2022-10-05T06:51:51.299Z,2.28
2022-10-05T06:54:46.281Z,2.40
2022-10-05T06:57:16.111Z,1.90
2022-10-05T07:00:05.972Z,1.90
2022-10-05T07:02:40.223Z,2.10
2022-10-05T07:05:19.599Z,1.65
2022-10-05T07:08:02.074Z,1.50
2022-10-05T07:10:42.925Z,1.50
2022-10-05T07:13:31.697Z,1.55
2022-10-05T07:16:07.078Z,1.83
2022-10-05T07:18:41.366Z,1.20
2022-10-05T07:21:15.449Z,1.33
2022-10-05T07:23:52.174Z,1.60
2022-10-05T07:26:38.596Z,1.55
2022-10-05T07:29:23.338Z,1.38
2022-10-05T07:32:11.721Z,1.40
2022-10-05T07:34:52.351Z,1.42
2022-10-05T07:37:55.390Z,1.73
2022-10-05T07:40:41.801Z,1.60
2022-10-05T07:43:19.974Z,1.60
2022-10-05T07:45:59.355Z,1.30
2022-10-05T07:48:46.367Z,1.50
2022-10-05T07:51:26.095Z,1.00
2022-10-05T07:53:57.613Z,1.55
2022-10-05T07:56:31.708Z,1.70
2022-10-05T07:59:02.992Z,1.48
2022-10-05T08:01:33.470Z,1.90
2022-10-05T08:04:12.126Z,1.85
2022-10-05T08:06:55.485Z,1.60
2022-10-05T08:09:29.316Z,1.88
2022-10-05T08:12:06.598Z,1.60
2022-10-05T08:14:45.532Z,1.75
2022-10-05T08:17:24.041Z,1.60
2022-10-05T08:20:03.129Z,1.80
2022-10-05T08:22:33.074Z,1.40
2022-10-05T08:25:06.339Z,1.80
2022-10-05T08:27:34.878Z,1.88
2022-10-05T08:30:07.322Z,2.63
2022-10-05T08:32:35.654Z,1.90
2022-10-05T08:35:23.037Z,2.00
2022-10-05T08:37:52.632Z,2.17
2022-10-05T08:40:23.333Z,1.60
2022-10-05T08:43:10.291Z,1.65
2022-10-05T08:45:50.566Z,1.70
2022-10-05T08:48:26.709Z,1.77
2022-10-05T08:51:13.782Z,1.92
2022-10-05T08:54:00.727Z,1.95
2022-10-05T08:56:40.208Z,1.85
2022-10-05T08:59:17.928Z,1.65
2022-10-05T09:02:07.439Z,2.28
2022-10-05T09:04:59.898Z,2.10
2022-10-05T09:07:40.761Z,1.60
2022-10-05T09:10:27.098Z,1.40
2022-10-05T09:13:13.983Z,1.90
2022-10-05T09:15:54.432Z,1.85
2022-10-05T09:18:44.149Z,1.83
2022-10-05T09:21:15.474Z,1.83
2022-10-05T09:23:45.011Z,1.80
2022-10-05T09:26:31.996Z,1.80
2022-10-05T09:29:28.985Z,2.08
2022-10-05T09:32:17.042Z,1.80
2022-10-05T09:34:55.602Z,2.20
2022-10-05T09:37:26.061Z,2.10
2022-10-05T09:40:01.188Z,1.90
2022-10-05T09:42:49.980Z,1.80
2022-10-05T09:45:27.903Z,1.67
2022-10-05T09:48:31.698Z,2.03
2022-10-05T09:51:28.529Z,2.20
2022-10-05T09:54:13.353Z,2.50
2022-10-05T09:57:00.071Z,2.22
2022-10-05T09:59:33.009Z,2.08
2022-10-05T10:02:04.428Z,1.90
2022-10-05T10:04:51.871Z,2.53
2022-10-05T10:07:21.148Z,2.00
2022-10-05T10:10:17.052Z,2.05
2022-10-05T10:13:06.180Z,1.60
2022-10-05T10:15:45.559Z,2.10
2022-10-05T10:18:18.193Z,2.28
2022-10-05T10:21:09.378Z,2.15
2022-10-05T10:23:45.627Z,2.40
2022-10-05T10:26:36.052Z,2.35
2022-10-05T10:29:21.301Z,2.83
2022-10-05T10:31:53.054Z,2.22
2022-10-05T10:34:24.373Z,1.98
2022-10-05T10:37:01.076Z,2.25
2022-10-05T10:39:36.801Z,2.00
2022-10-05T10:42:22.591Z,2.10
2022-10-05T10:45:17.438Z,2.13
2022-10-05T10:47:49.460Z,1.83
2022-10-05T10:50:23.008Z,2.20
2022-10-05T10:53:05.800Z,2.38
2022-10-05T10:55:40.589Z,2.42
2022-10-05T10:58:18.434Z,2.13
2022-10-05T11:00:51.249Z,1.95
2022-10-05T11:03:47.251Z,1.90
2022-10-05T11:06:23.598Z,1.98
2022-10-05T11:08:53.531Z,1.95
2022-10-05T11:11:41.760Z,2.38
2022-10-05T11:14:14.139Z,1.92
2022-10-05T11:16:59.167Z,1.80
2022-10-05T11:19:40.404Z,2.00
2022-10-05T11:22:32.325Z,1.92
2022-10-05T11:25:02.508Z,2.13
2022-10-05T11:27:51.425Z,1.70
2022-10-05T11:30:25.810Z,2.00
2022-10-05T11:33:01.254Z,2.03
2022-10-05T11:35:41.376Z,2.03
2022-10-05T11:38:16.592Z,1.95
2022-10-05T11:40:58.910Z,1.80
2022-10-05T11:43:46.480Z,1.50
2022-10-05T11:46:17.484Z,1.77
2022-10-05T11:51:35.246Z,1.80
2022-10-05T11:54:17.448Z,1.80
2022-10-05T11:57:05.270Z,1.65
2022-10-05T11:59:43.433Z,2.03
2022-10-05T12:02:19.638Z,1.65
2022-10-05T12:04:54.786Z,2.00
2022-10-05T12:07:32.871Z,1.50
2022-10-05T12:10:21.747Z,1.50
2022-10-05T12:12:59.625Z,1.77
2022-10-05T12:15:31.910Z,1.98
2022-10-05T12:18:10.538Z,1.65
2022-10-05T12:20:42.043Z,1.65
2022-10-05T12:23:50.925Z,1.70
2022-10-05T12:26:24.065Z,2.10
2022-10-05T12:28:55.163Z,2.28
2022-10-05T12:31:29.047Z,2.15
2022-10-05T12:34:12.782Z,1.88
2022-10-05T12:37:05.242Z,1.98
2022-10-05T12:39:42.380Z,1.65
2022-10-05T12:42:18.773Z,1.52
2022-10-05T12:44:50.267Z,1.80
2022-10-05T12:47:37.605Z,1.40
2022-10-05T12:50:12.434Z,1.70
2022-10-05T12:52:45.313Z,1.60
2022-10-05T12:55:37.505Z,1.60
2022-10-05T12:58:26.537Z,1.63
2022-10-05T13:01:32.170Z,1.60
2022-10-05T13:04:12.955Z,1.70
2022-10-05T13:06:48.935Z,1.88
2022-10-05T13:09:23.082Z,1.70
2022-10-05T13:11:54.970Z,2.08
2022-10-05T13:14:43.400Z,2.17
2022-10-05T13:17:19.718Z,1.73
2022-10-05T13:19:49.744Z,1.55
2022-10-05T13:22:33.975Z,1.80
2022-10-05T13:25:02.812Z,1.90
2022-10-05T13:27:33.574Z,1.65
2022-10-05T13:30:04.280Z,1.80
2022-10-05T13:32:52.164Z,2.10
2022-10-05T13:35:25.373Z,1.90
2022-10-05T13:38:02.006Z,2.08
2022-10-05T13:40:40.657Z,1.90
2022-10-05T13:43:20.197Z,1.58
2022-10-05T13:45:52.612Z,2.00
2022-10-05T13:48:42.260Z,1.88
2022-10-05T13:51:19.212Z,2.22
2022-10-05T13:53:56.004Z,1.88
2022-10-05T13:56:31.417Z,2.60
2022-10-05T13:59:00.386Z,2.80
2022-10-05T14:01:32.779Z,6.45
2022-10-05T14:04:21.019Z,5.53
2022-10-05T14:06:50.340Z,3.13
2022-10-05T14:09:24.313Z,3.40
2022-10-05T14:12:14.964Z,3.22
2022-10-05T14:14:48.349Z,2.95
2022-10-05T14:17:18.109Z,3.25
2022-10-05T14:19:50.999Z,6.95
2022-10-05T14:22:23.232Z,3.40
2022-10-05T14:24:52.362Z,4.32
2022-10-05T14:27:23.570Z,3.67
2022-10-05T14:30:03.045Z,3.03
2022-10-05T14:32:32.935Z,3.47
2022-10-05T14:35:05.574Z,3.45
2022-10-05T14:37:43.586Z,4.00
2022-10-05T14:40:32.109Z,2.88
2022-10-05T14:43:19.212Z,2.58
2022-10-05T14:45:55.748Z,2.88
2022-10-05T14:48:27.887Z,3.85
2022-10-05T14:51:03.455Z,2.78
2022-10-05T14:53:39.917Z,3.03
2022-10-05T14:56:27.016Z,3.88
2022-10-05T14:59:23.098Z,4.00
2022-10-05T15:01:55.444Z,4.72
2022-10-05T15:04:36.076Z,4.13
2022-10-05T15:07:14.800Z,4.10
2022-10-05T15:10:08.010Z,2.92
2022-10-05T15:12:39.256Z,3.10
2022-10-05T15:15:27.973Z,3.58
2022-10-05T15:18:01.284Z,3.67
2022-10-05T15:20:43.706Z,3.75
2022-10-05T15:23:24.895Z,5.43
2022-10-05T15:26:17.465Z,4.07
2022-10-05T15:28:48.967Z,3.47
2022-10-05T15:31:25.133Z,4.70
2022-10-05T15:33:59.786Z,3.78
2022-10-05T15:36:35.486Z,4.40
2022-10-05T15:39:22.576Z,4.70
2022-10-05T15:42:08.139Z,3.83
2022-10-05T15:44:49.009Z,3.17
2022-10-05T15:47:28.107Z,4.85
2022-10-05T15:50:03.492Z,4.45
2022-10-05T15:52:40.723Z,4.65
2022-10-05T15:55:09.106Z,4.80
2022-10-05T15:57:37.920Z,5.95
2022-10-05T16:00:10.330Z,2.88
2022-10-05T16:02:43.096Z,4.60
2022-10-05T16:05:51.224Z,4.15
2022-10-05T16:08:50.561Z,4.78
2022-10-05T16:11:24.122Z,3.67
2022-10-05T16:13:59.702Z,5.07
2022-10-05T16:16:51.318Z,2.58
2022-10-05T16:19:27.835Z,5.22
2022-10-05T16:22:20.877Z,2.45
2022-10-05T16:24:55.951Z,3.20
2022-10-05T16:27:33.816Z,2.90
2022-10-05T16:30:04.671Z,2.53
2022-10-05T16:32:59.496Z,4.33
2022-10-05T16:35:29.146Z,3.25
2022-10-05T16:38:09.759Z,3.85
2022-10-05T16:40:59.656Z,4.10
2022-10-05T16:43:39.159Z,3.13
2022-10-05T16:46:27.831Z,3.28
2022-10-05T16:49:19.423Z,4.35
2022-10-05T16:51:51.095Z,2.70
2022-10-05T16:54:43.130Z,3.42
2022-10-05T16:57:34.516Z,4.40
2022-10-05T17:00:03.593Z,4.22
2022-10-05T17:02:36.342Z,3.08
2022-10-05T17:05:16.260Z,3.50
2022-10-05T17:07:55.227Z,4.15
2022-10-05T17:10:42.357Z,3.42
2022-10-05T17:13:20.203Z,3.33
2022-10-05T17:16:04.113Z,2.55
2022-10-05T17:18:51.017Z,2.97
2022-10-05T17:21:38.129Z,2.80
2022-10-05T17:24:06.772Z,3.55
2022-10-05T17:26:38.774Z,2.88
2022-10-05T17:29:10.185Z,2.50
2022-10-05T17:31:57.137Z,3.08
2022-10-05T17:34:27.398Z,3.10
2022-10-05T17:36:58.186Z,2.15
2022-10-05T17:39:45.688Z,2.33
2022-10-05T17:42:34.374Z,2.28
2022-10-05T17:45:12.177Z,2.05
2022-10-05T17:47:59.151Z,2.67
2022-10-05T17:51:06.814Z,2.60
2022-10-05T17:53:54.139Z,2.72
2022-10-05T17:56:23.919Z,2.83
2022-10-05T17:58:55.147Z,1.85
2022-10-05T18:01:30.715Z,2.42
2022-10-05T18:04:16.158Z,2.03
2022-10-05T18:06:52.642Z,2.17
2022-10-05T18:09:24.663Z,2.90
2022-10-05T18:12:12.399Z,2.22
2022-10-05T18:14:59.585Z,2.10
2022-10-05T18:17:48.408Z,2.38
2022-10-05T18:20:18.255Z,3.20
2022-10-05T18:22:47.491Z,2.80
2022-10-05T18:25:27.117Z,1.92
2022-10-05T18:28:06.197Z,3.63
2022-10-05T18:30:53.321Z,2.30
2022-10-05T18:33:30.522Z,2.47
2022-10-05T18:35:58.867Z,1.55
2022-10-05T18:38:46.267Z,2.33
2022-10-05T18:41:23.215Z,2.30
2022-10-05T18:43:56.947Z,2.28
2022-10-05T18:46:39.533Z,2.33
2022-10-05T18:49:11.734Z,2.63
2022-10-05T18:51:50.906Z,2.45
2022-10-05T18:54:20.431Z,2.55
2022-10-05T18:56:53.351Z,2.33
2022-10-05T18:59:25.267Z,2.35
2022-10-05T19:04:33.397Z,2.40
2022-10-05T19:07:07.564Z,2.60
2022-10-05T19:09:45.292Z,2.83
2022-10-05T19:12:36.970Z,2.63
2022-10-05T19:15:38.860Z,2.85
2022-10-05T19:18:10.621Z,2.38
2022-10-05T19:20:43.306Z,2.40
2022-10-05T19:23:22.593Z,1.73
2022-10-05T19:26:04.331Z,2.33
2022-10-05T19:28:38.167Z,2.70
2022-10-05T19:31:09.834Z,2.20
2022-10-05T19:33:38.871Z,2.75
2022-10-05T19:36:26.689Z,2.22
2022-10-05T19:39:13.273Z,2.60
2022-10-05T19:42:11.134Z,3.00
2022-10-05T19:44:48.514Z,2.38
2022-10-05T19:47:20.072Z,2.60
2022-10-05T19:49:51.526Z,5.07
2022-10-05T19:52:45.227Z,2.58
2022-10-05T19:55:24.531Z,2.50
2022-10-05T19:57:57.643Z,2.85
2022-10-05T20:00:26.194Z,2.42
2022-10-05T20:03:14.331Z,2.42
2022-10-05T20:05:42.942Z,2.22
2022-10-05T20:08:17.521Z,2.35
2022-10-05T20:10:45.673Z,2.17
2022-10-05T20:13:21.907Z,2.67
2022-10-05T20:16:28.272Z,2.47
2022-10-05T20:19:16.128Z,2.53
2022-10-05T20:21:51.104Z,2.53
2022-10-05T20:24:21.440Z,2.70
2022-10-05T20:27:05.393Z,2.70
2022-10-05T20:29:37.408Z,2.40
2022-10-05T20:32:08.704Z,2.42
2022-10-05T20:34:37.538Z,1.85
2022-10-05T20:37:05.119Z,2.30
2022-10-05T20:39:33.916Z,2.20
2022-10-05T20:42:01.469Z,2.38
2022-10-05T20:44:30.255Z,1.70
2022-10-05T20:47:01.273Z,2.03
2022-10-05T20:49:31.181Z,2.15
2022-10-05T20:51:59.170Z,2.20
2022-10-05T20:54:28.372Z,1.40
2022-10-05T20:56:57.171Z,2.35
2022-10-05T20:59:25.655Z,2.20
2022-10-05T21:01:54.347Z,2.17
2022-10-05T21:04:24.378Z,1.98
2022-10-05T21:06:52.971Z,2.22
2022-10-05T21:09:21.593Z,2.47
2022-10-05T21:11:52.803Z,2.00
2022-10-05T21:14:20.433Z,1.90
2022-10-05T21:16:48.125Z,2.40
2022-10-05T21:19:16.438Z,2.50
2022-10-05T21:21:46.237Z,2.13
2022-10-05T21:24:14.518Z,2.45
2022-10-05T21:26:43.103Z,2.28
2022-10-05T21:29:12.945Z,2.72
2022-10-05T21:31:41.325Z,2.22
2022-10-05T21:34:09.616Z,2.40
2022-10-05T21:36:37.193Z,2.10
2022-10-05T21:39:04.799Z,2.35
2022-10-05T21:41:32.645Z,2.40
2022-10-05T21:44:00.405Z,1.85
2022-10-05T21:46:30.027Z,2.42
2022-10-05T21:48:57.794Z,2.03
2022-10-05T21:51:26.610Z,2.17
2022-10-05T21:54:01.736Z,2.30
2022-10-05T21:56:34.968Z,1.85
2022-10-05T21:59:04.173Z,1.63
2022-10-05T22:01:31.834Z,2.20
2022-10-05T22:03:59.634Z,2.15
2022-10-05T22:06:27.450Z,2.20
2022-10-05T22:08:55.571Z,1.75
2022-10-05T22:11:23.242Z,1.60
2022-10-05T22:13:52.452Z,2.08
2022-10-05T22:16:21.753Z,2.00
2022-10-05T22:18:49.871Z,2.20
2022-10-05T22:21:17.884Z,2.20
2022-10-05T22:23:46.238Z,2.00
2022-10-05T22:26:16.707Z,2.05
2022-10-05T22:28:46.655Z,1.73
2022-10-05T22:31:14.502Z,1.98
2022-10-05T22:33:42.151Z,1.98
2022-10-05T22:36:10.364Z,2.40
2022-10-05T22:38:38.167Z,2.30
2022-10-05T22:41:09.841Z,2.10
2022-10-05T22:43:37.718Z,1.90
2022-10-05T22:46:12.522Z,2.10
2022-10-05T22:48:41.357Z,2.25
2022-10-05T22:51:09.553Z,2.05
2022-10-05T22:53:37.269Z,2.50
2022-10-05T22:56:06.292Z,2.17
2022-10-05T22:58:33.969Z,2.08
2022-10-05T23:01:03.659Z,1.80
2022-10-05T23:03:32.444Z,2.05
2022-10-05T23:06:03.478Z,1.80
2022-10-05T23:08:32.304Z,2.00
2022-10-05T23:11:01.260Z,2.22
2022-10-05T23:13:28.924Z,2.33
2022-10-05T23:15:56.856Z,2.10
2022-10-05T23:18:25.268Z,1.95
2022-10-05T23:20:54.221Z,1.75
2022-10-05T23:23:23.054Z,2.40
2022-10-05T23:25:51.147Z,2.42
2022-10-05T23:28:18.782Z,2.17
2022-10-05T23:30:46.434Z,2.30
2022-10-05T23:33:14.427Z,1.92
2022-10-05T23:35:42.006Z,2.40
2022-10-05T23:38:09.548Z,2.15
2022-10-05T23:40:37.333Z,1.98
2022-10-05T23:43:05.304Z,1.88
2022-10-05T23:45:32.931Z,1.92
2022-10-05T23:48:00.759Z,2.38
2022-10-05T23:50:28.267Z,2.08
2022-10-05T23:52:55.866Z,2.30
2022-10-05T23:55:23.665Z,2.53
2022-10-05T23:57:51.324Z,2.20
