createdAt,value
2023-10-21T00:02:23.966Z,2.13
2023-10-21T00:04:52.106Z,2.10
2023-10-21T00:07:20.056Z,2.30
2023-10-21T00:09:48.039Z,2.30
2023-10-21T00:12:16.076Z,2.50
2023-10-21T00:14:44.242Z,3.00
2023-10-21T00:17:13.595Z,2.70
2023-10-21T00:19:42.058Z,2.90
2023-10-21T00:22:11.307Z,2.77
2023-10-21T00:24:39.248Z,2.37
2023-10-21T00:27:07.274Z,2.93
2023-10-21T00:29:36.208Z,2.80
2023-10-21T00:32:05.949Z,2.80
2023-10-21T00:34:39.371Z,3.30
2023-10-21T00:37:09.053Z,3.20
2023-10-21T00:39:37.345Z,3.30
2023-10-21T00:42:06.438Z,2.80
2023-10-21T00:44:34.880Z,3.30
2023-10-21T00:47:03.090Z,3.67
2023-10-21T00:49:32.462Z,3.57
2023-10-21T00:52:02.682Z,3.67
2023-10-21T00:54:30.665Z,4.03
2023-10-21T00:56:59.378Z,3.23
2023-10-21T00:59:27.322Z,3.50
2023-10-21T01:01:55.338Z,3.60
2023-10-21T01:04:24.643Z,3.63
2023-10-21T01:06:55.031Z,4.10
2023-10-21T01:09:24.381Z,3.80
2023-10-21T01:11:52.318Z,3.50
2023-10-21T01:14:20.404Z,3.80
2023-10-21T01:16:48.318Z,3.80
2023-10-21T01:19:16.360Z,3.67
2023-10-21T01:21:44.330Z,3.87
2023-10-21T01:24:13.706Z,3.80
2023-10-21T01:26:41.684Z,4.20
2023-10-21T01:29:10.562Z,4.43
2023-10-21T01:31:38.667Z,4.07
2023-10-21T01:34:06.776Z,4.77
2023-10-21T01:36:34.796Z,4.73
2023-10-21T01:39:03.515Z,4.70
2023-10-21T01:41:32.846Z,4.83
2023-10-21T01:44:00.788Z,4.33
2023-10-21T01:46:28.756Z,4.40
2023-10-21T01:48:56.704Z,5.07
2023-10-21T01:51:25.072Z,5.57
2023-10-21T01:53:53.250Z,4.83
2023-10-21T01:56:21.204Z,5.30
2023-10-21T01:58:50.533Z,5.70
2023-10-21T02:01:18.600Z,5.60
2023-10-21T02:03:46.683Z,5.70
2023-10-21T02:06:14.755Z,5.30
2023-10-21T02:08:42.820Z,5.43
2023-10-21T02:11:10.752Z,5.33
2023-10-21T02:13:38.693Z,6.10
2023-10-21T02:16:12.365Z,5.80
2023-10-21T02:18:40.410Z,6.20
2023-10-21T02:21:08.989Z,6.63
2023-10-21T02:23:37.236Z,5.97
2023-10-21T02:26:07.724Z,5.97
2023-10-21T02:28:36.538Z,6.80
2023-10-21T02:31:05.472Z,6.30
2023-10-21T02:33:34.973Z,5.53
2023-10-21T02:36:03.638Z,6.20
2023-10-21T02:38:31.748Z,5.93
2023-10-21T02:40:59.724Z,6.57
2023-10-21T02:43:28.583Z,6.70
2023-10-21T02:45:56.620Z,6.13
2023-10-21T02:48:25.193Z,7.13
2023-10-21T02:50:54.675Z,6.13
2023-10-21T02:53:22.662Z,7.20
2023-10-21T02:55:51.144Z,6.27
2023-10-21T02:58:19.090Z,6.90
2023-10-21T03:00:47.215Z,7.17
2023-10-21T03:03:15.274Z,6.80
2023-10-21T03:05:43.779Z,7.67
2023-10-21T03:08:13.109Z,7.07
2023-10-21T03:10:41.058Z,7.70
2023-10-21T03:13:08.989Z,6.87
2023-10-21T03:15:36.961Z,7.20
2023-10-21T03:18:05.504Z,7.80
2023-10-21T03:20:34.198Z,6.90
2023-10-21T03:23:02.117Z,6.90
2023-10-21T03:25:31.519Z,7.67
2023-10-21T03:28:00.003Z,7.83
2023-10-21T03:30:27.944Z,7.40
2023-10-21T03:32:56.244Z,8.83
2023-10-21T03:35:24.310Z,8.00
2023-10-21T03:37:52.299Z,8.37
2023-10-21T03:40:20.396Z,8.33
2023-10-21T03:42:49.683Z,8.47
2023-10-21T03:45:17.750Z,8.13
2023-10-21T03:47:45.750Z,7.93
2023-10-21T03:50:13.918Z,8.50
2023-10-21T03:52:41.957Z,8.77
2023-10-21T03:55:10.579Z,8.17
2023-10-21T03:57:38.592Z,9.10
2023-10-21T04:00:09.905Z,8.33
2023-10-21T04:02:37.875Z,9.03
2023-10-21T04:05:09.301Z,8.27
2023-10-21T04:07:37.320Z,8.30
2023-10-21T04:10:05.567Z,9.60
2023-10-21T04:12:33.506Z,8.53
2023-10-21T04:15:01.511Z,8.20
2023-10-21T04:17:32.035Z,7.97
2023-10-21T04:20:00.125Z,8.30
2023-10-21T04:22:28.104Z,8.77
2023-10-21T04:24:56.444Z,8.90
2023-10-21T04:27:24.501Z,8.57
2023-10-21T04:29:52.504Z,8.10
2023-10-21T04:32:20.485Z,8.83
2023-10-21T04:34:49.851Z,8.30
2023-10-21T04:37:17.823Z,9.13
2023-10-21T04:39:45.754Z,8.40
2023-10-21T04:42:14.433Z,7.97
2023-10-21T04:44:42.590Z,8.40
2023-10-21T04:47:10.757Z,8.93
2023-10-21T04:49:39.112Z,7.83
2023-10-21T04:52:09.507Z,8.30
2023-10-21T04:54:37.650Z,8.80
2023-10-21T04:57:05.854Z,8.30
2023-10-21T04:59:33.793Z,8.40
2023-10-21T05:02:03.164Z,8.00
2023-10-21T05:04:31.305Z,8.63
2023-10-21T05:06:59.593Z,8.70
2023-10-21T05:09:28.924Z,8.07
2023-10-21T05:11:56.917Z,7.70
2023-10-21T05:14:24.866Z,8.40
2023-10-21T05:16:52.895Z,8.07
2023-10-21T05:19:22.770Z,8.00
2023-10-21T05:21:53.078Z,8.43
2023-10-21T05:24:20.997Z,8.70
2023-10-21T05:26:50.341Z,8.60
2023-10-21T05:29:18.328Z,8.37
2023-10-21T05:31:46.242Z,8.13
2023-10-21T05:34:19.146Z,8.70
2023-10-21T05:36:47.385Z,9.27
2023-10-21T05:39:15.439Z,8.97
2023-10-21T05:41:43.575Z,8.60
2023-10-21T05:44:12.890Z,8.77
2023-10-21T05:46:40.844Z,8.57
2023-10-21T05:49:08.803Z,8.37
2023-10-21T05:51:36.773Z,8.20
2023-10-21T05:54:05.083Z,9.43
2023-10-21T05:56:33.054Z,8.23
2023-10-21T05:59:01.073Z,8.30
2023-10-21T06:01:30.348Z,7.97
2023-10-21T06:03:58.326Z,9.00
2023-10-21T06:06:26.357Z,9.47
2023-10-21T06:08:54.767Z,8.60
2023-10-21T06:11:22.713Z,8.10
2023-10-21T06:13:51.338Z,8.60
2023-10-21T06:16:19.286Z,9.60
2023-10-21T06:18:48.687Z,8.30
2023-10-21T06:21:16.693Z,8.47
2023-10-21T06:23:44.657Z,7.57
2023-10-21T06:26:13.268Z,7.73
2023-10-21T06:28:41.241Z,8.90
2023-10-21T06:31:09.604Z,7.43
2023-10-21T06:33:37.592Z,8.47
2023-10-21T06:36:07.804Z,9.80
2023-10-21T06:38:35.754Z,9.10
2023-10-21T06:41:13.492Z,8.27
2023-10-21T06:43:42.555Z,7.90
2023-10-21T06:46:10.559Z,8.90
2023-10-21T06:48:39.676Z,8.70
2023-10-21T06:51:09.224Z,8.43
2023-10-21T06:53:37.232Z,9.13
2023-10-21T06:56:11.034Z,10.17
2023-10-21T06:58:39.251Z,8.87
2023-10-21T07:01:07.207Z,8.40
2023-10-21T07:03:35.280Z,8.30
2023-10-21T07:06:03.289Z,8.50
2023-10-21T07:08:32.594Z,8.30
2023-10-21T07:11:00.500Z,8.80
2023-10-21T07:13:28.426Z,8.17
2023-10-21T07:15:56.361Z,9.77
2023-10-21T07:18:24.311Z,8.30
2023-10-21T07:20:58.711Z,7.10
2023-10-21T07:23:26.744Z,8.03
2023-10-21T07:25:56.276Z,7.80
2023-10-21T07:28:24.310Z,6.97
2023-10-21T07:30:54.141Z,7.43
2023-10-21T07:33:22.366Z,7.70
2023-10-21T07:35:52.401Z,8.27
2023-10-21T07:38:20.695Z,7.60
2023-10-21T07:40:49.091Z,7.10
2023-10-21T07:43:18.442Z,8.00
2023-10-21T07:45:47.326Z,7.60
2023-10-21T07:48:16.089Z,6.93
2023-10-21T07:50:44.090Z,7.43
2023-10-21T07:53:12.039Z,7.90
2023-10-21T07:55:39.976Z,6.93
2023-10-21T07:58:09.450Z,7.40
2023-10-21T08:00:41.038Z,6.80
2023-10-21T08:03:09.309Z,7.43
2023-10-21T08:05:37.321Z,7.30
2023-10-21T08:08:05.928Z,7.23
2023-10-21T08:10:35.003Z,6.80
2023-10-21T08:13:02.938Z,6.83
2023-10-21T08:15:31.289Z,6.37
2023-10-21T08:18:00.829Z,6.47
2023-10-21T08:20:28.862Z,5.63
2023-10-21T08:22:57.303Z,6.40
2023-10-21T08:25:25.466Z,6.70
2023-10-21T08:27:53.532Z,6.00
2023-10-21T08:30:21.689Z,5.40
2023-10-21T08:32:52.438Z,5.70
2023-10-21T08:35:21.732Z,5.30
2023-10-21T08:37:49.842Z,6.17
2023-10-21T08:40:18.063Z,6.00
2023-10-21T08:43:00.380Z,5.70
2023-10-21T08:45:30.246Z,5.20
2023-10-21T08:47:59.540Z,4.80
2023-10-21T08:50:29.316Z,4.70
2023-10-21T08:52:59.558Z,5.33
2023-10-21T08:55:27.998Z,4.67
2023-10-21T08:57:57.119Z,4.93
2023-10-21T09:00:25.539Z,4.53
2023-10-21T09:02:53.706Z,4.27
2023-10-21T09:05:21.933Z,4.30
2023-10-21T09:07:51.838Z,4.30
2023-10-21T09:10:21.867Z,3.77
2023-10-21T09:12:50.369Z,4.10
2023-10-21T09:15:20.135Z,3.50
2023-10-21T09:17:53.042Z,3.83
2023-10-21T09:20:22.641Z,3.60
2023-10-21T09:22:52.994Z,3.83
2023-10-21T09:25:22.847Z,4.10
2023-10-21T09:27:54.502Z,4.07
2023-10-21T09:30:24.021Z,4.43
2023-10-21T09:32:52.306Z,4.10
2023-10-21T09:35:24.863Z,4.20
2023-10-21T09:37:54.469Z,4.47
2023-10-21T09:40:25.609Z,4.20
2023-10-21T09:42:54.615Z,3.93
2023-10-21T09:45:24.527Z,4.57
2023-10-21T09:47:56.767Z,3.83
2023-10-21T09:50:26.921Z,3.80
2023-10-21T09:53:03.716Z,3.23
2023-10-21T09:55:33.547Z,3.80
2023-10-21T09:58:03.146Z,3.80
2023-10-21T10:00:31.892Z,3.40
2023-10-21T10:03:00.534Z,3.37
2023-10-21T10:05:30.356Z,4.10
2023-10-21T10:08:02.111Z,4.27
2023-10-21T10:10:31.154Z,4.00
2023-10-21T10:13:04.078Z,4.33
2023-10-21T10:15:34.820Z,4.10
2023-10-21T10:18:05.202Z,3.97
2023-10-21T10:20:34.009Z,3.97
2023-10-21T10:23:05.054Z,4.43
2023-10-21T10:25:34.029Z,4.73
2023-10-21T10:28:05.997Z,5.30
2023-10-21T10:30:34.993Z,5.17
2023-10-21T10:33:14.078Z,5.30
2023-10-21T10:35:48.294Z,5.40
2023-10-21T10:38:25.562Z,5.90
2023-10-21T10:40:54.857Z,6.10
2023-10-21T10:43:23.010Z,6.43
2023-10-21T10:45:52.375Z,5.90
2023-10-21T10:48:20.529Z,6.63
2023-10-21T10:50:48.875Z,6.67
2023-10-21T10:53:18.387Z,6.90
2023-10-21T10:55:50.372Z,6.70
2023-10-21T10:58:20.361Z,7.60
2023-10-21T11:00:48.556Z,6.83
2023-10-21T11:03:26.779Z,6.60
2023-10-21T11:05:56.416Z,7.40
2023-10-21T11:08:24.918Z,7.67
2023-10-21T11:11:03.037Z,7.00
2023-10-21T11:13:30.976Z,8.47
2023-10-21T11:15:59.768Z,8.10
2023-10-21T11:18:27.963Z,8.27
2023-10-21T11:20:56.312Z,7.30
2023-10-21T11:23:25.688Z,7.87
2023-10-21T11:25:57.617Z,7.80
2023-10-21T11:28:27.215Z,8.60
2023-10-21T11:30:55.635Z,8.47
2023-10-21T11:33:23.735Z,7.80
2023-10-21T11:35:53.521Z,7.63
2023-10-21T11:38:22.491Z,7.60
2023-10-21T11:40:50.443Z,6.53
2023-10-21T11:43:20.589Z,7.60
2023-10-21T11:45:48.764Z,6.87
2023-10-21T11:48:18.538Z,7.27
2023-10-21T11:50:47.769Z,7.20
2023-10-21T11:53:16.275Z,7.37
2023-10-21T11:56:24.007Z,7.40
2023-10-21T11:59:10.957Z,7.10
2023-10-21T12:02:10.944Z,6.93
2023-10-21T12:05:04.837Z,7.30
2023-10-21T12:08:04.797Z,7.07
2023-10-21T12:10:58.921Z,7.43
2023-10-21T12:13:48.926Z,7.47
2023-10-21T12:17:04.430Z,7.43
2023-10-21T12:19:53.692Z,7.37
2023-10-21T12:22:41.621Z,7.27
2023-10-21T12:25:32.588Z,6.93
2023-10-21T12:28:29.368Z,7.60
2023-10-21T12:31:15.073Z,8.07
2023-10-21T12:34:00.896Z,7.50
2023-10-21T12:36:35.527Z,7.77
2023-10-21T12:39:24.258Z,8.07
2023-10-21T12:41:58.571Z,7.27
2023-10-21T12:44:27.621Z,7.13
2023-10-21T12:46:58.951Z,6.90
2023-10-21T12:49:29.878Z,8.00
2023-10-21T12:51:58.089Z,8.40
2023-10-21T12:54:32.162Z,7.80
2023-10-21T12:57:00.296Z,9.13
2023-10-21T12:59:28.253Z,8.93
2023-10-21T13:01:56.294Z,9.37
2023-10-21T13:04:24.289Z,10.50
2023-10-21T13:06:54.660Z,10.17
2023-10-21T13:09:26.009Z,10.70
2023-10-21T13:11:54.606Z,10.47
2023-10-21T13:14:24.880Z,10.20
2023-10-21T13:16:53.638Z,9.70
2023-10-21T13:19:22.064Z,8.80
2023-10-21T13:21:54.208Z,9.23
2023-10-21T13:24:23.587Z,8.80
2023-10-21T13:26:52.684Z,9.07
2023-10-21T13:29:20.630Z,8.60
2023-10-21T13:31:50.349Z,9.00
2023-10-21T13:34:18.292Z,9.33
2023-10-21T13:36:46.291Z,9.07
2023-10-21T13:39:18.623Z,9.23
2023-10-21T13:41:48.276Z,9.10
2023-10-21T13:44:16.648Z,9.67
2023-10-21T13:46:44.712Z,9.60
2023-10-21T13:49:16.436Z,10.43
2023-10-21T13:51:45.557Z,9.53
2023-10-21T13:54:15.510Z,10.93
2023-10-21T13:56:44.209Z,10.57
2023-10-21T13:59:15.209Z,9.40
2023-10-21T14:01:42.895Z,11.00
2023-10-21T14:04:12.266Z,10.63
2023-10-21T14:06:41.684Z,9.67
2023-10-21T14:09:15.495Z,10.23
2023-10-21T14:11:43.638Z,10.50
2023-10-21T14:14:13.880Z,9.87
2023-10-21T14:16:41.879Z,10.77
2023-10-21T14:19:10.652Z,10.70
2023-10-21T14:21:38.624Z,10.97
2023-10-21T14:24:09.864Z,10.80
2023-10-21T14:26:39.149Z,10.13
2023-10-21T14:29:08.310Z,11.27
2023-10-21T14:31:37.786Z,10.60
2023-10-21T14:34:08.024Z,10.50
2023-10-21T14:36:37.352Z,9.93
2023-10-21T14:39:07.962Z,9.50
2023-10-21T14:41:36.067Z,10.17
2023-10-21T14:44:04.302Z,8.70
2023-10-21T14:46:32.637Z,10.27
2023-10-21T14:49:02.276Z,10.90
2023-10-21T14:51:30.254Z,9.40
2023-10-21T14:53:58.213Z,9.43
2023-10-21T14:56:26.199Z,10.23
2023-10-21T14:58:54.151Z,9.80
2023-10-21T15:01:24.685Z,10.37
2023-10-21T15:03:54.170Z,9.30
2023-10-21T15:06:23.676Z,10.70
2023-10-21T15:08:51.609Z,9.83
2023-10-21T15:11:19.656Z,10.37
2023-10-21T15:13:47.579Z,10.50
2023-10-21T15:16:15.558Z,9.90
2023-10-21T15:18:43.587Z,9.43
2023-10-21T15:21:11.645Z,9.80
2023-10-21T15:23:40.944Z,10.60
2023-10-21T15:26:15.124Z,10.23
2023-10-21T15:28:43.181Z,10.40
2023-10-21T15:31:11.966Z,10.63
2023-10-21T15:33:40.663Z,11.30
2023-10-21T15:36:09.482Z,12.57
2023-10-21T15:38:37.726Z,13.97
2023-10-21T15:41:16.176Z,12.87
2023-10-21T15:43:44.108Z,13.83
2023-10-21T15:46:12.495Z,12.83
2023-10-21T15:48:40.651Z,12.60
2023-10-21T15:51:10.234Z,12.20
2023-10-21T15:53:38.937Z,12.23
2023-10-21T15:56:08.495Z,11.67
2023-10-21T15:58:36.509Z,11.50
2023-10-21T16:01:04.501Z,10.37
2023-10-21T16:03:32.620Z,11.60
2023-10-21T16:06:00.735Z,11.13
2023-10-21T16:08:28.738Z,11.10
2023-10-21T16:11:04.063Z,11.47
2023-10-21T16:13:35.074Z,10.83
2023-10-21T16:16:03.208Z,10.57
2023-10-21T16:18:33.374Z,10.20
2023-10-21T16:21:01.795Z,12.40
2023-10-21T16:23:29.783Z,12.10
2023-10-21T16:25:58.744Z,12.70
2023-10-21T16:28:27.013Z,11.00
2023-10-21T16:30:56.546Z,9.77
2023-10-21T16:33:24.962Z,11.13
2023-10-21T16:35:53.078Z,9.70
2023-10-21T16:38:21.293Z,9.77
2023-10-21T16:40:49.479Z,10.00
2023-10-21T16:43:17.395Z,10.73
2023-10-21T16:45:45.872Z,12.40
2023-10-21T16:48:15.899Z,12.10
2023-10-21T16:50:44.321Z,12.20
2023-10-21T16:53:12.334Z,11.57
2023-10-21T16:55:40.433Z,12.80
2023-10-21T16:58:08.388Z,11.70
2023-10-21T17:00:37.154Z,10.97
2023-10-21T17:03:07.256Z,11.90
2023-10-21T17:05:37.208Z,11.90
2023-10-21T17:08:06.085Z,13.50
2023-10-21T17:10:35.072Z,11.73
2023-10-21T17:13:03.030Z,13.00
2023-10-21T17:15:31.523Z,12.67
2023-10-21T17:17:59.843Z,13.63
2023-10-21T17:20:28.681Z,12.70
2023-10-21T17:22:58.396Z,12.47
2023-10-21T17:25:27.786Z,12.80
2023-10-21T17:27:55.828Z,12.60
2023-10-21T17:30:23.836Z,13.40
2023-10-21T17:32:52.414Z,12.20
2023-10-21T17:35:23.756Z,12.53
2023-10-21T17:37:53.285Z,12.37
2023-10-21T17:40:22.557Z,11.70
2023-10-21T17:42:50.612Z,10.40
2023-10-21T17:45:19.014Z,10.17
2023-10-21T17:47:47.360Z,9.20
2023-10-21T17:50:16.794Z,9.33
2023-10-21T17:52:44.768Z,8.20
2023-10-21T17:55:12.715Z,9.53
2023-10-21T17:57:42.041Z,8.73
2023-10-21T18:00:12.078Z,9.40
2023-10-21T18:02:40.132Z,10.03
2023-10-21T18:05:08.716Z,10.77
2023-10-21T18:07:36.661Z,9.40
2023-10-21T18:10:05.553Z,9.67
2023-10-21T18:12:33.538Z,9.70
2023-10-21T18:15:06.152Z,8.50
2023-10-21T18:17:35.274Z,9.83
2023-10-21T18:20:05.085Z,9.83
2023-10-21T18:22:33.283Z,9.20
2023-10-21T18:25:01.297Z,9.60
2023-10-21T18:27:29.296Z,10.03
2023-10-21T18:29:57.257Z,9.40
2023-10-21T18:32:26.579Z,8.90
2023-10-21T18:34:54.583Z,9.20
2023-10-21T18:37:22.485Z,9.40
2023-10-21T18:39:50.419Z,8.90
2023-10-21T18:42:18.413Z,8.43
2023-10-21T18:44:46.379Z,8.90
2023-10-21T18:47:14.347Z,8.53
2023-10-21T18:49:43.629Z,8.33
2023-10-21T18:52:13.450Z,7.90
2023-10-21T18:54:41.428Z,7.37
2023-10-21T18:57:09.560Z,7.80
2023-10-21T18:59:37.732Z,8.03
2023-10-21T19:02:05.930Z,7.70
2023-10-21T19:04:34.663Z,7.90
2023-10-21T19:07:04.950Z,7.70
2023-10-21T19:09:32.975Z,8.00
2023-10-21T19:12:01.061Z,7.17
2023-10-21T19:14:29.038Z,7.10
2023-10-21T19:16:57.034Z,7.30
2023-10-21T19:19:25.142Z,7.30
2023-10-21T19:21:54.260Z,7.90
2023-10-21T19:24:23.650Z,6.10
2023-10-21T19:26:51.591Z,7.27
2023-10-21T19:29:19.602Z,6.83
2023-10-21T19:31:47.886Z,6.30
2023-10-21T19:34:15.965Z,5.83
2023-10-21T19:36:43.940Z,6.60
2023-10-21T19:39:12.271Z,5.87
2023-10-21T19:41:43.215Z,5.80
2023-10-21T19:44:23.193Z,5.40
2023-10-21T19:46:54.878Z,5.93
2023-10-21T19:49:24.642Z,5.67
2023-10-21T19:51:52.821Z,4.90
2023-10-21T19:54:20.822Z,8.00
2023-10-21T19:56:50.191Z,6.37
2023-10-21T19:59:18.159Z,5.53
2023-10-21T20:01:46.130Z,5.00
2023-10-21T20:04:14.252Z,5.83
2023-10-21T20:06:42.357Z,4.63
2023-10-21T20:09:12.086Z,4.80
2023-10-21T20:11:40.228Z,4.93
2023-10-21T20:14:08.623Z,4.33
2023-10-21T20:16:36.571Z,4.83
2023-10-21T20:19:04.517Z,4.60
2023-10-21T20:21:32.525Z,5.40
2023-10-21T20:24:01.768Z,4.93
2023-10-21T20:26:29.839Z,4.90
2023-10-21T20:28:58.114Z,4.60
2023-10-21T20:31:27.452Z,4.73
2023-10-21T20:33:55.701Z,4.00
2023-10-21T20:36:24.234Z,4.50
2023-10-21T20:38:52.303Z,4.50
2023-10-21T20:41:21.147Z,3.90
2023-10-21T20:43:49.709Z,4.53
2023-10-21T20:46:17.712Z,4.23
2023-10-21T20:48:47.107Z,4.40
2023-10-21T20:51:16.213Z,3.90
2023-10-21T20:53:44.357Z,4.10
2023-10-21T20:56:19.545Z,3.50
2023-10-21T20:58:48.083Z,3.83
2023-10-21T21:01:26.773Z,4.10
2023-10-21T21:04:07.286Z,3.60
2023-10-21T21:06:37.207Z,3.70
2023-10-21T21:09:06.505Z,4.00
2023-10-21T21:11:34.584Z,3.97
2023-10-21T21:14:03.124Z,3.90
2023-10-21T21:16:31.186Z,3.73
2023-10-21T21:18:59.195Z,3.80
2023-10-21T21:21:28.562Z,4.00
2023-10-21T21:23:56.511Z,3.70
2023-10-21T21:26:24.651Z,3.57
2023-10-21T21:28:52.588Z,3.30
2023-10-21T21:31:20.554Z,3.47
2023-10-21T21:33:48.510Z,3.37
2023-10-21T21:36:16.455Z,3.57
2023-10-21T21:38:46.124Z,3.30
2023-10-21T21:41:16.066Z,3.23
2023-10-21T21:43:44.266Z,3.77
2023-10-21T21:46:16.656Z,3.90
2023-10-21T21:48:44.839Z,3.27
2023-10-21T21:51:13.006Z,3.37
2023-10-21T21:53:41.095Z,3.40
2023-10-21T21:56:10.568Z,3.33
2023-10-21T21:58:38.967Z,3.60
2023-10-21T22:01:07.304Z,3.40
2023-10-21T22:03:37.077Z,3.60
2023-10-21T22:06:05.974Z,3.57
2023-10-21T22:08:35.164Z,3.63
2023-10-21T22:11:03.625Z,3.70
2023-10-21T22:13:37.483Z,3.23
2023-10-21T22:16:07.854Z,3.40
2023-10-21T22:18:36.649Z,3.93
2023-10-21T22:21:04.860Z,4.00
2023-10-21T22:23:35.312Z,3.53
2023-10-21T22:26:14.958Z,3.20
2023-10-21T22:28:44.409Z,3.23
2023-10-21T22:31:12.869Z,3.40
2023-10-21T22:33:41.026Z,3.60
2023-10-21T22:36:09.164Z,3.23
2023-10-21T22:38:37.237Z,3.60
2023-10-21T22:41:05.283Z,3.30
2023-10-21T22:43:34.654Z,3.23
2023-10-21T22:46:04.392Z,3.30
2023-10-21T22:48:33.208Z,3.17
2023-10-21T22:51:01.417Z,3.40
2023-10-21T22:53:29.468Z,3.43
2023-10-21T22:55:57.965Z,3.57
2023-10-21T22:58:25.929Z,4.00
2023-10-21T23:00:53.943Z,3.57
2023-10-21T23:03:23.338Z,3.50
2023-10-21T23:05:53.433Z,3.20
2023-10-21T23:08:23.610Z,3.20
2023-10-21T23:10:55.418Z,3.50
2023-10-21T23:13:23.425Z,3.50
2023-10-21T23:15:51.390Z,3.30
2023-10-21T23:18:19.491Z,3.60
2023-10-21T23:20:48.990Z,3.30
2023-10-21T23:23:18.083Z,3.20
2023-10-21T23:25:46.666Z,3.20
2023-10-21T23:28:15.568Z,2.93
2023-10-21T23:30:43.741Z,3.23
2023-10-21T23:33:11.875Z,3.20
2023-10-21T23:35:40.090Z,3.03
2023-10-21T23:38:09.829Z,2.97
2023-10-21T23:40:41.047Z,2.80
2023-10-21T23:43:12.170Z,3.10
2023-10-21T23:45:40.322Z,2.93
2023-10-21T23:48:08.663Z,2.90
2023-10-21T23:50:36.903Z,3.00
2023-10-21T23:53:04.840Z,3.00
2023-10-21T23:55:34.177Z,3.00
2023-10-21T23:58:02.148Z,3.00
