createdAt,value
2023-03-11T00:00:22.500Z,6.93
2023-03-11T00:03:24.521Z,6.92
2023-03-11T00:06:04.251Z,6.90
2023-03-11T00:08:41.400Z,6.89
2023-03-11T00:11:17.848Z,6.86
2023-03-11T00:13:54.217Z,6.84
2023-03-11T00:16:30.758Z,6.81
2023-03-11T00:19:07.246Z,6.78
2023-03-11T00:21:43.729Z,6.77
2023-03-11T00:24:20.052Z,6.76
2023-03-11T00:26:56.346Z,6.76
2023-03-11T00:29:32.721Z,6.77
2023-03-11T00:32:10.705Z,6.82
2023-03-11T00:34:47.396Z,6.85
2023-03-11T00:37:24.271Z,6.89
2023-03-11T00:40:00.633Z,6.93
2023-03-11T00:42:37.005Z,6.96
2023-03-11T00:45:15.879Z,6.97
2023-03-11T00:47:53.083Z,6.97
2023-03-11T00:50:33.719Z,6.97
2023-03-11T00:53:11.417Z,6.95
2023-03-11T00:55:47.841Z,6.95
2023-03-11T00:58:28.265Z,6.94
2023-03-11T01:01:10.382Z,6.92
2023-03-11T01:03:47.779Z,6.91
2023-03-11T01:06:26.176Z,6.88
2023-03-11T01:09:07.315Z,6.85
2023-03-11T01:11:43.743Z,6.82
2023-03-11T01:14:21.397Z,6.78
2023-03-11T01:16:58.012Z,6.76
2023-03-11T01:19:34.369Z,6.75
2023-03-11T01:22:12.170Z,6.74
2023-03-11T01:24:49.306Z,6.74
2023-03-11T01:27:25.733Z,6.76
2023-03-11T01:30:02.606Z,6.78
2023-03-11T01:32:39.391Z,6.80
2023-03-11T01:35:20.520Z,6.85
2023-03-11T01:37:57.329Z,6.90
2023-03-11T01:40:38.842Z,6.94
2023-03-11T01:43:59.543Z,6.95
2023-03-11T01:47:38.850Z,6.98
2023-03-11T01:50:18.450Z,7.02
2023-03-11T01:52:55.048Z,7.04
2023-03-11T01:55:34.441Z,7.06
2023-03-11T01:58:18.574Z,7.06
2023-03-11T02:00:57.847Z,7.09
2023-03-11T02:03:39.985Z,7.15
2023-03-11T02:06:19.090Z,7.23
2023-03-11T02:08:56.633Z,7.31
2023-03-11T02:11:35.527Z,7.38
2023-03-11T02:14:13.405Z,7.42
2023-03-11T02:16:50.468Z,7.50
2023-03-11T02:19:48.207Z,7.60
2023-03-11T02:22:26.049Z,7.68
2023-03-11T02:25:11.632Z,7.72
2023-03-11T02:27:54.183Z,7.75
2023-03-11T02:30:35.245Z,7.80
2023-03-11T02:33:13.713Z,7.85
2023-03-11T02:35:50.994Z,7.92
2023-03-11T02:38:27.752Z,7.96
2023-03-11T02:41:07.579Z,7.98
2023-03-11T02:43:48.078Z,7.98
2023-03-11T02:46:25.334Z,7.99
2023-03-11T02:49:03.128Z,8.01
2023-03-11T02:51:39.744Z,8.01
2023-03-11T02:54:16.573Z,8.02
2023-03-11T02:56:53.134Z,8.03
2023-03-11T02:59:29.701Z,8.03
2023-03-11T03:02:07.193Z,8.01
2023-03-11T03:04:43.758Z,8.00
2023-03-11T03:07:20.225Z,7.97
2023-03-11T03:09:56.764Z,7.95
2023-03-11T03:12:33.574Z,7.93
2023-03-11T03:15:13.299Z,7.90
2023-03-11T03:17:52.294Z,7.88
2023-03-11T03:20:29.221Z,7.86
2023-03-11T03:23:08.994Z,7.84
2023-03-11T03:25:48.822Z,7.82
2023-03-11T03:28:25.589Z,7.80
2023-03-11T03:31:10.856Z,7.77
2023-03-11T03:33:48.017Z,7.76
2023-03-11T03:36:25.016Z,7.74
2023-03-11T03:39:05.860Z,7.71
2023-03-11T03:41:44.255Z,7.68
2023-03-11T03:44:20.789Z,7.64
2023-03-11T03:46:57.340Z,7.61
2023-03-11T03:49:33.909Z,7.58
2023-03-11T03:52:11.608Z,7.55
2023-03-11T03:54:49.187Z,7.51
2023-03-11T03:57:25.614Z,7.47
2023-03-11T04:00:02.308Z,7.43
2023-03-11T04:02:39.366Z,7.41
2023-03-11T04:05:16.713Z,7.38
2023-03-11T04:07:53.935Z,7.36
2023-03-11T04:10:31.550Z,7.35
2023-03-11T04:13:08.604Z,7.32
2023-03-11T04:15:45.665Z,7.29
2023-03-11T04:18:22.955Z,7.26
2023-03-11T04:21:00.304Z,7.23
2023-03-11T04:23:37.764Z,7.20
2023-03-11T04:26:14.918Z,7.19
2023-03-11T04:28:51.284Z,7.16
2023-03-11T04:31:28.152Z,7.14
2023-03-11T04:34:05.218Z,7.11
2023-03-11T04:36:41.904Z,7.09
2023-03-11T04:39:19.208Z,7.05
2023-03-11T04:41:55.859Z,7.03
2023-03-11T04:44:35.780Z,7.00
2023-03-11T04:47:13.205Z,6.97
2023-03-11T04:49:50.280Z,6.93
2023-03-11T04:52:26.751Z,6.91
2023-03-11T04:55:03.406Z,6.88
2023-03-11T04:57:42.115Z,6.85
2023-03-11T05:00:25.196Z,6.83
2023-03-11T05:03:09.828Z,6.82
2023-03-11T05:05:49.165Z,6.82
2023-03-11T05:08:27.254Z,6.82
2023-03-11T05:11:04.287Z,6.81
2023-03-11T05:13:41.407Z,6.82
2023-03-11T05:16:18.012Z,6.81
2023-03-11T05:18:55.176Z,6.78
2023-03-11T05:21:32.466Z,6.75
2023-03-11T05:24:10.333Z,6.72
2023-03-11T05:26:48.538Z,6.69
2023-03-11T05:29:26.423Z,6.63
2023-03-11T05:32:03.292Z,6.55
2023-03-11T05:34:39.840Z,6.46
2023-03-11T05:37:17.534Z,6.37
2023-03-11T05:39:55.973Z,6.26
2023-03-11T05:42:32.704Z,6.17
2023-03-11T05:45:11.534Z,6.05
2023-03-11T05:47:48.219Z,5.96
2023-03-11T05:50:25.384Z,5.89
2023-03-11T05:53:02.190Z,5.82
2023-03-11T05:55:39.756Z,5.74
2023-03-11T05:58:16.480Z,5.70
2023-03-11T06:00:53.368Z,5.64
2023-03-11T06:03:29.690Z,5.59
2023-03-11T06:06:08.793Z,5.54
2023-03-11T06:08:49.939Z,5.50
2023-03-11T06:11:27.282Z,5.47
2023-03-11T06:14:03.837Z,5.45
2023-03-11T06:16:40.643Z,5.43
2023-03-11T06:19:18.002Z,5.39
2023-03-11T06:21:57.303Z,5.35
2023-03-11T06:24:34.003Z,5.31
2023-03-11T06:27:11.376Z,5.28
2023-03-11T06:29:52.675Z,5.25
2023-03-11T06:32:30.377Z,5.23
2023-03-11T06:35:08.375Z,5.23
2023-03-11T06:37:44.840Z,5.22
2023-03-11T06:40:21.905Z,5.20
2023-03-11T06:42:58.375Z,5.15
2023-03-11T06:45:35.809Z,5.08
2023-03-11T06:48:13.040Z,5.00
2023-03-11T06:50:56.619Z,4.92
2023-03-11T06:53:34.921Z,4.84
2023-03-11T06:56:15.501Z,4.75
2023-03-11T06:58:56.544Z,4.69
2023-03-11T07:01:34.272Z,4.64
2023-03-11T07:04:14.142Z,4.58
2023-03-11T07:06:50.847Z,4.53
2023-03-11T07:09:30.089Z,4.47
2023-03-11T07:12:08.144Z,4.43
2023-03-11T07:14:45.668Z,4.42
2023-03-11T07:17:22.697Z,4.45
2023-03-11T07:20:00.236Z,4.54
2023-03-11T07:22:36.553Z,4.65
2023-03-11T07:25:14.996Z,4.78
2023-03-11T07:27:51.252Z,4.90
2023-03-11T07:30:27.991Z,4.99
2023-03-11T07:33:04.865Z,5.06
2023-03-11T07:35:42.966Z,5.09
2023-03-11T07:38:19.835Z,5.10
2023-03-11T07:41:04.518Z,5.10
2023-03-11T07:43:43.034Z,5.11
2023-03-11T07:46:22.840Z,5.19
2023-03-11T07:48:59.457Z,5.30
2023-03-11T07:51:41.021Z,5.34
2023-03-11T07:54:17.861Z,5.32
2023-03-11T07:56:54.333Z,5.37
2023-03-11T07:59:31.030Z,5.51
2023-03-11T08:02:08.546Z,5.61
2023-03-11T08:04:45.403Z,5.63
2023-03-11T08:07:22.033Z,5.62
2023-03-11T08:09:58.956Z,5.55
2023-03-11T08:12:35.292Z,5.47
2023-03-11T08:15:14.711Z,5.37
2023-03-11T08:17:51.214Z,5.31
2023-03-11T08:20:28.213Z,5.27
2023-03-11T08:23:04.817Z,5.23
2023-03-11T08:25:44.567Z,5.22
2023-03-11T08:28:21.315Z,5.20
2023-03-11T08:30:57.881Z,5.22
2023-03-11T08:33:34.424Z,5.27
2023-03-11T08:36:12.199Z,5.26
2023-03-11T08:38:49.401Z,5.23
2023-03-11T08:41:26.771Z,5.17
2023-03-11T08:44:03.472Z,5.10
2023-03-11T08:46:42.006Z,5.01
2023-03-11T08:49:18.700Z,4.94
2023-03-11T08:51:55.630Z,4.84
2023-03-11T08:54:32.861Z,4.75
2023-03-11T08:57:09.780Z,4.69
2023-03-11T08:59:46.305Z,4.67
2023-03-11T09:02:22.781Z,4.64
2023-03-11T09:04:59.508Z,4.61
2023-03-11T09:07:36.334Z,4.58
2023-03-11T09:10:16.176Z,4.55
2023-03-11T09:12:52.835Z,4.53
2023-03-11T09:15:29.960Z,4.55
2023-03-11T09:18:09.133Z,4.53
2023-03-11T09:20:46.632Z,4.51
2023-03-11T09:23:23.505Z,4.52
2023-03-11T09:26:00.061Z,4.55
2023-03-11T09:28:37.045Z,4.58
2023-03-11T09:31:14.563Z,4.65
2023-03-11T09:33:52.847Z,4.75
2023-03-11T09:36:29.772Z,4.83
2023-03-11T09:39:07.034Z,4.89
2023-03-11T09:41:58.251Z,4.94
2023-03-11T09:44:38.510Z,4.96
2023-03-11T09:47:44.746Z,5.02
2023-03-11T09:50:45.286Z,5.02
2023-03-11T09:53:42.078Z,4.95
2023-03-11T09:56:23.306Z,4.91
2023-03-11T09:59:07.932Z,4.89
2023-03-11T10:01:49.174Z,4.84
2023-03-11T10:04:33.329Z,4.81
2023-03-11T10:07:22.233Z,4.86
2023-03-11T10:10:01.107Z,4.98
2023-03-11T10:12:56.149Z,5.10
2023-03-11T10:15:57.334Z,5.22
2023-03-11T10:19:03.710Z,5.27
2023-03-11T10:21:59.400Z,5.33
2023-03-11T10:25:07.173Z,5.37
2023-03-11T10:27:53.373Z,5.36
2023-03-11T10:30:36.993Z,5.32
2023-03-11T10:33:26.363Z,5.27
2023-03-11T10:36:10.582Z,5.24
2023-03-11T10:38:52.492Z,5.14
2023-03-11T10:41:39.119Z,4.99
2023-03-11T10:44:24.024Z,4.87
2023-03-11T10:47:00.795Z,4.74
2023-03-11T10:49:37.948Z,4.60
2023-03-11T10:52:15.084Z,4.50
2023-03-11T10:55:03.047Z,4.43
2023-03-11T10:57:42.962Z,4.38
2023-03-11T11:03:31.636Z,4.30
2023-03-11T11:06:23.614Z,4.25
2023-03-11T11:09:26.835Z,4.26
2023-03-11T11:12:17.826Z,4.31
2023-03-11T11:14:55.959Z,4.32
2023-03-11T11:28:44.720Z,3.87
2023-03-11T11:31:29.613Z,3.72
2023-03-11T11:34:24.066Z,3.60
2023-03-11T11:37:04.057Z,3.46
2023-03-11T11:39:52.695Z,3.34
2023-03-11T11:42:33.091Z,3.23
2023-03-11T11:45:25.445Z,3.13
2023-03-11T11:48:09.032Z,3.03
2023-03-11T11:50:53.080Z,2.94
2023-03-11T11:53:43.298Z,2.86
2023-03-11T11:56:19.776Z,2.82
2023-03-11T11:58:56.626Z,2.80
2023-03-11T12:01:51.270Z,2.77
2023-03-11T12:04:52.974Z,2.73
2023-03-11T12:07:55.874Z,2.66
2023-03-11T12:10:42.769Z,2.61
2023-03-11T12:14:03.201Z,2.60
2023-03-11T12:16:53.304Z,2.61
2023-03-11T12:19:46.401Z,2.60
2023-03-11T12:23:37.490Z,2.61
2023-03-11T12:26:24.034Z,2.66
2023-03-11T12:29:08.378Z,2.67
2023-03-11T12:31:47.071Z,2.65
2023-03-11T12:34:25.927Z,2.60
2023-03-11T12:37:14.699Z,2.57
2023-03-11T12:39:51.237Z,2.57
2023-03-11T12:42:41.929Z,2.57
2023-03-11T12:45:55.596Z,2.59
2023-03-11T12:48:46.159Z,2.64
2023-03-11T12:52:04.796Z,2.65
2023-03-11T12:54:43.619Z,2.66
2023-03-11T12:57:38.660Z,2.66
2023-03-11T13:00:56.003Z,2.64
2023-03-11T13:03:53.968Z,2.61
2023-03-11T13:07:40.829Z,2.57
2023-03-11T13:10:42.091Z,2.53
2023-03-11T13:13:43.785Z,2.51
2023-03-11T13:16:48.072Z,2.50
2023-03-11T13:19:53.920Z,2.53
2023-03-11T13:23:29.485Z,2.55
2023-03-11T13:26:42.256Z,2.58
2023-03-11T13:29:57.344Z,2.65
2023-03-11T13:33:07.456Z,2.70
2023-03-11T13:36:19.435Z,2.72
2023-03-11T13:39:40.327Z,2.72
2023-03-11T13:42:32.625Z,2.68
2023-03-11T13:45:23.546Z,2.71
2023-03-11T13:48:05.112Z,2.77
2023-03-11T13:50:48.357Z,2.82
2023-03-11T13:53:33.567Z,2.84
2023-03-11T13:56:23.277Z,2.85
2023-03-11T13:59:23.895Z,2.82
2023-03-11T14:02:05.251Z,2.80
2023-03-11T14:04:45.642Z,2.79
2023-03-11T14:07:31.879Z,2.80
2023-03-11T14:10:30.482Z,2.75
2023-03-11T14:13:21.994Z,2.70
2023-03-11T14:16:10.085Z,2.62
2023-03-11T14:18:49.612Z,2.53
2023-03-11T14:21:27.879Z,2.43
2023-03-11T14:24:05.719Z,2.32
2023-03-11T14:26:48.016Z,2.22
2023-03-11T14:29:32.604Z,2.13
2023-03-11T14:32:31.090Z,2.03
2023-03-11T14:35:24.439Z,1.95
2023-03-11T14:38:01.513Z,1.87
2023-03-11T14:40:42.895Z,1.81
2023-03-11T14:43:22.034Z,1.76
2023-03-11T14:46:00.275Z,1.73
2023-03-11T14:48:43.879Z,1.67
2023-03-11T14:51:26.665Z,1.61
2023-03-11T14:54:18.337Z,1.57
2023-03-11T14:57:16.339Z,1.55
2023-03-11T14:59:54.653Z,1.54
2023-03-11T15:02:51.579Z,1.54
2023-03-11T15:05:41.830Z,1.53
2023-03-11T15:08:23.922Z,1.51
2023-03-11T15:11:26.202Z,1.47
2023-03-11T15:14:25.800Z,1.44
2023-03-11T15:17:33.820Z,1.41
2023-03-11T15:20:35.044Z,1.37
2023-03-11T15:23:24.610Z,1.32
2023-03-11T15:26:01.464Z,1.29
2023-03-11T15:28:41.451Z,1.26
2023-03-11T15:31:45.054Z,1.25
2023-03-11T15:34:41.376Z,1.23
2023-03-11T15:37:31.299Z,1.24
2023-03-11T15:40:35.265Z,1.23
2023-03-11T15:43:33.875Z,1.21
2023-03-11T15:46:14.113Z,1.21
2023-03-11T15:48:50.665Z,1.19
2023-03-11T15:51:27.464Z,1.18
2023-03-11T15:54:04.287Z,1.16
2023-03-11T15:56:43.424Z,1.13
2023-03-11T15:59:23.683Z,1.11
2023-03-11T16:02:00.887Z,1.10
2023-03-11T16:04:37.593Z,1.08
2023-03-11T16:07:14.140Z,1.06
2023-03-11T16:09:50.682Z,1.05
2023-03-11T16:12:27.977Z,1.04
2023-03-11T16:15:05.190Z,1.03
2023-03-11T16:17:49.660Z,1.02
2023-03-11T16:20:29.798Z,1.00
2023-03-11T16:23:09.037Z,1.00
2023-03-11T16:25:46.480Z,0.98
2023-03-11T16:28:23.075Z,0.96
2023-03-11T16:31:00.043Z,0.94
2023-03-11T16:33:36.883Z,0.92
2023-03-11T16:36:15.188Z,0.90
2023-03-11T16:38:53.728Z,0.90
2023-03-11T16:41:30.568Z,0.90
2023-03-11T16:44:09.613Z,0.89
2023-03-11T16:46:46.498Z,0.87
2023-03-11T16:49:23.116Z,0.87
2023-03-11T16:51:59.770Z,0.86
2023-03-11T16:54:36.455Z,0.86
2023-03-11T16:57:13.569Z,0.85
2023-03-11T16:59:50.285Z,0.86
2023-03-11T17:02:26.785Z,0.86
2023-03-11T17:05:04.726Z,0.86
2023-03-11T17:07:41.980Z,0.86
2023-03-11T17:10:19.580Z,0.87
2023-03-11T17:12:56.484Z,0.87
2023-03-11T17:15:34.771Z,0.89
2023-03-11T17:18:11.864Z,0.90
2023-03-11T17:20:48.387Z,0.90
2023-03-11T17:23:25.150Z,0.91
2023-03-11T17:26:01.872Z,0.92
2023-03-11T17:28:41.174Z,0.93
2023-03-11T17:31:22.122Z,0.93
2023-03-11T17:33:59.266Z,0.94
2023-03-11T17:36:36.143Z,0.94
2023-03-11T17:39:13.004Z,0.94
2023-03-11T17:41:49.801Z,0.94
2023-03-11T17:44:26.565Z,0.94
2023-03-11T17:47:03.214Z,0.93
2023-03-11T17:49:40.229Z,0.92
2023-03-11T17:52:16.775Z,0.90
2023-03-11T17:54:53.838Z,0.88
2023-03-11T17:57:35.401Z,0.86
2023-03-11T18:00:19.475Z,0.84
2023-03-11T18:02:56.153Z,0.84
2023-03-11T18:05:33.041Z,0.85
2023-03-11T18:08:10.370Z,0.84
2023-03-11T18:10:54.642Z,0.82
2023-03-11T18:13:32.277Z,0.81
2023-03-11T18:16:12.962Z,0.79
2023-03-11T18:18:50.192Z,0.72
2023-03-11T18:21:30.155Z,0.65
2023-03-11T18:24:08.114Z,0.58
2023-03-11T18:26:44.625Z,0.51
2023-03-11T18:29:21.080Z,0.47
2023-03-11T18:31:57.939Z,0.41
2023-03-11T18:34:34.594Z,0.37
2023-03-11T18:37:11.680Z,0.35
2023-03-11T18:39:48.533Z,0.34
2023-03-11T18:42:25.520Z,0.32
2023-03-11T18:45:02.354Z,0.29
2023-03-11T18:47:41.657Z,0.26
2023-03-11T18:50:20.206Z,0.25
2023-03-11T18:52:58.097Z,0.28
2023-03-11T18:55:36.933Z,0.30
2023-03-11T18:58:13.692Z,0.31
2023-03-11T19:00:51.363Z,0.32
2023-03-11T19:03:28.403Z,0.33
2023-03-11T19:06:05.814Z,0.34
2023-03-11T19:08:43.703Z,0.35
2023-03-11T19:11:24.164Z,0.37
2023-03-11T19:14:00.780Z,0.39
2023-03-11T19:16:38.061Z,0.41
2023-03-11T19:19:14.854Z,0.42
2023-03-11T19:21:51.508Z,0.44
2023-03-11T19:24:29.926Z,0.46
2023-03-11T19:27:06.563Z,0.46
2023-03-11T19:29:43.208Z,0.46
2023-03-11T19:32:19.883Z,0.46
2023-03-11T19:34:56.652Z,0.46
2023-03-11T19:37:34.584Z,0.42
2023-03-11T19:40:16.566Z,0.36
2023-03-11T19:43:12.349Z,0.28
2023-03-11T19:45:51.818Z,0.20
2023-03-11T19:48:28.498Z,0.13
2023-03-11T19:51:05.918Z,0.06
2023-03-11T19:53:43.197Z,-0.01
2023-03-11T19:56:20.059Z,-0.05
2023-03-11T19:58:57.484Z,-0.08
2023-03-11T20:01:34.191Z,-0.10
2023-03-11T20:04:11.451Z,-0.11
2023-03-11T20:06:49.236Z,-0.11
2023-03-11T20:09:25.816Z,-0.11
2023-03-11T20:12:02.565Z,-0.12
2023-03-11T20:14:39.112Z,-0.11
2023-03-11T20:17:16.028Z,-0.10
2023-03-11T20:19:53.010Z,-0.11
2023-03-11T20:22:29.723Z,-0.12
2023-03-11T20:25:07.134Z,-0.14
2023-03-11T20:27:46.219Z,-0.18
2023-03-11T20:30:24.386Z,-0.23
2023-03-11T20:33:01.004Z,-0.29
2023-03-11T20:35:37.875Z,-0.34
2023-03-11T20:38:14.824Z,-0.40
2023-03-11T20:40:59.925Z,-0.47
2023-03-11T20:43:36.972Z,-0.55
2023-03-11T20:46:14.457Z,-0.62
2023-03-11T20:48:51.214Z,-0.70
2023-03-11T20:51:28.522Z,-0.77
2023-03-11T20:54:05.554Z,-0.83
2023-03-11T20:56:42.562Z,-0.90
2023-03-11T20:59:19.975Z,-0.96
2023-03-11T21:01:56.771Z,-1.01
2023-03-11T21:04:35.600Z,-1.08
2023-03-11T21:07:12.949Z,-1.13
2023-03-11T21:09:54.654Z,-1.19
2023-03-11T21:12:31.499Z,-1.26
2023-03-11T21:15:10.461Z,-1.30
2023-03-11T21:17:47.324Z,-1.31
2023-03-11T21:20:26.837Z,-1.33
2023-03-11T21:23:03.517Z,-1.36
2023-03-11T21:25:42.810Z,-1.40
2023-03-11T21:28:19.354Z,-1.43
2023-03-11T21:31:04.204Z,-1.46
2023-03-11T21:33:42.222Z,-1.49
2023-03-11T21:36:22.155Z,-1.53
2023-03-11T21:39:00.977Z,-1.56
2023-03-11T21:41:40.148Z,-1.57
2023-03-11T21:44:16.829Z,-1.59
2023-03-11T21:46:53.595Z,-1.61
2023-03-11T21:49:31.391Z,-1.63
2023-03-11T21:52:08.435Z,-1.64
2023-03-11T21:54:45.140Z,-1.65
2023-03-11T21:57:21.999Z,-1.66
2023-03-11T21:59:59.159Z,-1.68
2023-03-11T22:02:36.015Z,-1.68
2023-03-11T22:05:14.868Z,-1.71
2023-03-11T22:07:51.563Z,-1.71
2023-03-11T22:10:28.267Z,-1.72
2023-03-11T22:13:05.778Z,-1.72
2023-03-11T22:15:42.481Z,-1.69
2023-03-11T22:18:20.253Z,-1.65
2023-03-11T22:21:03.678Z,-1.58
2023-03-11T22:23:44.172Z,-1.50
2023-03-11T22:26:22.872Z,-1.43
2023-03-11T22:29:03.978Z,-1.37
2023-03-11T22:31:42.772Z,-1.32
2023-03-11T22:34:19.806Z,-1.28
2023-03-11T22:36:56.259Z,-1.25
2023-03-11T22:39:32.729Z,-1.20
2023-03-11T22:42:10.236Z,-1.15
2023-03-11T22:44:50.602Z,-1.09
2023-03-11T22:47:27.163Z,-1.02
2023-03-11T22:50:03.572Z,-0.95
2023-03-11T22:52:39.899Z,-0.89
2023-03-11T22:55:16.653Z,-0.83
2023-03-11T22:57:53.142Z,-0.78
2023-03-11T23:00:29.748Z,-0.74
2023-03-11T23:03:07.224Z,-0.70
2023-03-11T23:05:46.129Z,-0.67
2023-03-11T23:08:23.646Z,-0.63
2023-03-11T23:11:04.789Z,-0.58
2023-03-11T23:13:42.846Z,-0.55
2023-03-11T23:16:23.002Z,-0.50
2023-03-11T23:19:02.124Z,-0.47
2023-03-11T23:21:40.082Z,-0.43
2023-03-11T23:24:16.385Z,-0.41
2023-03-11T23:26:52.917Z,-0.39
2023-03-11T23:29:29.180Z,-0.38
2023-03-11T23:32:06.981Z,-0.36
2023-03-11T23:34:44.063Z,-0.35
2023-03-11T23:37:20.537Z,-0.34
2023-03-11T23:39:57.006Z,-0.34
2023-03-11T23:42:35.482Z,-0.36
2023-03-11T23:45:14.329Z,-0.39
2023-03-11T23:47:50.921Z,-0.42
2023-03-11T23:50:27.477Z,-0.46
2023-03-11T23:53:04.037Z,-0.51
2023-03-11T23:55:42.611Z,-0.56
2023-03-11T23:58:19.031Z,-0.60
