createdAt,value
2019-01-13T00:00:37.649Z,52.6
2019-01-13T00:01:38.397Z,52.1
2019-01-13T00:02:39.111Z,51.6
2019-01-13T00:03:39.822Z,51.5
2019-01-13T00:04:40.533Z,51.4
2019-01-13T00:05:41.240Z,50.7
2019-01-13T00:06:41.997Z,49.9
2019-01-13T00:07:42.711Z,49.1
2019-01-13T00:08:43.416Z,49.5
2019-01-13T00:09:44.133Z,49.0
2019-01-13T00:10:44.837Z,48.6
2019-01-13T00:11:45.827Z,48.6
2019-01-13T00:12:46.518Z,48.2
2019-01-13T00:13:47.307Z,48.4
2019-01-13T00:14:48.011Z,48.2
2019-01-13T00:15:48.727Z,48.2
2019-01-13T00:16:49.459Z,48.2
2019-01-13T00:17:50.193Z,48.3
2019-01-13T00:18:50.928Z,48.4
2019-01-13T00:19:51.879Z,48.4
2019-01-13T00:20:52.603Z,47.9
2019-01-13T00:21:53.313Z,48.4
2019-01-13T00:22:54.021Z,48.3
2019-01-13T00:23:54.986Z,47.8
2019-01-13T00:24:55.703Z,47.7
2019-01-13T00:25:56.411Z,47.2
2019-01-13T00:26:57.132Z,47.4
2019-01-13T00:27:57.865Z,47.2
2019-01-13T00:28:58.562Z,46.9
2019-01-13T00:29:59.277Z,46.4
2019-01-13T00:30:59.983Z,46.3
2019-01-13T00:32:00.693Z,46.7
2019-01-13T00:33:01.413Z,47.4
2019-01-13T00:34:02.131Z,46.9
2019-01-13T00:35:02.848Z,46.7
2019-01-13T00:36:03.553Z,48.0
2019-01-13T00:37:04.263Z,47.1
2019-01-13T00:38:04.972Z,47.4
2019-01-13T00:39:05.682Z,47.9
2019-01-13T00:40:06.401Z,48.0
2019-01-13T00:41:07.114Z,48.2
2019-01-13T00:42:07.831Z,48.7
2019-01-13T00:43:08.541Z,49.6
2019-01-13T00:44:09.249Z,49.8
2019-01-13T00:45:09.952Z,50.0
2019-01-13T00:46:10.665Z,49.6
2019-01-13T00:47:11.370Z,48.8
2019-01-13T00:48:12.080Z,48.5
2019-01-13T00:49:12.797Z,48.2
2019-01-13T00:50:13.500Z,47.8
2019-01-13T00:51:14.202Z,47.5
2019-01-13T00:52:14.914Z,49.1
2019-01-13T00:53:15.621Z,50.2
2019-01-13T00:54:16.325Z,51.2
2019-01-13T00:55:17.035Z,52.0
2019-01-13T00:56:17.737Z,52.8
2019-01-13T00:57:18.461Z,52.9
2019-01-13T00:58:19.164Z,53.2
2019-01-13T00:59:19.919Z,56.5
2019-01-13T01:00:26.490Z,57.4
2019-01-13T01:01:21.340Z,57.6
2019-01-13T01:02:22.040Z,60.8
2019-01-13T01:03:23.000Z,62.4
2019-01-13T01:04:23.713Z,63.3
2019-01-13T01:05:24.575Z,63.0
2019-01-13T01:06:25.284Z,63.4
2019-01-13T01:07:25.987Z,63.1
2019-01-13T01:08:26.691Z,62.8
2019-01-13T01:09:27.399Z,62.1
2019-01-13T01:10:28.301Z,60.9
2019-01-13T01:11:29.001Z,61.5
2019-01-13T01:12:29.707Z,59.6
2019-01-13T01:13:30.414Z,58.9
2019-01-13T01:14:31.114Z,57.2
2019-01-13T01:15:31.836Z,55.9
2019-01-13T01:16:32.589Z,55.6
2019-01-13T01:17:33.313Z,56.7
2019-01-13T01:18:34.028Z,55.0
2019-01-13T01:19:34.746Z,54.9
2019-01-13T01:20:35.584Z,54.2
2019-01-13T01:21:36.297Z,53.6
2019-01-13T01:22:36.990Z,53.8
2019-01-13T01:23:37.701Z,53.7
2019-01-13T01:24:38.661Z,53.1
2019-01-13T01:25:39.469Z,54.5
2019-01-13T01:26:40.180Z,57.4
2019-01-13T01:27:40.883Z,57.4
2019-01-13T01:28:41.594Z,56.5
2019-01-13T01:29:42.303Z,57.0
2019-01-13T01:30:43.020Z,57.1
2019-01-13T01:31:43.727Z,55.8
2019-01-13T01:32:44.694Z,55.5
2019-01-13T01:33:45.393Z,58.2
2019-01-13T01:34:46.090Z,59.5
2019-01-13T01:35:46.820Z,59.0
2019-01-13T01:36:47.919Z,59.9
2019-01-13T01:37:48.625Z,62.7
2019-01-13T01:38:49.676Z,64.2
2019-01-13T01:39:50.370Z,62.1
2019-01-13T01:40:51.080Z,61.0
2019-01-13T01:41:51.934Z,61.6
2019-01-13T01:42:52.899Z,60.2
2019-01-13T01:43:53.608Z,60.3
2019-01-13T01:44:54.311Z,61.9
2019-01-13T01:45:55.020Z,61.2
2019-01-13T01:46:55.773Z,60.9
2019-01-13T01:47:56.488Z,60.0
2019-01-13T01:48:57.190Z,58.6
2019-01-13T01:49:57.907Z,57.4
2019-01-13T01:50:58.618Z,58.7
2019-01-13T01:51:59.324Z,58.9
2019-01-13T01:53:00.015Z,58.2
2019-01-13T01:54:00.743Z,62.2
2019-01-13T01:55:01.478Z,62.4
2019-01-13T01:56:02.161Z,63.9
2019-01-13T01:57:02.881Z,62.0
2019-01-13T01:58:03.645Z,64.6
2019-01-13T01:59:04.416Z,62.9
2019-01-13T02:00:05.057Z,66.0
2019-01-13T02:01:05.770Z,64.5
2019-01-13T02:02:06.486Z,62.5
2019-01-13T02:03:07.206Z,62.4
2019-01-13T02:04:08.172Z,63.3
2019-01-13T02:05:08.890Z,60.7
2019-01-13T02:06:09.591Z,58.9
2019-01-13T02:07:10.351Z,57.4
2019-01-13T02:08:11.018Z,56.4
2019-01-13T02:09:11.724Z,55.0
2019-01-13T02:10:12.433Z,54.3
2019-01-13T02:11:13.144Z,53.7
2019-01-13T02:12:13.855Z,53.1
2019-01-13T02:13:14.563Z,52.9
2019-01-13T02:14:15.276Z,52.4
2019-01-13T02:15:16.251Z,51.7
2019-01-13T02:16:16.951Z,52.9
2019-01-13T02:17:17.665Z,52.9
2019-01-13T02:18:18.365Z,52.4
2019-01-13T02:19:19.080Z,51.8
2019-01-13T02:20:19.790Z,51.5
2019-01-13T02:21:20.505Z,50.9
2019-01-13T02:22:21.213Z,49.9
2019-01-13T02:23:21.928Z,49.8
2019-01-13T02:24:22.896Z,49.7
2019-01-13T02:25:23.641Z,49.1
2019-01-13T02:26:24.355Z,49.8
2019-01-13T02:27:25.057Z,50.2
2019-01-13T02:28:25.767Z,50.0
2019-01-13T02:29:26.477Z,49.4
2019-01-13T02:30:27.194Z,49.3
2019-01-13T02:31:27.921Z,49.2
2019-01-13T02:32:28.615Z,49.1
2019-01-13T02:33:29.333Z,48.7
2019-01-13T02:34:30.043Z,48.7
2019-01-13T02:35:30.756Z,48.3
2019-01-13T02:36:31.480Z,48.6
2019-01-13T02:37:32.454Z,48.7
2019-01-13T02:38:33.150Z,48.7
2019-01-13T02:39:33.869Z,48.8
2019-01-13T02:40:34.570Z,49.7
2019-01-13T02:41:35.279Z,48.9
2019-01-13T02:42:36.246Z,48.8
2019-01-13T02:43:36.956Z,48.6
2019-01-13T02:44:37.668Z,48.8
2019-01-13T02:45:38.378Z,48.3
2019-01-13T02:46:39.083Z,48.7
2019-01-13T02:47:39.801Z,50.2
2019-01-13T02:48:40.518Z,49.8
2019-01-13T02:49:41.238Z,49.2
2019-01-13T02:50:41.957Z,48.9
2019-01-13T02:51:42.670Z,49.4
2019-01-13T02:52:43.623Z,50.7
2019-01-13T02:53:44.342Z,50.4
2019-01-13T02:54:45.056Z,51.0
2019-01-13T02:55:45.765Z,51.2
2019-01-13T02:56:46.477Z,51.1
2019-01-13T02:57:47.183Z,51.1
2019-01-13T02:58:47.962Z,51.2
2019-01-13T02:59:48.665Z,51.8
2019-01-13T03:00:56.853Z,52.3
2019-01-13T03:01:50.084Z,52.1
2019-01-13T03:02:50.788Z,52.7
2019-01-13T03:03:51.754Z,51.9
2019-01-13T03:04:52.462Z,51.8
2019-01-13T03:05:53.176Z,51.6
2019-01-13T03:06:53.885Z,51.7
2019-01-13T03:07:54.604Z,51.8
2019-01-13T03:08:55.305Z,51.9
2019-01-13T03:09:56.011Z,52.0
2019-01-13T03:10:56.716Z,52.1
2019-01-13T03:11:57.700Z,51.8
2019-01-13T03:12:58.678Z,50.4
2019-01-13T03:13:59.373Z,51.3
2019-01-13T03:15:00.340Z,50.5
2019-01-13T03:16:01.067Z,50.8
2019-01-13T03:17:01.786Z,52.1
2019-01-13T03:18:02.488Z,51.7
2019-01-13T03:19:03.308Z,51.1
2019-01-13T03:20:04.015Z,50.4
2019-01-13T03:21:04.722Z,50.9
2019-01-13T03:22:05.679Z,50.4
2019-01-13T03:23:06.402Z,50.2
2019-01-13T03:24:07.216Z,50.1
2019-01-13T03:25:08.188Z,50.0
2019-01-13T03:26:08.904Z,49.8
2019-01-13T03:27:09.617Z,50.0
2019-01-13T03:28:10.327Z,50.7
2019-01-13T03:29:11.034Z,50.4
2019-01-13T03:30:11.753Z,49.8
2019-01-13T03:31:12.843Z,50.0
2019-01-13T03:32:13.163Z,49.7
2019-01-13T03:33:13.875Z,49.5
2019-01-13T03:34:14.595Z,50.0
2019-01-13T03:35:15.321Z,50.3
2019-01-13T03:36:16.048Z,50.3
2019-01-13T03:37:16.758Z,49.9
2019-01-13T03:38:17.464Z,50.8
2019-01-13T03:39:18.180Z,50.0
2019-01-13T03:40:18.898Z,50.0
2019-01-13T03:41:19.609Z,49.3
2019-01-13T03:42:20.378Z,49.6
2019-01-13T03:43:21.095Z,50.3
2019-01-13T03:44:21.801Z,51.3
2019-01-13T03:45:22.515Z,50.9
2019-01-13T03:46:23.210Z,53.2
2019-01-13T03:47:23.927Z,55.5
2019-01-13T03:48:24.644Z,56.5
2019-01-13T03:49:25.361Z,57.3
2019-01-13T03:50:26.072Z,57.2
2019-01-13T03:51:26.773Z,55.3
2019-01-13T03:52:27.495Z,54.1
2019-01-13T03:53:28.197Z,53.9
2019-01-13T03:54:28.902Z,54.1
2019-01-13T03:55:29.653Z,54.1
2019-01-13T03:56:30.354Z,53.9
2019-01-13T03:57:31.061Z,55.1
2019-01-13T03:58:31.773Z,54.3
2019-01-13T03:59:32.477Z,54.1
2019-01-13T04:00:33.189Z,53.9
2019-01-13T04:01:33.903Z,53.1
2019-01-13T04:02:34.615Z,53.1
2019-01-13T04:03:35.329Z,53.2
2019-01-13T04:04:36.031Z,54.1
2019-01-13T04:05:36.741Z,53.3
2019-01-13T04:06:37.471Z,53.4
2019-01-13T04:07:38.180Z,53.9
2019-01-13T04:08:38.889Z,53.7
2019-01-13T04:09:39.604Z,53.9
2019-01-13T04:10:40.421Z,53.6
2019-01-13T04:11:41.121Z,53.8
2019-01-13T04:12:41.846Z,53.2
2019-01-13T04:13:42.549Z,52.7
2019-01-13T04:14:43.263Z,52.8
2019-01-13T04:15:43.974Z,52.0
2019-01-13T04:16:44.685Z,51.8
2019-01-13T04:17:45.406Z,51.4
2019-01-13T04:18:46.120Z,51.5
2019-01-13T04:19:46.825Z,51.7
2019-01-13T04:20:47.540Z,52.6
2019-01-13T04:21:48.248Z,52.8
2019-01-13T04:22:48.968Z,51.9
2019-01-13T04:23:49.681Z,52.6
2019-01-13T04:24:50.385Z,52.1
2019-01-13T04:25:51.099Z,51.2
2019-01-13T04:26:51.812Z,51.8
2019-01-13T04:27:52.782Z,52.0
2019-01-13T04:28:53.492Z,52.5
2019-01-13T04:29:54.193Z,52.8
2019-01-13T04:30:54.911Z,52.7
2019-01-13T04:31:55.616Z,51.2
2019-01-13T04:32:56.327Z,52.1
2019-01-13T04:33:57.041Z,51.2
2019-01-13T04:34:57.754Z,52.5
2019-01-13T04:35:58.466Z,52.1
2019-01-13T04:36:59.175Z,52.6
2019-01-13T04:37:59.883Z,51.9
2019-01-13T04:39:00.590Z,50.9
2019-01-13T04:40:01.292Z,53.2
2019-01-13T04:41:02.014Z,52.7
2019-01-13T04:42:02.716Z,52.0
2019-01-13T04:43:03.427Z,52.9
2019-01-13T04:44:04.238Z,52.9
2019-01-13T04:45:04.959Z,52.6
2019-01-13T04:46:05.670Z,53.8
2019-01-13T04:47:06.637Z,54.6
2019-01-13T04:48:07.342Z,53.8
2019-01-13T04:49:08.060Z,53.7
2019-01-13T04:50:08.784Z,54.1
2019-01-13T04:51:09.496Z,53.8
2019-01-13T04:52:10.200Z,54.2
2019-01-13T04:53:10.914Z,53.9
2019-01-13T04:54:11.634Z,53.1
2019-01-13T04:55:12.348Z,53.0
2019-01-13T04:56:13.058Z,52.1
2019-01-13T04:57:13.766Z,51.6
2019-01-13T04:58:14.502Z,52.0
2019-01-13T04:59:15.213Z,52.1
2019-01-13T05:00:15.936Z,52.2
2019-01-13T05:01:16.635Z,52.6
2019-01-13T05:02:17.347Z,53.3
2019-01-13T05:03:18.060Z,53.3
2019-01-13T05:04:18.786Z,55.0
2019-01-13T05:05:19.498Z,56.6
2019-01-13T05:06:20.264Z,56.5
2019-01-13T05:07:20.931Z,56.2
2019-01-13T05:08:21.634Z,55.8
2019-01-13T05:09:22.355Z,55.6
2019-01-13T05:10:23.080Z,55.8
2019-01-13T05:11:23.792Z,55.2
2019-01-13T05:12:24.500Z,54.7
2019-01-13T05:13:25.206Z,54.8
2019-01-13T05:14:25.915Z,54.8
2019-01-13T05:15:26.628Z,57.4
2019-01-13T05:16:27.332Z,57.4
2019-01-13T05:17:28.048Z,57.0
2019-01-13T05:18:29.004Z,56.4
2019-01-13T05:19:29.726Z,55.6
2019-01-13T05:20:30.445Z,55.9
2019-01-13T05:21:31.153Z,55.3
2019-01-13T05:22:31.858Z,55.5
2019-01-13T05:23:32.669Z,57.3
2019-01-13T05:24:33.386Z,55.7
2019-01-13T05:25:34.102Z,55.7
2019-01-13T05:26:34.822Z,54.9
2019-01-13T05:27:35.536Z,55.2
2019-01-13T05:28:36.251Z,54.5
2019-01-13T05:29:36.952Z,54.1
2019-01-13T05:30:37.728Z,55.1
2019-01-13T05:31:42.193Z,55.8
2019-01-13T05:32:39.135Z,55.5
2019-01-13T05:33:39.858Z,55.5
2019-01-13T05:34:40.567Z,54.8
2019-01-13T05:35:41.277Z,54.0
2019-01-13T05:36:41.981Z,54.8
2019-01-13T05:37:42.688Z,55.0
2019-01-13T05:38:43.402Z,57.6
2019-01-13T05:39:44.112Z,58.5
2019-01-13T05:40:44.915Z,59.3
2019-01-13T05:41:45.628Z,59.0
2019-01-13T05:42:46.335Z,59.1
2019-01-13T05:43:47.039Z,60.6
2019-01-13T05:44:47.753Z,60.6
2019-01-13T05:45:48.465Z,60.6
2019-01-13T05:46:49.190Z,61.1
2019-01-13T05:47:50.151Z,60.4
2019-01-13T05:48:50.867Z,59.3
2019-01-13T05:49:51.829Z,59.7
2019-01-13T05:50:52.533Z,59.9
2019-01-13T05:51:53.290Z,60.2
2019-01-13T05:52:54.148Z,59.0
2019-01-13T05:53:55.113Z,57.6
2019-01-13T05:54:55.822Z,57.8
2019-01-13T05:55:56.543Z,57.4
2019-01-13T05:56:57.256Z,58.4
2019-01-13T05:57:58.017Z,58.7
2019-01-13T05:58:58.733Z,57.8
2019-01-13T05:59:59.694Z,56.3
2019-01-13T06:01:00.412Z,56.2
2019-01-13T06:02:01.128Z,55.4
2019-01-13T06:03:01.840Z,53.9
2019-01-13T06:04:02.541Z,53.4
2019-01-13T06:05:03.499Z,53.3
2019-01-13T06:06:04.213Z,53.1
2019-01-13T06:07:04.927Z,52.6
2019-01-13T06:08:05.639Z,53.5
2019-01-13T06:09:06.353Z,53.7
2019-01-13T06:10:07.065Z,53.4
2019-01-13T06:11:08.027Z,52.5
2019-01-13T06:12:08.752Z,51.8
2019-01-13T06:13:09.456Z,51.9
2019-01-13T06:14:10.182Z,50.8
2019-01-13T06:15:10.894Z,49.8
2019-01-13T06:16:11.611Z,50.2
2019-01-13T06:17:12.321Z,50.0
2019-01-13T06:18:13.052Z,50.1
2019-01-13T06:19:13.758Z,50.1
2019-01-13T06:20:14.474Z,49.9
2019-01-13T06:21:15.190Z,49.7
2019-01-13T06:22:15.891Z,49.6
2019-01-13T06:23:16.611Z,49.2
2019-01-13T06:24:17.323Z,48.8
2019-01-13T06:25:18.038Z,48.8
2019-01-13T06:26:18.772Z,48.6
2019-01-13T06:27:19.480Z,48.1
2019-01-13T06:28:20.190Z,47.9
2019-01-13T06:29:20.896Z,48.0
2019-01-13T06:30:21.877Z,47.6
2019-01-13T06:31:22.579Z,47.7
2019-01-13T06:32:23.445Z,48.0
2019-01-13T06:33:24.158Z,48.0
2019-01-13T06:34:24.878Z,47.9
2019-01-13T06:35:25.581Z,47.6
2019-01-13T06:36:26.303Z,47.8
2019-01-13T06:37:27.107Z,47.7
2019-01-13T06:38:27.823Z,47.8
2019-01-13T06:39:28.529Z,47.6
2019-01-13T06:40:29.498Z,47.7
2019-01-13T06:41:30.193Z,47.1
2019-01-13T06:42:30.912Z,47.2
2019-01-13T06:43:31.607Z,47.3
2019-01-13T06:44:32.318Z,47.5
2019-01-13T06:45:33.040Z,47.3
2019-01-13T06:46:33.743Z,47.4
2019-01-13T06:47:34.455Z,47.6
2019-01-13T06:48:35.172Z,47.5
2019-01-13T06:49:35.883Z,47.4
2019-01-13T06:50:36.598Z,47.2
2019-01-13T06:51:37.350Z,47.4
2019-01-13T06:52:38.070Z,47.5
2019-01-13T06:53:38.810Z,47.2
2019-01-13T06:54:39.573Z,47.3
2019-01-13T06:55:40.281Z,47.3
2019-01-13T06:56:40.999Z,47.2
2019-01-13T06:57:41.712Z,47.5
2019-01-13T06:58:42.728Z,47.4
2019-01-13T06:59:43.443Z,47.3
2019-01-13T07:00:44.156Z,47.3
2019-01-13T07:01:44.886Z,47.1
2019-01-13T07:02:45.599Z,47.1
2019-01-13T07:03:46.367Z,47.0
2019-01-13T07:04:47.081Z,47.0
2019-01-13T07:05:47.792Z,47.2
2019-01-13T07:06:48.514Z,46.9
2019-01-13T07:07:49.228Z,46.9
2019-01-13T07:08:49.942Z,46.9
2019-01-13T07:09:50.895Z,46.8
2019-01-13T07:10:51.622Z,47.4
2019-01-13T07:11:52.329Z,47.2
2019-01-13T07:12:53.038Z,47.0
2019-01-13T07:13:53.756Z,47.1
2019-01-13T07:14:54.555Z,47.2
2019-01-13T07:15:55.194Z,47.0
2019-01-13T07:16:55.903Z,47.1
2019-01-13T07:17:56.630Z,47.0
2019-01-13T07:18:57.334Z,46.8
2019-01-13T07:19:58.317Z,47.2
2019-01-13T07:20:59.027Z,46.8
2019-01-13T07:21:59.744Z,46.6
2019-01-13T07:23:00.454Z,46.3
2019-01-13T07:24:01.159Z,46.3
2019-01-13T07:25:01.875Z,46.3
2019-01-13T07:26:02.587Z,46.3
2019-01-13T07:27:03.293Z,46.4
2019-01-13T07:28:04.015Z,46.3
2019-01-13T07:29:04.730Z,46.4
2019-01-13T07:30:05.444Z,46.4
2019-01-13T07:31:06.153Z,46.5
2019-01-13T07:32:10.706Z,46.4
2019-01-13T07:33:07.568Z,46.4
2019-01-13T07:34:08.295Z,46.4
2019-01-13T07:35:09.005Z,46.2
2019-01-13T07:36:09.724Z,46.0
2019-01-13T07:37:10.431Z,46.3
2019-01-13T07:38:11.244Z,46.2
2019-01-13T07:39:11.966Z,46.0
2019-01-13T07:40:12.704Z,45.9
2019-01-13T07:41:13.662Z,45.7
2019-01-13T07:42:14.388Z,46.0
2019-01-13T07:43:15.147Z,45.7
2019-01-13T07:44:17.507Z,45.6
2019-01-13T07:45:16.848Z,45.7
2019-01-13T07:46:17.553Z,45.7
2019-01-13T07:47:18.260Z,45.7
2019-01-13T07:48:18.979Z,45.6
2019-01-13T07:49:19.696Z,45.6
2019-01-13T07:50:20.399Z,45.8
2019-01-13T07:51:21.110Z,45.7
2019-01-13T07:52:21.828Z,45.8
2019-01-13T07:53:22.534Z,45.8
2019-01-13T07:54:23.497Z,45.5
2019-01-13T07:55:24.202Z,45.7
2019-01-13T07:56:24.923Z,45.7
2019-01-13T07:57:25.629Z,45.8
2019-01-13T07:58:26.348Z,45.8
2019-01-13T07:59:27.065Z,45.7
2019-01-13T08:00:27.780Z,45.8
2019-01-13T08:01:28.492Z,45.7
2019-01-13T08:02:29.211Z,45.6
2019-01-13T08:03:29.923Z,45.4
2019-01-13T08:04:30.625Z,45.3
2019-01-13T08:05:31.347Z,45.6
2019-01-13T08:06:32.055Z,45.0
2019-01-13T08:07:32.767Z,44.8
2019-01-13T08:08:33.473Z,44.9
2019-01-13T08:09:34.190Z,44.8
2019-01-13T08:10:34.916Z,44.9
2019-01-13T08:11:35.637Z,44.9
2019-01-13T08:12:36.361Z,44.9
2019-01-13T08:13:37.345Z,44.6
2019-01-13T08:14:38.047Z,44.3
2019-01-13T08:15:38.756Z,44.5
2019-01-13T08:16:39.482Z,44.5
2019-01-13T08:17:40.242Z,44.9
2019-01-13T08:18:40.963Z,44.8
2019-01-13T08:19:41.683Z,44.8
2019-01-13T08:20:42.399Z,44.8
2019-01-13T08:21:43.120Z,44.3
2019-01-13T08:22:43.841Z,44.4
2019-01-13T08:23:44.562Z,44.3
2019-01-13T08:24:45.309Z,44.5
2019-01-13T08:25:46.015Z,43.9
2019-01-13T08:26:46.731Z,44.0
2019-01-13T08:27:47.458Z,44.0
2019-01-13T08:28:48.187Z,44.1
2019-01-13T08:29:48.898Z,44.1
2019-01-13T08:30:49.625Z,44.1
2019-01-13T08:31:50.371Z,44.2
2019-01-13T08:32:51.043Z,43.5
2019-01-13T08:33:51.758Z,43.8
2019-01-13T08:34:52.479Z,44.2
2019-01-13T08:35:53.199Z,44.0
2019-01-13T08:36:53.915Z,43.9
2019-01-13T08:37:54.634Z,44.0
2019-01-13T08:38:55.358Z,44.0
2019-01-13T08:39:56.057Z,43.9
2019-01-13T08:40:56.780Z,43.1
2019-01-13T08:41:57.503Z,43.7
2019-01-13T08:42:58.221Z,43.4
2019-01-13T08:43:58.936Z,43.6
2019-01-13T08:44:59.667Z,43.0
2019-01-13T08:46:00.391Z,43.3
2019-01-13T08:47:01.129Z,43.0
2019-01-13T08:48:01.843Z,43.0
2019-01-13T08:49:02.561Z,42.9
2019-01-13T08:50:03.286Z,42.9
2019-01-13T08:51:04.011Z,43.0
2019-01-13T08:52:04.727Z,42.7
2019-01-13T08:53:05.702Z,42.7
2019-01-13T08:54:06.424Z,42.7
2019-01-13T08:55:07.145Z,42.5
2019-01-13T08:56:08.111Z,42.7
2019-01-13T08:57:08.844Z,42.9
2019-01-13T08:58:09.559Z,42.5
2019-01-13T08:59:10.331Z,42.7
2019-01-13T09:00:11.372Z,42.6
2019-01-13T09:01:12.466Z,42.6
2019-01-13T09:02:13.407Z,42.8
2019-01-13T09:03:14.127Z,42.6
2019-01-13T09:04:14.886Z,42.3
2019-01-13T09:05:15.569Z,42.4
2019-01-13T09:06:16.292Z,42.8
2019-01-13T09:07:17.008Z,42.8
2019-01-13T09:08:17.727Z,42.1
2019-01-13T09:09:18.432Z,42.1
2019-01-13T09:10:19.447Z,42.3
2019-01-13T09:11:20.184Z,42.2
2019-01-13T09:12:20.915Z,42.2
2019-01-13T09:13:21.629Z,42.2
2019-01-13T09:14:22.344Z,42.0
2019-01-13T09:15:23.157Z,41.9
2019-01-13T09:16:24.154Z,41.9
2019-01-13T09:17:24.863Z,41.8
2019-01-13T09:18:25.572Z,41.7
2019-01-13T09:19:26.317Z,41.7
2019-01-13T09:20:27.506Z,41.7
2019-01-13T09:21:28.224Z,41.5
2019-01-13T09:22:28.931Z,41.5
2019-01-13T09:23:29.648Z,41.5
2019-01-13T09:24:30.360Z,41.5
2019-01-13T09:25:31.113Z,41.4
2019-01-13T09:26:31.814Z,41.3
2019-01-13T09:27:32.596Z,41.5
2019-01-13T09:28:33.307Z,41.4
2019-01-13T09:29:34.146Z,41.2
2019-01-13T09:30:34.858Z,41.2
2019-01-13T09:31:35.548Z,41.1
2019-01-13T09:32:39.564Z,41.0
2019-01-13T09:33:37.750Z,41.2
2019-01-13T09:34:38.466Z,41.1
2019-01-13T09:35:39.183Z,41.1
2019-01-13T09:36:39.917Z,41.3
2019-01-13T09:37:40.618Z,41.0
2019-01-13T09:38:42.293Z,41.2
2019-01-13T09:39:43.224Z,41.1
2019-01-13T09:40:44.137Z,40.9
2019-01-13T09:41:44.832Z,41.0
2019-01-13T09:42:45.729Z,40.8
2019-01-13T09:43:46.823Z,41.3
2019-01-13T09:44:47.998Z,40.8
2019-01-13T09:45:49.163Z,40.8
2019-01-13T09:46:50.504Z,41.1
2019-01-13T09:47:51.312Z,41.0
2019-01-13T09:48:52.087Z,40.9
2019-01-13T09:49:52.934Z,40.5
2019-01-13T09:50:53.679Z,40.4
2019-01-13T09:51:54.865Z,40.6
2019-01-13T09:52:55.651Z,40.6
2019-01-13T09:53:56.605Z,40.6
2019-01-13T09:54:57.326Z,40.4
2019-01-13T09:55:58.110Z,40.9
2019-01-13T09:56:59.386Z,40.6
2019-01-13T09:58:00.184Z,40.7
2019-01-13T09:59:01.355Z,40.7
2019-01-13T10:00:02.173Z,40.4
2019-01-13T10:01:03.027Z,40.5
2019-01-13T10:02:03.771Z,40.2
2019-01-13T10:03:04.637Z,40.4
2019-01-13T10:04:05.633Z,40.5
2019-01-13T10:05:06.401Z,40.6
2019-01-13T10:06:07.140Z,40.4
2019-01-13T10:07:08.139Z,40.4
2019-01-13T10:08:08.973Z,40.7
2019-01-13T10:09:09.764Z,40.0
2019-01-13T10:10:10.656Z,40.2
2019-01-13T10:11:11.562Z,40.0
2019-01-13T10:12:12.347Z,40.0
2019-01-13T10:13:13.098Z,40.2
2019-01-13T10:14:13.954Z,39.9
2019-01-13T10:15:14.685Z,39.9
2019-01-13T10:16:15.669Z,39.9
2019-01-13T10:17:16.456Z,39.7
2019-01-13T10:18:17.224Z,39.9
2019-01-13T10:19:18.382Z,40.0
2019-01-13T10:20:19.139Z,39.9
2019-01-13T10:21:20.033Z,39.8
2019-01-13T10:22:20.801Z,39.9
2019-01-13T10:23:21.599Z,39.9
2019-01-13T10:24:22.521Z,40.0
2019-01-13T10:25:23.254Z,39.5
2019-01-13T10:26:24.101Z,39.9
2019-01-13T10:27:25.286Z,39.7
2019-01-13T10:28:26.082Z,39.8
2019-01-13T10:29:27.092Z,40.0
2019-01-13T10:30:28.017Z,40.0
2019-01-13T10:31:28.774Z,40.0
2019-01-13T10:32:29.555Z,40.1
2019-01-13T10:33:30.304Z,40.0
2019-01-13T10:34:31.197Z,39.8
2019-01-13T10:35:32.426Z,40.0
2019-01-13T10:36:33.157Z,39.6
2019-01-13T10:37:34.220Z,39.9
2019-01-13T10:38:35.305Z,39.7
2019-01-13T10:39:36.094Z,39.9
2019-01-13T10:40:37.138Z,39.7
2019-01-13T10:41:37.923Z,39.8
2019-01-13T10:42:38.785Z,39.9
2019-01-13T10:43:39.915Z,39.7
2019-01-13T10:44:40.636Z,39.9
2019-01-13T10:45:42.020Z,39.7
2019-01-13T10:46:42.741Z,39.6
2019-01-13T10:47:43.717Z,39.5
2019-01-13T10:48:44.866Z,39.4
2019-01-13T10:49:45.599Z,39.4
2019-01-13T10:50:46.505Z,39.5
2019-01-13T10:51:47.986Z,39.5
2019-01-13T10:52:48.787Z,39.7
2019-01-13T10:53:50.401Z,39.4
2019-01-13T10:54:51.121Z,39.5
2019-01-13T10:55:52.473Z,39.6
2019-01-13T10:56:53.210Z,39.4
2019-01-13T10:57:54.090Z,39.7
2019-01-13T10:58:55.084Z,39.7
2019-01-13T10:59:55.824Z,39.2
2019-01-13T11:00:56.597Z,39.0
2019-01-13T11:01:57.599Z,38.9
2019-01-13T11:03:02.412Z,39.2
2019-01-13T11:03:59.332Z,39.3
2019-01-13T11:05:00.124Z,39.4
2019-01-13T11:07:02.110Z,39.3
2019-01-13T11:08:02.962Z,39.1
2019-01-13T11:09:03.683Z,39.3
2019-01-13T11:10:04.776Z,39.3
2019-01-13T11:11:05.620Z,39.0
2019-01-13T11:12:06.381Z,39.1
2019-01-13T11:13:07.114Z,39.5
2019-01-13T11:14:08.119Z,39.5
2019-01-13T11:15:08.872Z,40.0
2019-01-13T11:16:09.730Z,40.0
2019-01-13T11:17:10.589Z,39.6
2019-01-13T11:18:11.447Z,39.7
2019-01-13T11:19:12.162Z,39.9
2019-01-13T11:20:13.414Z,39.9
2019-01-13T11:21:14.172Z,39.9
2019-01-13T11:22:14.987Z,39.1
2019-01-13T11:23:15.755Z,38.7
2019-01-13T11:24:16.572Z,38.9
2019-01-13T11:25:17.417Z,38.9
2019-01-13T11:26:18.304Z,39.1
2019-01-13T11:27:19.070Z,39.1
2019-01-13T11:28:19.796Z,39.7
2019-01-13T11:29:20.663Z,39.8
2019-01-13T11:30:21.428Z,39.7
2019-01-13T11:31:22.234Z,39.2
2019-01-13T11:32:23.043Z,39.7
2019-01-13T11:33:23.752Z,39.1
2019-01-13T11:34:24.571Z,39.2
2019-01-13T11:35:25.314Z,39.6
2019-01-13T11:36:26.145Z,39.0
2019-01-13T11:37:27.080Z,39.1
2019-01-13T11:38:28.306Z,39.0
2019-01-13T11:39:29.373Z,39.0
2019-01-13T11:40:30.124Z,39.5
2019-01-13T11:41:30.985Z,39.7
2019-01-13T11:42:31.760Z,39.6
2019-01-13T11:43:32.624Z,39.1
2019-01-13T11:44:33.694Z,39.9
2019-01-13T11:45:34.676Z,40.0
2019-01-13T11:46:35.614Z,40.0
2019-01-13T11:47:36.387Z,39.6
2019-01-13T11:48:37.115Z,39.7
2019-01-13T11:49:38.310Z,40.0
2019-01-13T11:50:39.423Z,40.0
2019-01-13T11:51:40.152Z,40.5
2019-01-13T11:52:41.120Z,41.1
2019-01-13T11:53:42.083Z,40.7
2019-01-13T11:54:42.805Z,40.4
2019-01-13T11:55:43.951Z,40.3
2019-01-13T11:56:44.697Z,40.2
2019-01-13T11:57:45.945Z,39.5
2019-01-13T11:58:46.722Z,39.8
2019-01-13T11:59:48.620Z,39.6
2019-01-13T12:00:48.430Z,39.5
2019-01-13T12:01:49.536Z,39.6
2019-01-13T12:02:50.064Z,39.7
2019-01-13T12:03:50.771Z,39.4
2019-01-13T12:04:51.681Z,40.4
2019-01-13T12:05:52.427Z,40.1
2019-01-13T12:06:53.183Z,40.2
2019-01-13T12:07:54.021Z,40.9
2019-01-13T12:08:54.988Z,40.4
2019-01-13T12:09:55.769Z,40.1
2019-01-13T12:10:56.635Z,40.9
2019-01-13T12:11:57.787Z,41.2
2019-01-13T12:12:58.625Z,41.0
2019-01-13T12:13:59.385Z,41.0
2019-01-13T12:15:00.193Z,41.5
2019-01-13T12:16:00.938Z,40.9
2019-01-13T12:17:01.692Z,40.7
2019-01-13T12:18:02.449Z,40.5
2019-01-13T12:19:03.201Z,40.7
2019-01-13T12:20:03.987Z,40.7
2019-01-13T12:21:04.764Z,40.5
2019-01-13T12:22:05.550Z,40.3
2019-01-13T12:23:06.306Z,40.1
2019-01-13T12:24:07.110Z,41.1
2019-01-13T12:25:07.958Z,41.0
2019-01-13T12:26:08.758Z,40.7
2019-01-13T12:27:09.625Z,40.5
2019-01-13T12:28:10.604Z,40.1
2019-01-13T12:29:11.318Z,40.1
2019-01-13T12:30:12.343Z,40.4
2019-01-13T12:31:13.748Z,40.4
2019-01-13T12:32:14.462Z,40.7
2019-01-13T12:33:15.281Z,40.8
2019-01-13T12:34:16.752Z,40.5
2019-01-13T12:35:16.889Z,40.7
2019-01-13T12:36:17.596Z,40.8
2019-01-13T12:37:18.427Z,40.6
2019-01-13T12:38:19.253Z,40.7
2019-01-13T12:39:20.068Z,40.7
2019-01-13T12:40:21.328Z,40.8
2019-01-13T12:41:22.399Z,40.5
2019-01-13T12:42:23.099Z,40.5
2019-01-13T12:43:23.934Z,40.0
2019-01-13T12:44:24.725Z,40.2
2019-01-13T12:45:25.652Z,40.2
2019-01-13T12:46:26.391Z,40.0
2019-01-13T12:47:27.134Z,40.6
2019-01-13T12:48:28.425Z,40.1
2019-01-13T12:49:29.313Z,40.5
2019-01-13T12:50:30.085Z,41.1
2019-01-13T12:51:31.355Z,41.0
2019-01-13T12:52:32.291Z,40.9
2019-01-13T12:53:32.790Z,41.1
2019-01-13T12:54:34.086Z,40.4
2019-01-13T12:55:35.097Z,40.7
2019-01-13T12:56:35.800Z,40.7
2019-01-13T12:57:36.894Z,40.7
2019-01-13T12:58:37.610Z,40.7
2019-01-13T12:59:38.507Z,41.1
2019-01-13T13:00:39.346Z,40.7
2019-01-13T13:01:40.075Z,40.6
2019-01-13T13:02:40.781Z,40.8
2019-01-13T13:03:41.659Z,41.0
2019-01-13T13:04:42.434Z,41.2
2019-01-13T13:05:43.243Z,41.1
2019-01-13T13:06:44.143Z,41.1
2019-01-13T13:07:44.865Z,41.5
2019-01-13T13:08:45.616Z,40.8
2019-01-13T13:09:46.458Z,40.5
2019-01-13T13:10:47.232Z,40.6
2019-01-13T13:11:48.108Z,40.7
2019-01-13T13:12:48.949Z,40.7
2019-01-13T13:13:49.703Z,40.6
2019-01-13T13:14:50.449Z,40.5
2019-01-13T13:15:51.238Z,40.8
2019-01-13T13:16:52.108Z,40.6
2019-01-13T13:17:52.836Z,40.8
2019-01-13T13:18:53.569Z,40.9
2019-01-13T13:19:54.295Z,40.9
2019-01-13T13:20:55.233Z,41.0
2019-01-13T13:21:55.954Z,41.1
2019-01-13T13:22:56.658Z,41.0
2019-01-13T13:24:58.600Z,41.0
2019-01-13T13:25:59.838Z,40.6
2019-01-13T13:27:00.599Z,40.6
2019-01-13T13:28:01.416Z,41.1
2019-01-13T13:29:02.185Z,40.9
2019-01-13T13:30:03.115Z,41.1
2019-01-13T13:31:03.833Z,40.9