createdAt,value
2019-05-20T00:00:27.952Z,99.70
2019-05-20T00:02:54.544Z,99.80
2019-05-20T00:05:20.683Z,99.60
2019-05-20T00:07:46.832Z,99.90
2019-05-20T00:10:13.283Z,99.90
2019-05-20T00:12:39.444Z,99.90
2019-05-20T00:15:06.187Z,99.90
2019-05-20T00:17:32.341Z,99.90
2019-05-20T00:19:58.532Z,99.90
2019-05-20T00:22:24.667Z,99.90
2019-05-20T00:24:50.867Z,99.90
2019-05-20T00:27:17.011Z,99.90
2019-05-20T00:29:43.223Z,99.90
2019-05-20T00:32:09.453Z,99.90
2019-05-20T00:34:35.836Z,99.90
2019-05-20T00:37:02.155Z,99.90
2019-05-20T00:39:28.311Z,99.90
2019-05-20T00:41:54.452Z,99.90
2019-05-20T00:44:20.604Z,99.90
2019-05-20T00:46:46.804Z,99.90
2019-05-20T00:49:12.959Z,99.90
2019-05-20T00:51:39.107Z,99.90
2019-05-20T00:54:05.261Z,99.90
2019-05-20T00:56:31.512Z,99.90
2019-05-20T00:58:57.665Z,99.90
2019-05-20T01:01:24.048Z,99.90
2019-05-20T01:03:50.778Z,99.90
2019-05-20T01:06:16.914Z,99.90
2019-05-20T01:08:43.316Z,99.90
2019-05-20T01:11:09.483Z,99.90
2019-05-20T01:13:35.769Z,99.90
2019-05-20T01:16:01.921Z,99.90
2019-05-20T01:18:29.124Z,99.90
2019-05-20T01:20:55.359Z,99.90
2019-05-20T01:23:21.523Z,99.90
2019-05-20T01:25:47.678Z,99.90
2019-05-20T01:28:13.814Z,99.90
2019-05-20T01:30:39.972Z,99.90
2019-05-20T01:33:13.848Z,99.90
2019-05-20T01:35:34.191Z,99.90
2019-05-20T01:38:00.363Z,99.90
2019-05-20T01:40:26.541Z,99.90
2019-05-20T01:42:52.671Z,99.90
2019-05-20T01:45:18.844Z,99.90
2019-05-20T01:47:45.244Z,99.90
2019-05-20T01:50:11.494Z,99.90
2019-05-20T01:52:37.661Z,99.90
2019-05-20T01:55:05.986Z,99.90
2019-05-20T01:57:32.135Z,99.90
2019-05-20T01:59:58.643Z,99.90
2019-05-20T02:02:24.795Z,99.90
2019-05-20T02:04:51.454Z,99.90
2019-05-20T02:07:19.264Z,99.90
2019-05-20T02:09:45.419Z,99.90
2019-05-20T02:12:11.575Z,99.90
2019-05-20T02:14:56.884Z,99.90
2019-05-20T02:17:23.062Z,99.90
2019-05-20T02:19:49.468Z,99.90
2019-05-20T02:22:15.648Z,99.90
2019-05-20T02:24:41.784Z,99.90
2019-05-20T02:27:08.365Z,99.90
2019-05-20T02:29:34.508Z,99.90
2019-05-20T02:32:00.673Z,99.90
2019-05-20T02:34:26.816Z,99.90
2019-05-20T02:36:52.989Z,99.90
2019-05-20T02:39:19.127Z,99.90
2019-05-20T02:41:45.320Z,99.90
2019-05-20T02:44:12.464Z,99.90
2019-05-20T02:46:38.613Z,99.90
2019-05-20T02:49:05.208Z,99.90
2019-05-20T02:51:31.604Z,99.90
2019-05-20T02:54:00.054Z,99.90
2019-05-20T02:56:26.528Z,99.90
2019-05-20T02:58:52.697Z,99.90
2019-05-20T03:01:21.993Z,99.90
2019-05-20T03:03:46.910Z,99.90
2019-05-20T03:06:13.071Z,99.90
2019-05-20T03:08:39.245Z,99.90
2019-05-20T03:11:05.420Z,99.90
2019-05-20T03:13:31.566Z,99.90
2019-05-20T03:15:57.722Z,99.90
2019-05-20T03:18:23.870Z,99.90
2019-05-20T03:20:50.016Z,99.90
2019-05-20T03:23:17.440Z,99.90
2019-05-20T03:25:43.982Z,99.90
2019-05-20T03:28:10.150Z,99.90
2019-05-20T03:30:36.406Z,99.90
2019-05-20T03:33:02.641Z,99.90
2019-05-20T03:35:28.905Z,99.90
2019-05-20T03:37:55.133Z,99.90
2019-05-20T03:40:21.559Z,99.90
2019-05-20T03:42:47.717Z,99.90
2019-05-20T03:45:13.887Z,99.90
2019-05-20T03:47:40.328Z,99.90
2019-05-20T03:50:06.791Z,99.90
2019-05-20T03:52:32.944Z,99.90
2019-05-20T03:54:59.105Z,99.90
2019-05-20T03:57:25.272Z,99.90
2019-05-20T03:59:51.479Z,99.90
2019-05-20T04:02:17.645Z,99.90
2019-05-20T04:05:00.660Z,99.90
2019-05-20T04:07:13.163Z,99.90
2019-05-20T04:09:39.328Z,99.90
2019-05-20T04:12:05.517Z,99.90
2019-05-20T04:14:31.687Z,99.90
2019-05-20T04:16:57.885Z,99.90
2019-05-20T04:19:24.042Z,99.90
2019-05-20T04:21:50.505Z,99.90
2019-05-20T04:24:16.976Z,99.90
2019-05-20T04:26:45.167Z,99.90
2019-05-20T04:29:12.237Z,99.90
2019-05-20T04:31:38.690Z,99.90
2019-05-20T04:34:05.159Z,99.90
2019-05-20T04:36:31.346Z,99.90
2019-05-20T04:38:57.491Z,99.90
2019-05-20T04:41:23.939Z,99.90
2019-05-20T04:43:50.421Z,99.90
2019-05-20T04:46:17.680Z,99.90
2019-05-20T04:48:43.855Z,99.90
2019-05-20T04:51:10.024Z,99.90
2019-05-20T04:53:36.183Z,99.90
2019-05-20T04:56:02.436Z,99.90
2019-05-20T04:58:28.595Z,99.90
2019-05-20T05:00:55.861Z,99.90
2019-05-20T05:03:22.328Z,99.90
2019-05-20T05:05:49.311Z,99.90
2019-05-20T05:08:16.968Z,99.90
2019-05-20T05:10:44.094Z,99.90
2019-05-20T05:13:10.246Z,99.90
2019-05-20T05:15:36.405Z,99.90
2019-05-20T05:18:02.856Z,99.90
2019-05-20T05:20:29.109Z,99.90
2019-05-20T05:22:55.257Z,99.90
2019-05-20T05:25:21.430Z,99.90
2019-05-20T05:27:47.566Z,99.90
2019-05-20T05:30:13.920Z,99.90
2019-05-20T05:32:40.571Z,99.90
2019-05-20T05:35:07.153Z,99.90
2019-05-20T05:37:33.487Z,99.90
2019-05-20T05:39:59.997Z,99.90
2019-05-20T05:42:26.475Z,99.90
2019-05-20T05:44:52.677Z,99.90
2019-05-20T05:47:18.831Z,99.90
2019-05-20T05:49:45.199Z,99.90
2019-05-20T05:52:11.351Z,99.90
2019-05-20T05:54:37.524Z,99.90
2019-05-20T05:57:04.770Z,99.90
2019-05-20T05:59:30.945Z,99.90
2019-05-20T06:01:57.087Z,99.90
2019-05-20T06:04:23.236Z,99.90
2019-05-20T06:06:49.275Z,99.90
2019-05-20T06:09:15.481Z,99.90
2019-05-20T06:11:41.637Z,99.90
2019-05-20T06:14:07.795Z,99.90
2019-05-20T06:16:36.812Z,99.90
2019-05-20T06:19:02.015Z,99.90
2019-05-20T06:21:28.182Z,99.90
2019-05-20T06:23:54.407Z,99.90
2019-05-20T06:26:20.623Z,99.90
2019-05-20T06:28:46.849Z,99.90
2019-05-20T06:31:13.291Z,99.90
2019-05-20T06:33:39.460Z,99.90
2019-05-20T06:36:05.961Z,99.90
2019-05-20T06:38:34.806Z,99.90
2019-05-20T06:41:01.718Z,99.90
2019-05-20T06:43:27.979Z,99.90
2019-05-20T06:45:54.155Z,99.90
2019-05-20T06:48:20.318Z,99.90
2019-05-20T06:50:46.479Z,99.90
2019-05-20T06:53:12.639Z,99.90
2019-05-20T06:55:38.834Z,99.90
2019-05-20T06:58:04.983Z,99.90
2019-05-20T07:00:33.474Z,99.90
2019-05-20T07:02:59.623Z,99.90
2019-05-20T07:05:25.782Z,99.90
2019-05-20T07:07:51.954Z,99.90
2019-05-20T07:10:18.094Z,99.90
2019-05-20T07:12:44.274Z,99.90
2019-05-20T07:15:10.758Z,99.90
2019-05-20T07:17:37.406Z,99.90
2019-05-20T07:20:05.245Z,99.90
2019-05-20T07:22:32.596Z,99.90
2019-05-20T07:24:59.396Z,99.90
2019-05-20T07:27:25.453Z,99.90
2019-05-20T07:29:51.485Z,99.90
2019-05-20T07:32:17.560Z,99.90
2019-05-20T07:34:43.575Z,99.90
2019-05-20T07:37:09.639Z,99.90
2019-05-20T07:39:36.035Z,99.90
2019-05-20T07:42:02.080Z,99.90
2019-05-20T07:44:28.120Z,99.90
2019-05-20T07:46:54.411Z,99.90
2019-05-20T07:49:21.559Z,99.90
2019-05-20T07:51:48.093Z,99.90
2019-05-20T07:54:15.512Z,99.90
2019-05-20T07:56:44.590Z,99.90
2019-05-20T07:59:13.845Z,99.90
2019-05-20T08:01:40.428Z,99.90
2019-05-20T08:04:06.575Z,99.90
2019-05-20T08:06:32.850Z,99.90
2019-05-20T08:08:59.121Z,99.90
2019-05-20T08:11:25.345Z,99.80
2019-05-20T08:13:51.515Z,99.90
2019-05-20T08:16:17.672Z,99.90
2019-05-20T08:18:43.844Z,99.90
2019-05-20T08:21:10.192Z,99.90
2019-05-20T08:23:36.372Z,99.80
2019-05-20T08:26:03.825Z,99.90
2019-05-20T08:28:30.005Z,99.50
2019-05-20T08:30:57.972Z,99.50
2019-05-20T08:33:24.299Z,99.70
2019-05-20T08:35:50.450Z,99.50
2019-05-20T08:38:16.629Z,99.60
2019-05-20T08:40:42.789Z,99.60
2019-05-20T08:43:09.708Z,99.60
2019-05-20T08:45:37.364Z,99.30
2019-05-20T08:48:03.617Z,99.20
2019-05-20T08:50:29.771Z,99.20
2019-05-20T08:52:55.816Z,99.30
2019-05-20T08:55:21.858Z,99.00
2019-05-20T08:57:47.893Z,99.30
2019-05-20T09:00:23.055Z,99.00
2019-05-20T09:02:45.819Z,98.90
2019-05-20T09:05:12.019Z,98.90
2019-05-20T09:07:38.060Z,99.00
2019-05-20T09:10:04.188Z,98.70
2019-05-20T09:15:12.984Z,99.00
2019-05-20T09:17:39.417Z,99.00
2019-05-20T09:20:09.037Z,98.70
2019-05-20T09:22:35.371Z,98.50
2019-05-20T09:25:02.103Z,98.50
2019-05-20T09:27:30.420Z,98.60
2019-05-20T09:29:56.841Z,98.20
2019-05-20T09:32:23.082Z,97.90
2019-05-20T09:34:49.405Z,97.90
2019-05-20T09:37:16.165Z,98.00
2019-05-20T09:39:42.430Z,97.90
2019-05-20T09:42:08.611Z,98.10
2019-05-20T09:44:35.271Z,97.60
2019-05-20T09:47:01.429Z,97.70
2019-05-20T09:49:27.628Z,97.70
2019-05-20T09:51:53.868Z,97.80
2019-05-20T09:54:20.024Z,97.30
2019-05-20T09:56:46.202Z,97.50
2019-05-20T09:59:16.243Z,97.50
2019-05-20T10:01:40.655Z,96.90
2019-05-20T10:04:08.012Z,97.20
2019-05-20T10:06:34.178Z,96.80
2019-05-20T10:09:00.411Z,97.20
2019-05-20T10:11:26.637Z,97.10
2019-05-20T10:13:52.786Z,96.90
2019-05-20T10:16:19.106Z,97.20
2019-05-20T10:18:47.943Z,96.90
2019-05-20T10:21:17.082Z,97.00
2019-05-20T10:23:43.816Z,97.40
2019-05-20T10:26:09.994Z,97.00
2019-05-20T10:28:36.158Z,97.10
2019-05-20T10:31:02.420Z,96.90
2019-05-20T10:33:28.576Z,97.10
2019-05-20T10:35:54.722Z,96.90
2019-05-20T10:38:21.123Z,97.00
2019-05-20T10:40:47.346Z,96.80
2019-05-20T10:43:13.610Z,97.10
2019-05-20T10:45:39.978Z,97.10
2019-05-20T10:48:08.780Z,97.30
2019-05-20T10:50:34.406Z,96.90
2019-05-20T10:53:00.691Z,96.10
2019-05-20T10:55:27.938Z,96.30
2019-05-20T10:57:54.168Z,96.70
2019-05-20T11:00:21.912Z,96.80
2019-05-20T11:02:48.163Z,96.60
2019-05-20T11:05:16.647Z,96.90
2019-05-20T11:07:43.022Z,96.90
2019-05-20T11:10:09.935Z,96.80
2019-05-20T11:12:36.108Z,96.60
2019-05-20T11:15:04.961Z,97.00
2019-05-20T11:17:31.294Z,97.10
2019-05-20T11:19:57.520Z,97.50
2019-05-20T11:22:23.709Z,97.20
2019-05-20T11:24:49.876Z,97.20
2019-05-20T11:27:16.055Z,97.70
2019-05-20T11:29:42.241Z,97.50
2019-05-20T11:32:08.618Z,97.70
2019-05-20T11:34:35.739Z,97.60
2019-05-20T11:37:02.008Z,97.50
2019-05-20T11:39:33.261Z,97.50
2019-05-20T11:41:56.638Z,97.80
2019-05-20T11:44:22.806Z,98.10
2019-05-20T11:46:48.997Z,97.60
2019-05-20T11:49:15.143Z,97.70
2019-05-20T11:51:41.627Z,97.40
2019-05-20T11:54:08.021Z,97.70
2019-05-20T11:56:35.061Z,97.60
2019-05-20T11:59:01.322Z,97.50
2019-05-20T12:01:27.778Z,97.50
2019-05-20T12:03:53.936Z,97.20
2019-05-20T12:06:20.330Z,97.00
2019-05-20T12:08:46.500Z,96.90
2019-05-20T12:11:12.668Z,97.00
2019-05-20T12:13:38.851Z,97.00
2019-05-20T12:16:05.268Z,96.70
2019-05-20T12:18:31.512Z,96.40
2019-05-20T12:20:57.687Z,96.20
2019-05-20T12:23:23.844Z,96.60
2019-05-20T12:25:50.998Z,96.40
2019-05-20T12:28:17.374Z,96.40
2019-05-20T12:30:43.883Z,96.10
2019-05-20T12:33:19.645Z,96.10
2019-05-20T12:35:39.296Z,96.10
2019-05-20T12:38:05.640Z,96.00
2019-05-20T12:40:32.164Z,95.90
2019-05-20T12:42:58.518Z,95.90
2019-05-20T12:45:24.907Z,96.00
2019-05-20T12:47:51.663Z,96.00
2019-05-20T12:50:17.930Z,96.40
2019-05-20T12:52:44.073Z,96.10
2019-05-20T12:55:10.540Z,95.90
2019-05-20T12:57:36.826Z,95.60
2019-05-20T13:00:06.469Z,95.60
2019-05-20T13:02:32.943Z,95.40
2019-05-20T13:04:59.360Z,95.30
2019-05-20T13:07:25.502Z,95.50
2019-05-20T13:09:51.682Z,95.30
2019-05-20T13:12:17.827Z,95.50
2019-05-20T13:14:43.989Z,95.50
2019-05-20T13:17:10.123Z,95.80
2019-05-20T13:19:36.282Z,95.80
2019-05-20T13:22:02.727Z,95.80
2019-05-20T13:24:28.916Z,95.70
2019-05-20T13:26:55.057Z,95.90
2019-05-20T13:29:21.521Z,95.60
2019-05-20T13:31:47.930Z,95.90
2019-05-20T13:34:18.050Z,95.90
2019-05-20T13:36:42.879Z,96.10
2019-05-20T13:39:09.024Z,96.00
2019-05-20T13:41:35.614Z,96.10
2019-05-20T13:44:02.100Z,95.90
2019-05-20T13:46:28.271Z,96.10
2019-05-20T13:48:54.428Z,96.40
2019-05-20T13:51:20.575Z,96.50
2019-05-20T13:53:46.762Z,96.50
2019-05-20T13:56:12.914Z,96.70
2019-05-20T13:58:39.070Z,96.80
2019-05-20T14:01:05.220Z,96.60
2019-05-20T14:03:31.403Z,96.40
2019-05-20T14:05:57.544Z,96.70
2019-05-20T14:08:23.692Z,96.60
2019-05-20T14:11:03.737Z,96.30
2019-05-20T14:13:18.463Z,96.20
2019-05-20T14:15:44.607Z,96.40
2019-05-20T14:18:10.771Z,95.80
2019-05-20T14:20:37.245Z,95.80
2019-05-20T14:23:03.396Z,95.70
2019-05-20T14:25:29.593Z,95.70
2019-05-20T14:27:56.919Z,95.70
2019-05-20T14:30:23.079Z,95.60
2019-05-20T14:32:49.243Z,95.40
2019-05-20T14:35:15.524Z,95.80
2019-05-20T14:37:41.700Z,96.00
2019-05-20T14:40:08.501Z,95.60
2019-05-20T14:42:35.753Z,95.90
2019-05-20T14:45:02.978Z,95.80
2019-05-20T14:47:29.157Z,95.80
2019-05-20T14:49:55.552Z,95.60
2019-05-20T14:52:21.704Z,95.70
2019-05-20T14:54:47.884Z,95.70
2019-05-20T14:57:14.045Z,95.80
2019-05-20T14:59:40.198Z,95.90
2019-05-20T15:02:06.355Z,96.30
2019-05-20T15:04:32.532Z,96.40
2019-05-20T15:06:58.672Z,96.40
2019-05-20T15:09:24.871Z,96.40
2019-05-20T15:11:51.093Z,96.60
2019-05-20T15:14:17.267Z,96.30
2019-05-20T15:16:43.438Z,96.50
2019-05-20T15:19:09.995Z,96.40
2019-05-20T15:21:36.384Z,96.50
2019-05-20T15:24:02.784Z,96.50
2019-05-20T15:26:29.024Z,96.30
2019-05-20T15:28:55.429Z,96.40
2019-05-20T15:31:21.591Z,96.40
2019-05-20T15:33:47.742Z,96.40
2019-05-20T15:36:14.054Z,96.40
2019-05-20T15:38:41.187Z,96.80
2019-05-20T15:41:07.348Z,96.60
2019-05-20T15:43:33.504Z,96.70
2019-05-20T15:45:59.662Z,96.40
2019-05-20T15:48:25.837Z,96.50
2019-05-20T15:50:52.314Z,96.50
2019-05-20T15:53:18.476Z,96.40
2019-05-20T15:55:44.651Z,96.30
2019-05-20T15:58:10.807Z,96.00
2019-05-20T16:00:36.965Z,96.00
2019-05-20T16:03:03.389Z,96.00
2019-05-20T16:05:29.622Z,95.70
2019-05-20T16:07:55.782Z,95.60
2019-05-20T16:10:22.032Z,95.60
2019-05-20T16:12:48.190Z,95.80
2019-05-20T16:15:14.542Z,95.80
2019-05-20T16:17:40.826Z,95.80
2019-05-20T16:20:07.595Z,95.80
2019-05-20T16:22:34.142Z,96.00
2019-05-20T16:25:00.301Z,96.30
2019-05-20T16:27:26.458Z,96.30
2019-05-20T16:30:05.663Z,96.20
2019-05-20T16:32:21.343Z,96.40
2019-05-20T16:34:47.540Z,96.40
2019-05-20T16:37:13.688Z,96.60
2019-05-20T16:39:39.836Z,96.60
2019-05-20T16:42:06.026Z,96.60
2019-05-20T16:44:33.263Z,96.50
2019-05-20T16:46:59.426Z,96.40
2019-05-20T16:49:25.799Z,96.10
2019-05-20T16:51:52.960Z,96.20
2019-05-20T16:54:19.120Z,96.50
2019-05-20T16:56:45.289Z,96.40
2019-05-20T16:59:11.656Z,96.30
2019-05-20T17:01:45.937Z,96.40
2019-05-20T17:04:06.971Z,96.40
2019-05-20T17:06:33.237Z,96.70
2019-05-20T17:08:59.408Z,96.60
2019-05-20T17:11:25.614Z,96.90
2019-05-20T17:13:51.866Z,97.00
2019-05-20T17:16:18.068Z,96.90
2019-05-20T17:18:45.944Z,96.90
2019-05-20T17:21:12.138Z,96.90
2019-05-20T17:23:38.299Z,97.10
2019-05-20T17:26:04.480Z,97.00
2019-05-20T17:28:30.627Z,96.80
2019-05-20T17:30:56.800Z,97.00
2019-05-20T17:33:22.971Z,97.10
2019-05-20T17:35:49.307Z,97.30
2019-05-20T17:38:15.474Z,97.30
2019-05-20T17:40:41.748Z,97.30
2019-05-20T17:43:07.915Z,97.30
2019-05-20T17:45:34.062Z,97.30
2019-05-20T17:48:00.504Z,97.50
2019-05-20T17:50:26.651Z,97.40
2019-05-20T17:52:52.837Z,97.20
2019-05-20T17:55:19.618Z,97.20
2019-05-20T17:57:46.702Z,97.60
2019-05-20T18:00:18.001Z,97.50
2019-05-20T18:02:44.161Z,97.40
2019-05-20T18:05:14.257Z,97.60
2019-05-20T18:07:39.140Z,97.40
2019-05-20T18:10:05.771Z,97.60
2019-05-20T18:12:31.983Z,97.60
2019-05-20T18:15:00.046Z,97.90
2019-05-20T18:17:26.528Z,97.60
2019-05-20T18:19:52.752Z,97.70
2019-05-20T18:22:19.365Z,97.70
2019-05-20T18:24:45.538Z,97.70
2019-05-20T18:27:12.129Z,97.90
2019-05-20T18:29:38.553Z,97.70
2019-05-20T18:32:04.711Z,97.90
2019-05-20T18:34:30.871Z,97.50
2019-05-20T18:36:57.194Z,97.60
2019-05-20T18:39:23.399Z,97.60
2019-05-20T18:41:49.945Z,97.60
2019-05-20T18:44:16.187Z,97.80
2019-05-20T18:46:42.437Z,98.00
2019-05-20T18:49:08.608Z,98.50
2019-05-20T18:51:34.672Z,98.60
2019-05-20T18:54:00.703Z,98.70
2019-05-20T18:56:27.971Z,98.90
2019-05-20T18:58:55.453Z,99.00
2019-05-20T19:01:21.479Z,99.10
2019-05-20T19:03:47.648Z,99.20
2019-05-20T19:06:13.694Z,99.30
2019-05-20T19:08:39.892Z,99.30
2019-05-20T19:11:06.014Z,99.30
2019-05-20T19:13:32.152Z,99.50
2019-05-20T19:15:58.303Z,99.40
2019-05-20T19:18:24.336Z,99.40
2019-05-20T19:20:50.439Z,99.70
2019-05-20T19:23:16.554Z,99.80
2019-05-20T19:25:44.063Z,99.90
2019-05-20T19:28:10.446Z,99.80
2019-05-20T19:30:36.491Z,99.80
2019-05-20T19:33:02.635Z,99.80
2019-05-20T19:35:29.090Z,99.80
2019-05-20T19:37:55.337Z,99.80
2019-05-20T19:40:21.371Z,99.90
2019-05-20T19:42:47.834Z,99.90
2019-05-20T19:45:14.724Z,99.90
2019-05-20T19:47:40.872Z,99.90
2019-05-20T19:50:07.293Z,99.90
2019-05-20T19:52:33.557Z,99.90
2019-05-20T19:54:59.752Z,99.90
2019-05-20T19:57:25.792Z,99.90
2019-05-20T19:59:51.938Z,99.90
2019-05-20T20:02:18.185Z,99.90
2019-05-20T20:04:44.375Z,99.90
2019-05-20T20:07:11.531Z,99.90
2019-05-20T20:09:37.685Z,99.90
2019-05-20T20:12:03.850Z,99.90
2019-05-20T20:14:30.037Z,99.90
2019-05-20T20:16:56.172Z,99.90
2019-05-20T20:19:22.409Z,99.90
2019-05-20T20:21:48.659Z,99.90
2019-05-20T20:24:15.086Z,99.90
2019-05-20T20:26:41.265Z,99.90
2019-05-20T20:29:07.431Z,99.90
2019-05-20T20:31:33.597Z,99.90
2019-05-20T20:34:00.012Z,99.90
2019-05-20T20:36:26.154Z,99.90
2019-05-20T20:38:52.298Z,99.90
2019-05-20T20:41:18.801Z,99.90
2019-05-20T20:43:45.081Z,99.90
2019-05-20T20:46:11.224Z,99.90
2019-05-20T20:48:37.416Z,99.90
2019-05-20T20:51:03.907Z,99.90
2019-05-20T20:53:30.089Z,99.90
2019-05-20T20:55:56.244Z,99.90
2019-05-20T20:58:22.394Z,99.90
2019-05-20T21:00:48.561Z,99.90
2019-05-20T21:03:14.698Z,99.90
2019-05-20T21:05:40.870Z,99.90
2019-05-20T21:08:06.913Z,99.90
2019-05-20T21:10:33.341Z,99.90
2019-05-20T21:13:19.265Z,99.90
2019-05-20T21:15:45.319Z,99.90
2019-05-20T21:18:11.343Z,99.90
2019-05-20T21:20:37.402Z,99.90
2019-05-20T21:23:03.471Z,99.90
2019-05-20T21:25:29.619Z,99.90
2019-05-20T21:27:55.686Z,99.90
2019-05-20T21:30:21.743Z,99.90
2019-05-20T21:32:47.779Z,99.90
2019-05-20T21:35:13.825Z,99.90
2019-05-20T21:37:39.903Z,99.90
2019-05-20T21:40:06.242Z,99.90
2019-05-20T21:42:32.381Z,99.90
2019-05-20T21:44:58.481Z,99.90
2019-05-20T21:47:24.782Z,99.90
2019-05-20T21:49:50.854Z,99.90
2019-05-20T21:52:16.878Z,99.90
2019-05-20T21:54:42.964Z,99.90
2019-05-20T21:57:09.012Z,99.90
2019-05-20T21:59:35.058Z,99.90
2019-05-20T22:02:01.232Z,99.90
2019-05-20T22:04:27.434Z,99.90
2019-05-20T22:06:53.486Z,99.90
2019-05-20T22:09:19.720Z,99.90
2019-05-20T22:11:45.954Z,99.90
2019-05-20T22:14:12.269Z,99.90
2019-05-20T22:16:41.412Z,99.90
2019-05-20T22:19:07.463Z,99.90
2019-05-20T22:21:38.305Z,99.90
2019-05-20T22:24:06.245Z,99.90
2019-05-20T22:26:32.453Z,99.90
2019-05-20T22:28:58.608Z,99.90
2019-05-20T22:31:26.518Z,99.90
2019-05-20T22:33:52.678Z,99.90
2019-05-20T22:36:18.829Z,99.90
2019-05-20T22:38:44.976Z,99.90
2019-05-20T22:41:11.127Z,99.90
2019-05-20T22:43:37.276Z,99.90
2019-05-20T22:46:03.454Z,99.90
2019-05-20T22:48:29.637Z,99.90
2019-05-20T22:50:56.280Z,99.90
2019-05-20T22:53:22.451Z,99.90
2019-05-20T22:55:48.599Z,99.90
2019-05-20T22:58:14.766Z,99.90
2019-05-20T23:00:42.018Z,99.90
2019-05-20T23:03:08.170Z,99.90
2019-05-20T23:05:34.372Z,99.90
2019-05-20T23:08:00.551Z,99.90
2019-05-20T23:10:26.718Z,99.90
2019-05-20T23:12:52.872Z,99.90
2019-05-20T23:15:19.270Z,99.90
2019-05-20T23:17:45.615Z,99.90
2019-05-20T23:20:12.552Z,99.90
2019-05-20T23:22:38.732Z,99.90
2019-05-20T23:25:04.909Z,99.90
2019-05-20T23:27:31.082Z,99.90
2019-05-20T23:29:57.269Z,99.90
2019-05-20T23:32:23.434Z,99.90
2019-05-20T23:34:50.016Z,99.90
2019-05-20T23:37:16.168Z,99.90
2019-05-20T23:39:42.330Z,99.90
2019-05-20T23:42:08.375Z,99.90
2019-05-20T23:44:34.468Z,99.90
2019-05-20T23:47:01.081Z,99.90
2019-05-20T23:49:27.131Z,99.90
2019-05-20T23:51:54.262Z,99.90
2019-05-20T23:54:20.305Z,99.90
2019-05-20T23:56:46.354Z,99.90
2019-05-20T23:59:12.412Z,99.90
