createdAt,value
2018-05-27T00:01:58.701Z,99.90
2018-05-27T00:04:26.391Z,99.90
2018-05-27T00:06:54.914Z,99.90
2018-05-27T00:09:22.603Z,99.90
2018-05-27T00:11:50.347Z,99.90
2018-05-27T00:14:18.163Z,99.90
2018-05-27T00:16:45.848Z,99.90
2018-05-27T00:19:13.537Z,99.90
2018-05-27T00:21:41.194Z,99.90
2018-05-27T00:24:08.891Z,99.90
2018-05-27T00:26:36.568Z,99.90
2018-05-27T00:29:04.423Z,99.90
2018-05-27T00:31:32.068Z,99.90
2018-05-27T00:33:59.755Z,99.90
2018-05-27T00:36:27.446Z,99.90
2018-05-27T00:38:55.962Z,99.90
2018-05-27T00:41:23.772Z,99.90
2018-05-27T00:43:51.458Z,99.90
2018-05-27T00:46:19.989Z,99.90
2018-05-27T00:48:47.663Z,99.90
2018-05-27T00:51:15.357Z,99.90
2018-05-27T00:53:49.035Z,99.90
2018-05-27T00:56:16.714Z,99.90
2018-05-27T00:58:44.464Z,99.90
2018-05-27T01:01:12.194Z,99.90
2018-05-27T01:03:39.866Z,99.90
2018-05-27T01:06:07.629Z,99.90
2018-05-27T01:08:35.305Z,99.90
2018-05-27T01:11:03.050Z,99.90
2018-05-27T01:13:30.801Z,99.90
2018-05-27T01:15:58.492Z,99.90
2018-05-27T01:18:26.263Z,99.90
2018-05-27T01:20:53.958Z,99.90
2018-05-27T01:23:22.455Z,99.90
2018-05-27T01:25:50.911Z,99.90
2018-05-27T01:28:18.591Z,99.90
2018-05-27T01:30:47.139Z,99.90
2018-05-27T01:33:14.799Z,99.90
2018-05-27T01:35:42.471Z,99.90
2018-05-27T01:38:10.227Z,99.90
2018-05-27T01:40:37.982Z,99.90
2018-05-27T01:43:05.633Z,99.90
2018-05-27T01:45:33.310Z,99.90
2018-05-27T01:48:00.981Z,99.90
2018-05-27T01:50:28.669Z,99.90
2018-05-27T01:52:57.110Z,99.90
2018-05-27T01:55:24.855Z,99.90
2018-05-27T01:57:52.553Z,99.90
2018-05-27T02:00:20.295Z,99.90
2018-05-27T02:02:48.062Z,99.90
2018-05-27T02:05:15.753Z,99.90
2018-05-27T02:07:44.198Z,99.90
2018-05-27T02:10:11.880Z,99.90
2018-05-27T02:12:39.554Z,99.90
2018-05-27T02:15:07.423Z,99.90
2018-05-27T02:17:35.050Z,99.90
2018-05-27T02:20:02.744Z,99.90
2018-05-27T02:22:30.413Z,99.90
2018-05-27T02:24:58.076Z,99.90
2018-05-27T02:27:25.816Z,99.90
2018-05-27T02:29:53.581Z,99.90
2018-05-27T02:32:21.277Z,99.90
2018-05-27T02:34:48.967Z,99.90
2018-05-27T02:37:17.513Z,99.90
2018-05-27T02:39:45.156Z,99.90
2018-05-27T02:42:12.831Z,99.90
2018-05-27T02:44:40.582Z,99.90
2018-05-27T02:47:08.257Z,99.90
2018-05-27T02:49:35.980Z,99.90
2018-05-27T02:52:04.477Z,99.90
2018-05-27T02:54:32.152Z,99.90
2018-05-27T02:56:59.943Z,99.90
2018-05-27T02:59:27.680Z,99.90
2018-05-27T03:01:55.381Z,99.90
2018-05-27T03:04:23.102Z,99.90
2018-05-27T03:06:50.900Z,99.90
2018-05-27T03:09:18.642Z,99.90
2018-05-27T03:11:46.328Z,99.90
2018-05-27T03:14:14.068Z,99.90
2018-05-27T03:16:41.747Z,99.90
2018-05-27T03:19:09.405Z,99.90
2018-05-27T03:21:37.185Z,99.90
2018-05-27T03:24:04.918Z,99.90
2018-05-27T03:26:33.340Z,99.90
2018-05-27T03:29:01.017Z,99.90
2018-05-27T03:31:28.723Z,99.90
2018-05-27T03:33:56.394Z,99.90
2018-05-27T03:36:24.078Z,99.90
2018-05-27T03:38:51.750Z,99.90
2018-05-27T03:41:19.474Z,99.90
2018-05-27T03:43:47.147Z,99.90
2018-05-27T03:46:14.917Z,99.90
2018-05-27T03:48:42.577Z,99.90
2018-05-27T03:51:10.337Z,99.90
2018-05-27T03:53:38.133Z,99.90
2018-05-27T03:56:06.570Z,99.90
2018-05-27T03:58:34.260Z,99.90
2018-05-27T04:01:01.970Z,99.90
2018-05-27T04:03:29.653Z,99.90
2018-05-27T04:06:03.246Z,99.90
2018-05-27T04:08:33.577Z,99.90
2018-05-27T04:11:01.334Z,99.90
2018-05-27T04:13:29.013Z,99.90
2018-05-27T04:15:56.674Z,99.90
2018-05-27T04:18:24.363Z,99.90
2018-05-27T04:20:52.037Z,99.90
2018-05-27T04:23:19.734Z,99.90
2018-05-27T04:25:47.393Z,99.90
2018-05-27T04:28:15.073Z,99.90
2018-05-27T04:30:42.841Z,99.90
2018-05-27T04:33:10.526Z,99.90
2018-05-27T04:35:38.270Z,99.90
2018-05-27T04:38:05.965Z,99.90
2018-05-27T04:40:33.629Z,99.90
2018-05-27T04:43:01.359Z,99.90
2018-05-27T04:45:29.016Z,99.90
2018-05-27T04:47:56.702Z,99.90
2018-05-27T04:50:24.462Z,99.90
2018-05-27T04:52:52.134Z,99.90
2018-05-27T04:55:19.797Z,99.90
2018-05-27T04:57:47.487Z,99.90
2018-05-27T05:00:15.164Z,99.90
2018-05-27T05:02:43.636Z,99.90
2018-05-27T05:05:11.306Z,99.90
2018-05-27T05:07:39.759Z,99.90
2018-05-27T05:10:07.436Z,99.90
2018-05-27T05:12:35.109Z,99.90
2018-05-27T05:15:03.555Z,99.90
2018-05-27T05:17:31.239Z,99.90
2018-05-27T05:19:58.999Z,99.90
2018-05-27T05:22:26.634Z,99.90
2018-05-27T05:24:54.353Z,99.90
2018-05-27T05:27:22.049Z,99.90
2018-05-27T05:29:49.821Z,99.90
2018-05-27T05:32:17.498Z,99.90
2018-05-27T05:34:45.253Z,99.90
2018-05-27T05:37:12.926Z,99.90
2018-05-27T05:39:40.611Z,99.90
2018-05-27T05:42:08.276Z,99.90
2018-05-27T05:44:36.019Z,99.90
2018-05-27T05:47:04.613Z,99.90
2018-05-27T05:49:32.281Z,99.90
2018-05-27T05:51:59.945Z,99.90
2018-05-27T05:54:27.679Z,99.90
2018-05-27T05:56:55.447Z,99.90
2018-05-27T05:59:23.234Z,99.90
2018-05-27T06:01:50.897Z,99.90
2018-05-27T06:04:18.661Z,99.90
2018-05-27T06:06:46.312Z,99.90
2018-05-27T06:09:13.985Z,99.90
2018-05-27T06:11:41.694Z,99.90
2018-05-27T06:14:09.495Z,99.90
2018-05-27T06:16:37.133Z,99.90
2018-05-27T06:19:04.819Z,99.90
2018-05-27T06:21:32.571Z,99.90
2018-05-27T06:24:00.321Z,99.90
2018-05-27T06:26:28.116Z,99.90
2018-05-27T06:28:56.173Z,99.90
2018-05-27T06:31:24.170Z,99.90
2018-05-27T06:33:51.897Z,99.90
2018-05-27T06:36:19.688Z,99.90
2018-05-27T06:38:47.488Z,99.90
2018-05-27T06:41:15.136Z,99.90
2018-05-27T06:43:42.818Z,99.90
2018-05-27T06:46:11.337Z,99.90
2018-05-27T06:48:39.104Z,99.90
2018-05-27T06:51:06.867Z,99.90
2018-05-27T06:53:34.525Z,99.90
2018-05-27T06:56:02.216Z,99.90
2018-05-27T06:58:29.896Z,99.90
2018-05-27T07:00:57.579Z,99.90
2018-05-27T07:03:26.022Z,99.90
2018-05-27T07:05:53.693Z,99.90
2018-05-27T07:08:21.368Z,99.90
2018-05-27T07:10:49.116Z,99.90
2018-05-27T07:13:16.766Z,99.90
2018-05-27T07:15:44.545Z,99.90
2018-05-27T07:18:12.242Z,99.90
2018-05-27T07:20:39.908Z,99.90
2018-05-27T07:23:07.590Z,99.90
2018-05-27T07:25:35.269Z,99.90
2018-05-27T07:28:02.950Z,99.90
2018-05-27T07:30:31.403Z,99.90
2018-05-27T07:32:59.057Z,99.90
2018-05-27T07:35:27.515Z,99.90
2018-05-27T07:37:55.275Z,99.90
2018-05-27T07:40:23.034Z,99.90
2018-05-27T07:42:50.808Z,99.90
2018-05-27T07:45:18.598Z,99.90
2018-05-27T07:47:46.289Z,99.90
2018-05-27T07:50:15.431Z,99.90
2018-05-27T07:52:43.098Z,99.90
2018-05-27T07:55:10.790Z,99.90
2018-05-27T07:57:38.531Z,99.90
2018-05-27T08:00:06.314Z,99.90
2018-05-27T08:02:33.957Z,99.90
2018-05-27T08:05:01.713Z,99.90
2018-05-27T08:07:29.482Z,99.90
2018-05-27T08:09:57.166Z,99.90
2018-05-27T08:12:24.828Z,99.90
2018-05-27T08:14:52.514Z,99.90
2018-05-27T08:17:20.235Z,99.90
2018-05-27T08:19:48.055Z,99.90
2018-05-27T08:22:15.665Z,99.90
2018-05-27T08:24:43.355Z,99.90
2018-05-27T08:27:11.099Z,99.90
2018-05-27T08:29:38.782Z,99.90
2018-05-27T08:32:06.452Z,99.90
2018-05-27T08:34:34.185Z,99.90
2018-05-27T08:37:01.878Z,99.90
2018-05-27T08:39:29.547Z,99.90
2018-05-27T08:41:57.275Z,99.90
2018-05-27T08:44:24.944Z,99.90
2018-05-27T08:46:52.702Z,99.90
2018-05-27T08:49:20.370Z,99.90
2018-05-27T08:51:48.063Z,99.90
2018-05-27T08:54:15.819Z,99.90
2018-05-27T08:56:43.566Z,99.90
2018-05-27T08:59:11.253Z,99.90
2018-05-27T09:01:38.949Z,99.90
2018-05-27T09:04:07.407Z,99.90
2018-05-27T09:06:35.081Z,99.90
2018-05-27T09:09:03.516Z,99.90
2018-05-27T09:11:31.205Z,99.90
2018-05-27T09:13:58.882Z,99.90
2018-05-27T09:16:27.399Z,99.90
2018-05-27T09:18:55.294Z,99.90
2018-05-27T09:21:22.973Z,99.90
2018-05-27T09:23:51.049Z,99.90
2018-05-27T09:26:18.755Z,99.90
2018-05-27T09:28:46.404Z,99.90
2018-05-27T09:31:14.859Z,99.90
2018-05-27T09:33:42.528Z,99.90
2018-05-27T09:36:10.281Z,99.90
2018-05-27T09:38:37.915Z,99.90
2018-05-27T09:41:05.600Z,99.90
2018-05-27T09:43:33.279Z,99.90
2018-05-27T09:46:02.538Z,99.90
2018-05-27T09:48:30.337Z,99.90
2018-05-27T09:50:58.021Z,99.00
2018-05-27T09:53:25.713Z,98.90
2018-05-27T09:55:53.397Z,98.80
2018-05-27T09:58:21.112Z,98.10
2018-05-27T10:00:49.036Z,97.40
2018-05-27T10:03:16.709Z,97.20
2018-05-27T10:05:44.459Z,97.60
2018-05-27T10:08:12.323Z,97.60
2018-05-27T10:10:40.073Z,98.70
2018-05-27T10:13:07.854Z,99.00
2018-05-27T10:15:35.537Z,97.20
2018-05-27T10:18:03.218Z,97.70
2018-05-27T10:20:30.953Z,96.40
2018-05-27T10:22:58.639Z,95.80
2018-05-27T10:25:26.405Z,97.00
2018-05-27T10:27:54.059Z,98.00
2018-05-27T10:30:21.717Z,96.20
2018-05-27T10:32:49.477Z,94.30
2018-05-27T10:35:17.125Z,94.80
2018-05-27T10:37:44.828Z,94.80
2018-05-27T10:40:12.596Z,93.90
2018-05-27T10:42:40.251Z,93.20
2018-05-27T10:45:08.016Z,93.10
2018-05-27T10:47:35.781Z,94.30
2018-05-27T10:50:03.432Z,93.90
2018-05-27T10:52:31.118Z,92.50
2018-05-27T10:54:58.796Z,92.30
2018-05-27T10:57:27.352Z,92.30
2018-05-27T10:59:55.007Z,92.20
2018-05-27T11:02:22.745Z,92.10
2018-05-27T11:04:50.413Z,92.20
2018-05-27T11:07:18.127Z,91.20
2018-05-27T11:09:45.847Z,91.00
2018-05-27T11:12:13.739Z,92.60
2018-05-27T11:14:41.398Z,91.00
2018-05-27T11:17:09.088Z,88.70
2018-05-27T11:19:36.807Z,88.30
2018-05-27T11:22:04.502Z,86.10
2018-05-27T11:24:32.157Z,86.20
2018-05-27T11:26:59.842Z,86.90
2018-05-27T11:29:27.791Z,84.80
2018-05-27T11:31:55.661Z,86.60
2018-05-27T11:34:23.624Z,84.60
2018-05-27T11:36:51.416Z,81.70
2018-05-27T11:39:19.070Z,81.10
2018-05-27T11:41:46.760Z,80.70
2018-05-27T11:44:15.211Z,80.60
2018-05-27T11:46:43.072Z,80.50
2018-05-27T11:49:11.665Z,81.30
2018-05-27T11:51:39.415Z,81.20
2018-05-27T11:54:07.073Z,80.60
2018-05-27T11:56:34.753Z,80.30
2018-05-27T11:59:02.458Z,81.10
2018-05-27T12:01:30.130Z,79.30
2018-05-27T12:03:57.817Z,75.40
2018-05-27T12:06:25.494Z,74.70
2018-05-27T12:08:53.222Z,78.00
2018-05-27T12:11:20.907Z,77.70
2018-05-27T12:13:48.614Z,74.60
2018-05-27T12:18:51.281Z,70.90
2018-05-27T12:21:18.929Z,70.20
2018-05-27T12:23:46.615Z,64.80
2018-05-27T12:26:14.350Z,60.10
2018-05-27T12:28:42.075Z,59.40
2018-05-27T12:31:10.597Z,64.60
2018-05-27T12:33:38.355Z,64.60
2018-05-27T12:36:06.151Z,63.90
2018-05-27T12:38:33.875Z,64.90
2018-05-27T12:41:02.294Z,58.20
2018-05-27T12:43:30.007Z,58.20
2018-05-27T12:45:57.720Z,59.90
2018-05-27T12:48:25.495Z,61.90
2018-05-27T12:50:53.252Z,67.80
2018-05-27T12:53:20.923Z,74.60
2018-05-27T12:55:48.587Z,79.20
2018-05-27T12:58:16.309Z,88.00
2018-05-27T13:00:43.984Z,90.40
2018-05-27T13:03:11.676Z,94.80
2018-05-27T13:05:39.358Z,94.80
2018-05-27T13:08:07.053Z,96.90
2018-05-27T13:10:34.787Z,97.80
2018-05-27T13:13:02.503Z,98.50
2018-05-27T13:15:30.943Z,96.50
2018-05-27T13:17:58.643Z,96.10
2018-05-27T13:20:26.317Z,94.20
2018-05-27T13:22:54.764Z,91.10
2018-05-27T13:25:22.474Z,91.10
2018-05-27T13:27:50.147Z,88.80
2018-05-27T13:30:17.937Z,89.40
2018-05-27T13:32:45.620Z,86.40
2018-05-27T13:35:13.351Z,84.10
2018-05-27T13:37:41.017Z,79.20
2018-05-27T13:40:08.710Z,71.10
2018-05-27T13:42:36.452Z,68.30
2018-05-27T13:45:04.313Z,65.20
2018-05-27T13:47:31.987Z,62.30
2018-05-27T13:49:59.680Z,66.30
2018-05-27T13:52:27.342Z,69.90
2018-05-27T13:54:55.055Z,70.40
2018-05-27T13:57:23.505Z,74.40
2018-05-27T13:59:51.219Z,74.40
2018-05-27T14:02:18.886Z,75.30
2018-05-27T14:04:46.628Z,78.40
2018-05-27T14:07:14.240Z,79.00
2018-05-27T14:09:41.974Z,81.00
2018-05-27T14:12:09.696Z,79.40
2018-05-27T14:14:37.411Z,78.80
2018-05-27T14:17:05.159Z,80.20
2018-05-27T14:19:32.852Z,83.10
2018-05-27T14:22:00.595Z,84.60
2018-05-27T14:24:28.269Z,84.40
2018-05-27T14:26:55.950Z,84.10
2018-05-27T14:29:23.641Z,81.40
2018-05-27T14:31:52.084Z,83.30
2018-05-27T14:34:19.762Z,83.20
2018-05-27T14:36:47.432Z,81.70
2018-05-27T14:39:15.151Z,81.50
2018-05-27T14:41:42.827Z,80.80
2018-05-27T14:44:10.512Z,82.40
2018-05-27T14:46:38.277Z,84.50
2018-05-27T14:49:06.033Z,84.40
2018-05-27T14:51:33.702Z,84.20
2018-05-27T14:54:01.376Z,85.90
2018-05-27T14:56:29.045Z,87.70
2018-05-27T14:58:57.609Z,90.50
2018-05-27T15:01:25.257Z,90.30
2018-05-27T15:03:53.032Z,91.30
2018-05-27T15:06:20.799Z,91.30
2018-05-27T15:08:48.442Z,92.10
2018-05-27T15:11:16.185Z,92.50
2018-05-27T15:13:44.709Z,91.50
2018-05-27T15:16:12.453Z,91.50
2018-05-27T15:18:40.175Z,91.30
2018-05-27T15:21:07.840Z,91.60
2018-05-27T15:23:36.384Z,91.50
2018-05-27T15:26:04.086Z,91.50
2018-05-27T15:28:32.526Z,92.40
2018-05-27T15:31:00.228Z,92.40
2018-05-27T15:33:27.903Z,93.00
2018-05-27T15:35:55.592Z,92.20
2018-05-27T15:38:23.262Z,93.80
2018-05-27T15:40:51.007Z,93.20
2018-05-27T15:43:18.691Z,92.60
2018-05-27T15:45:46.433Z,92.10
2018-05-27T15:48:14.838Z,92.00
2018-05-27T15:50:42.628Z,91.90
2018-05-27T15:53:10.367Z,92.00
2018-05-27T15:55:38.128Z,91.40
2018-05-27T15:58:05.819Z,91.70
2018-05-27T16:00:33.567Z,92.00
2018-05-27T16:03:01.249Z,91.90
2018-05-27T16:05:29.003Z,91.70
2018-05-27T16:07:57.381Z,91.10
2018-05-27T16:10:25.076Z,91.10
2018-05-27T16:12:53.514Z,91.30
2018-05-27T16:15:21.301Z,91.00
2018-05-27T16:17:48.935Z,91.30
2018-05-27T16:20:16.723Z,91.70
2018-05-27T16:22:44.484Z,92.00
2018-05-27T16:25:12.163Z,91.20
2018-05-27T16:27:39.843Z,91.40
2018-05-27T16:30:08.305Z,90.70
2018-05-27T16:32:36.066Z,90.50
2018-05-27T16:35:03.733Z,90.30
2018-05-27T16:37:31.488Z,88.40
2018-05-27T16:39:59.150Z,87.50
2018-05-27T16:42:26.895Z,85.70
2018-05-27T16:44:54.569Z,83.80
2018-05-27T16:47:22.259Z,80.70
2018-05-27T16:49:50.011Z,81.50
2018-05-27T16:52:17.672Z,79.70
2018-05-27T16:54:45.341Z,78.30
2018-05-27T16:57:13.046Z,77.90
2018-05-27T16:59:41.487Z,74.60
2018-05-27T17:02:09.183Z,74.60
2018-05-27T17:04:37.827Z,73.70
2018-05-27T17:07:05.572Z,73.50
2018-05-27T17:09:33.258Z,73.70
2018-05-27T17:12:01.006Z,73.00
2018-05-27T17:14:28.795Z,73.10
2018-05-27T17:16:56.503Z,73.70
2018-05-27T17:19:24.211Z,73.30
2018-05-27T17:21:51.910Z,74.10
2018-05-27T17:24:20.357Z,72.70
2018-05-27T17:26:48.103Z,72.60
2018-05-27T17:29:15.827Z,73.80
2018-05-27T17:31:43.654Z,74.20
2018-05-27T17:34:11.315Z,75.10
2018-05-27T17:36:39.189Z,75.50
2018-05-27T17:39:06.844Z,76.40
2018-05-27T17:41:34.594Z,79.50
2018-05-27T17:44:02.394Z,80.50
2018-05-27T17:46:30.872Z,84.80
2018-05-27T17:48:58.554Z,84.90
2018-05-27T17:51:26.264Z,86.90
2018-05-27T17:53:53.918Z,88.90
2018-05-27T17:56:21.795Z,90.60
2018-05-27T17:58:49.606Z,92.20
2018-05-27T18:01:18.842Z,94.20
2018-05-27T18:03:46.654Z,93.80
2018-05-27T18:06:15.236Z,95.50
2018-05-27T18:08:42.883Z,95.50
2018-05-27T18:11:10.576Z,96.10
2018-05-27T18:13:38.325Z,96.60
2018-05-27T18:16:06.023Z,97.30
2018-05-27T18:18:34.455Z,98.70
2018-05-27T18:21:02.198Z,98.70
2018-05-27T18:23:29.982Z,99.30
2018-05-27T18:25:58.582Z,99.90
2018-05-27T18:28:26.231Z,99.90
2018-05-27T18:30:53.991Z,99.90
2018-05-27T18:33:22.515Z,99.90
2018-05-27T18:35:50.242Z,99.90
2018-05-27T18:38:17.931Z,99.90
2018-05-27T18:40:45.619Z,99.90
2018-05-27T18:43:14.085Z,99.90
2018-05-27T18:45:42.542Z,99.90
2018-05-27T18:48:10.278Z,99.90
2018-05-27T18:50:37.956Z,99.90
2018-05-27T18:53:05.730Z,99.90
2018-05-27T18:55:33.485Z,99.90
2018-05-27T18:58:01.199Z,99.90
2018-05-27T19:00:29.738Z,99.90
2018-05-27T19:02:57.454Z,99.90
2018-05-27T19:05:25.104Z,99.90
2018-05-27T19:07:52.803Z,99.90
2018-05-27T19:10:20.494Z,99.90
2018-05-27T19:12:48.273Z,99.90
2018-05-27T19:15:16.019Z,99.90
2018-05-27T19:17:43.784Z,99.90
2018-05-27T19:20:11.564Z,99.90
2018-05-27T19:22:39.351Z,99.90
2018-05-27T19:25:07.021Z,99.90
2018-05-27T19:27:35.526Z,99.90
2018-05-27T19:30:03.251Z,99.90
2018-05-27T19:32:30.974Z,99.90
2018-05-27T19:34:58.664Z,99.90
2018-05-27T19:37:26.419Z,99.90
2018-05-27T19:39:54.172Z,99.90
2018-05-27T19:42:21.991Z,99.90
2018-05-27T19:44:49.727Z,99.90
2018-05-27T19:47:17.494Z,99.90
2018-05-27T19:49:45.138Z,99.90
2018-05-27T19:52:12.817Z,99.90
2018-05-27T19:54:40.500Z,99.90
2018-05-27T19:57:08.250Z,99.90
2018-05-27T19:59:35.988Z,99.90
2018-05-27T20:02:03.683Z,99.90
2018-05-27T20:04:31.442Z,99.90
2018-05-27T20:06:59.128Z,99.90
2018-05-27T20:09:26.855Z,99.90
2018-05-27T20:11:54.567Z,99.90
2018-05-27T20:14:22.235Z,99.90
2018-05-27T20:16:50.685Z,99.90
2018-05-27T20:19:18.415Z,99.90
2018-05-27T20:21:46.093Z,99.90
2018-05-27T20:24:13.875Z,99.90
2018-05-27T20:26:41.515Z,99.90
2018-05-27T20:29:09.225Z,99.90
2018-05-27T20:31:36.889Z,99.90
2018-05-27T20:34:05.477Z,99.90
2018-05-27T20:36:33.099Z,99.90
2018-05-27T20:39:00.874Z,99.90
2018-05-27T20:41:28.513Z,99.90
2018-05-27T20:43:56.265Z,99.90
2018-05-27T20:46:23.948Z,99.90
2018-05-27T20:48:51.642Z,99.90
2018-05-27T20:51:19.375Z,99.90
2018-05-27T20:53:47.062Z,99.90
2018-05-27T20:56:14.729Z,99.90
2018-05-27T20:58:42.415Z,99.90
2018-05-27T21:01:10.859Z,99.90
2018-05-27T21:03:38.554Z,99.90
2018-05-27T21:06:07.073Z,99.90
2018-05-27T21:08:34.766Z,99.90
2018-05-27T21:11:02.496Z,99.90
2018-05-27T21:13:30.165Z,99.90
2018-05-27T21:15:57.935Z,99.90
2018-05-27T21:18:25.661Z,99.90
2018-05-27T21:20:53.321Z,99.90
2018-05-27T21:23:21.833Z,99.90
2018-05-27T21:25:49.511Z,99.90
2018-05-27T21:28:17.265Z,99.90
2018-05-27T21:30:44.948Z,99.90
2018-05-27T21:33:12.622Z,99.90
2018-05-27T21:35:40.298Z,99.90
2018-05-27T21:38:07.994Z,99.90
2018-05-27T21:40:36.430Z,99.90
2018-05-27T21:43:04.114Z,99.90
2018-05-27T21:45:31.783Z,99.90
2018-05-27T21:47:59.485Z,99.90
2018-05-27T21:50:27.191Z,99.90
2018-05-27T21:52:54.841Z,99.90
2018-05-27T21:55:22.560Z,99.90
2018-05-27T21:57:50.300Z,99.90
2018-05-27T22:00:17.944Z,99.90
2018-05-27T22:02:45.669Z,99.90
2018-05-27T22:05:13.346Z,99.90
2018-05-27T22:07:41.108Z,99.90
2018-05-27T22:10:08.865Z,99.90
2018-05-27T22:12:36.668Z,99.90
2018-05-27T22:15:04.351Z,99.90
2018-05-27T22:17:32.032Z,99.90
2018-05-27T22:20:00.581Z,99.90
2018-05-27T22:22:28.222Z,99.90
2018-05-27T22:24:55.914Z,99.90
2018-05-27T22:27:23.642Z,99.90
2018-05-27T22:29:51.338Z,99.90
2018-05-27T22:32:19.069Z,99.90
2018-05-27T22:34:46.746Z,99.90
2018-05-27T22:37:14.512Z,99.90
2018-05-27T22:39:42.191Z,99.90
2018-05-27T22:42:11.467Z,99.90
2018-05-27T22:44:39.154Z,99.90
2018-05-27T22:47:06.882Z,99.90
2018-05-27T22:49:34.581Z,99.90
2018-05-27T22:52:02.450Z,99.90
2018-05-27T22:54:30.187Z,99.90
2018-05-27T22:56:57.977Z,99.90
2018-05-27T22:59:25.675Z,99.90
2018-05-27T23:01:54.123Z,99.90
2018-05-27T23:04:21.803Z,99.90
2018-05-27T23:06:49.509Z,99.90
2018-05-27T23:09:17.291Z,99.90
2018-05-27T23:11:45.058Z,99.90
2018-05-27T23:14:12.746Z,99.90
2018-05-27T23:16:40.506Z,99.90
2018-05-27T23:19:08.168Z,99.90
2018-05-27T23:21:35.826Z,99.90
2018-05-27T23:24:03.599Z,99.90
2018-05-27T23:26:31.238Z,99.90
2018-05-27T23:28:58.926Z,99.90
2018-05-27T23:31:26.649Z,99.90
2018-05-27T23:33:55.173Z,99.90
2018-05-27T23:36:22.824Z,99.90
2018-05-27T23:38:50.572Z,99.90
2018-05-27T23:41:18.329Z,99.90
2018-05-27T23:43:46.093Z,99.90
2018-05-27T23:46:13.867Z,99.90
2018-05-27T23:48:41.634Z,99.90
2018-05-27T23:51:09.389Z,99.90
2018-05-27T23:53:37.077Z,99.90
2018-05-27T23:56:04.777Z,99.90
2018-05-27T23:58:32.437Z,99.90
