createdAt,value
2018-12-13T00:00:01.991Z,10.51
2018-12-13T00:02:31.347Z,10.51
2018-12-13T00:05:00.133Z,10.45
2018-12-13T00:07:28.954Z,10.48
2018-12-13T00:09:57.751Z,10.53
2018-12-13T00:12:26.541Z,10.45
2018-12-13T00:14:55.353Z,10.46
2018-12-13T00:17:24.138Z,10.48
2018-12-13T00:19:53.157Z,10.43
2018-12-13T00:22:21.948Z,10.53
2018-12-13T00:24:50.744Z,10.46
2018-12-13T00:27:19.813Z,10.51
2018-12-13T00:29:48.614Z,10.53
2018-12-13T00:32:17.429Z,10.49
2018-12-13T00:34:46.211Z,10.53
2018-12-13T00:37:15.415Z,10.49
2018-12-13T00:39:44.202Z,10.48
2018-12-13T00:42:12.995Z,10.59
2018-12-13T00:44:42.197Z,10.53
2018-12-13T00:47:11.380Z,10.47
2018-12-13T00:49:40.487Z,10.49
2018-12-13T00:52:09.273Z,10.40
2018-12-13T00:54:38.057Z,10.39
2018-12-13T00:57:06.861Z,10.43
2018-12-13T00:59:35.667Z,10.48
2018-12-13T01:02:04.871Z,10.52
2018-12-13T01:04:33.679Z,10.52
2018-12-13T01:07:02.487Z,10.49
2018-12-13T01:09:31.275Z,10.52
2018-12-13T01:12:00.154Z,10.51
2018-12-13T01:14:28.925Z,10.53
2018-12-13T01:16:58.049Z,10.53
2018-12-13T01:19:26.849Z,10.43
2018-12-13T01:21:55.645Z,10.48
2018-12-13T01:24:24.754Z,10.51
2018-12-13T01:26:53.535Z,10.58
2018-12-13T01:29:22.353Z,10.51
2018-12-13T01:31:51.150Z,10.52
2018-12-13T01:34:20.247Z,10.32
2018-12-13T01:36:52.393Z,10.24
2018-12-13T01:39:20.063Z,10.38
2018-12-13T01:41:49.118Z,10.47
2018-12-13T01:44:17.929Z,10.47
2018-12-13T01:46:47.378Z,10.45
2018-12-13T01:49:16.206Z,10.37
2018-12-13T01:51:45.015Z,10.36
2018-12-13T01:54:13.803Z,10.31
2018-12-13T01:56:43.003Z,10.32
2018-12-13T01:59:12.157Z,10.39
2018-12-13T02:01:41.358Z,10.30
2018-12-13T02:04:10.188Z,10.36
2018-12-13T02:06:38.989Z,10.37
2018-12-13T02:09:08.181Z,10.32
2018-12-13T02:11:37.214Z,10.29
2018-12-13T02:14:06.474Z,10.30
2018-12-13T02:16:35.285Z,10.34
2018-12-13T02:19:04.518Z,10.38
2018-12-13T02:21:33.767Z,10.31
2018-12-13T02:24:03.189Z,10.36
2018-12-13T02:26:32.009Z,10.28
2018-12-13T02:29:00.812Z,10.35
2018-12-13T02:31:30.012Z,10.37
2018-12-13T02:33:58.923Z,10.38
2018-12-13T02:36:27.934Z,10.37
2018-12-13T02:38:56.748Z,10.34
2018-12-13T02:41:25.952Z,10.39
2018-12-13T02:43:54.968Z,10.24
2018-12-13T02:46:24.244Z,10.33
2018-12-13T02:49:05.213Z,10.31
2018-12-13T02:51:34.291Z,10.30
2018-12-13T02:54:04.122Z,10.38
2018-12-13T02:56:32.999Z,10.29
2018-12-13T02:59:02.592Z,10.27
2018-12-13T03:01:31.801Z,10.24
2018-12-13T03:04:01.015Z,10.28
2018-12-13T03:06:30.701Z,10.24
2018-12-13T03:08:59.641Z,10.32
2018-12-13T03:11:28.426Z,10.20
2018-12-13T03:13:57.237Z,10.28
2018-12-13T03:16:26.771Z,10.34
2018-12-13T03:18:55.562Z,10.35
2018-12-13T03:21:24.425Z,10.33
2018-12-13T03:23:53.464Z,10.23
2018-12-13T03:26:22.256Z,10.21
2018-12-13T03:28:51.047Z,10.25
2018-12-13T03:31:19.838Z,10.16
2018-12-13T03:33:48.873Z,10.19
2018-12-13T03:36:18.082Z,10.03
2018-12-13T03:38:46.890Z,10.06
2018-12-13T03:41:15.675Z,9.94
2018-12-13T03:43:44.469Z,10.02
2018-12-13T03:46:13.489Z,10.06
2018-12-13T03:48:42.269Z,9.89
2018-12-13T03:51:11.065Z,9.93
2018-12-13T03:53:39.850Z,9.80
2018-12-13T03:56:08.646Z,9.91
2018-12-13T03:58:37.718Z,9.96
2018-12-13T04:01:06.731Z,9.86
2018-12-13T04:03:35.514Z,10.05
2018-12-13T04:06:04.643Z,9.95
2018-12-13T04:08:33.666Z,9.92
2018-12-13T04:11:02.475Z,9.82
2018-12-13T04:13:31.502Z,9.86
2018-12-13T04:16:00.296Z,9.89
2018-12-13T04:18:29.653Z,9.82
2018-12-13T04:20:58.444Z,9.77
2018-12-13T04:23:27.235Z,9.81
2018-12-13T04:25:56.046Z,9.86
2018-12-13T04:28:25.344Z,9.85
2018-12-13T04:30:54.150Z,9.84
2018-12-13T04:33:23.161Z,9.87
2018-12-13T04:35:51.929Z,9.76
2018-12-13T04:38:20.725Z,9.98
2018-12-13T04:40:49.505Z,9.95
2018-12-13T04:43:18.361Z,9.95
2018-12-13T04:45:47.158Z,10.02
2018-12-13T04:48:15.938Z,9.96
2018-12-13T04:50:44.739Z,9.91
2018-12-13T04:53:13.594Z,9.94
2018-12-13T04:55:42.369Z,10.03
2018-12-13T04:58:11.178Z,10.11
2018-12-13T05:00:39.969Z,10.09
2018-12-13T05:03:09.209Z,10.05
2018-12-13T05:05:37.998Z,9.98
2018-12-13T05:08:06.781Z,10.00
2018-12-13T05:10:55.729Z,10.06
2018-12-13T05:13:24.752Z,10.08
2018-12-13T05:15:53.549Z,10.12
2018-12-13T05:18:22.344Z,10.14
2018-12-13T05:20:51.144Z,10.12
2018-12-13T05:23:19.972Z,10.13
2018-12-13T05:25:48.779Z,10.10
2018-12-13T05:28:17.605Z,10.13
2018-12-13T05:30:46.401Z,10.15
2018-12-13T05:33:15.209Z,10.04
2018-12-13T05:35:44.050Z,10.11
2018-12-13T05:38:12.829Z,10.20
2018-12-13T05:40:41.657Z,10.22
2018-12-13T05:43:10.461Z,10.20
2018-12-13T05:45:39.274Z,10.22
2018-12-13T05:48:08.178Z,10.19
2018-12-13T05:50:36.980Z,10.13
2018-12-13T05:53:05.781Z,10.16
2018-12-13T05:55:34.603Z,10.12
2018-12-13T05:58:03.751Z,10.09
2018-12-13T06:00:33.173Z,10.10
2018-12-13T06:03:02.063Z,10.12
2018-12-13T06:05:31.145Z,10.07
2018-12-13T06:07:59.958Z,10.09
2018-12-13T06:10:28.765Z,10.17
2018-12-13T06:12:57.801Z,10.11
2018-12-13T06:15:27.102Z,10.09
2018-12-13T06:17:55.902Z,10.07
2018-12-13T06:20:24.701Z,10.05
2018-12-13T06:22:53.494Z,10.05
2018-12-13T06:25:22.320Z,10.05
2018-12-13T06:27:51.181Z,10.04
2018-12-13T06:30:19.963Z,10.04
2018-12-13T06:32:49.001Z,10.05
2018-12-13T06:35:17.781Z,9.98
2018-12-13T06:37:46.589Z,9.97
2018-12-13T06:40:15.875Z,9.93
2018-12-13T06:42:44.742Z,9.93
2018-12-13T06:45:13.992Z,9.87
2018-12-13T06:47:42.790Z,9.93
2018-12-13T06:50:11.995Z,10.00
2018-12-13T06:52:40.877Z,10.07
2018-12-13T06:55:10.098Z,10.05
2018-12-13T06:57:38.953Z,9.96
2018-12-13T07:00:09.165Z,9.99
2018-12-13T07:02:38.021Z,10.04
2018-12-13T07:05:07.510Z,9.99
2018-12-13T07:07:36.733Z,10.04
2018-12-13T07:10:06.013Z,10.07
2018-12-13T07:12:34.831Z,10.00
2018-12-13T07:15:04.017Z,10.10
2018-12-13T07:17:32.964Z,10.15
2018-12-13T07:20:01.779Z,10.15
2018-12-13T07:22:30.669Z,10.14
2018-12-13T07:24:59.879Z,10.13
2018-12-13T07:27:29.069Z,10.19
2018-12-13T07:29:57.884Z,10.18
2018-12-13T07:32:26.790Z,10.13
2018-12-13T07:35:01.286Z,10.19
2018-12-13T07:37:27.518Z,10.15
2018-12-13T07:39:56.361Z,10.04
2018-12-13T07:42:25.585Z,10.09
2018-12-13T07:44:54.422Z,10.10
2018-12-13T07:47:23.261Z,10.13
2018-12-13T07:49:52.186Z,10.07
2018-12-13T07:52:21.043Z,10.08
2018-12-13T07:54:49.878Z,10.07
2018-12-13T07:57:19.156Z,10.09
2018-12-13T07:59:48.015Z,10.04
2018-12-13T08:02:16.861Z,10.14
2018-12-13T08:04:46.066Z,10.12
2018-12-13T08:07:14.878Z,10.03
2018-12-13T08:09:43.686Z,10.00
2018-12-13T08:12:12.947Z,10.10
2018-12-13T08:14:41.784Z,10.02
2018-12-13T08:17:10.589Z,10.04
2018-12-13T08:19:39.406Z,10.12
2018-12-13T08:22:08.349Z,10.21
2018-12-13T08:24:37.141Z,10.26
2018-12-13T08:27:05.970Z,10.24
2018-12-13T08:29:34.797Z,10.27
2018-12-13T08:32:03.834Z,10.30
2018-12-13T08:34:32.888Z,10.27
2018-12-13T08:37:01.775Z,10.22
2018-12-13T08:39:30.979Z,10.22
2018-12-13T08:42:00.065Z,10.20
2018-12-13T08:44:29.131Z,10.22
2018-12-13T08:46:57.958Z,10.21
2018-12-13T08:49:26.806Z,10.21
2018-12-13T08:51:55.638Z,10.25
2018-12-13T08:54:24.480Z,10.22
2018-12-13T08:56:53.338Z,10.22
2018-12-13T08:59:22.210Z,10.18
2018-12-13T09:01:51.078Z,10.17
2018-12-13T09:04:19.901Z,10.16
2018-12-13T09:06:48.749Z,10.14
2018-12-13T09:09:17.545Z,10.32
2018-12-13T09:11:46.407Z,10.33
2018-12-13T09:14:15.301Z,10.29
2018-12-13T09:16:44.394Z,10.30
2018-12-13T09:19:13.237Z,10.31
2018-12-13T09:21:42.017Z,10.32
2018-12-13T09:24:12.667Z,10.36
2018-12-13T09:26:41.936Z,10.34
2018-12-13T09:29:10.917Z,10.32
2018-12-13T09:31:39.825Z,10.33
2018-12-13T09:34:09.094Z,10.34
2018-12-13T09:36:38.043Z,10.26
2018-12-13T09:39:07.905Z,10.26
2018-12-13T09:41:37.016Z,10.32
2018-12-13T09:44:07.885Z,10.29
2018-12-13T09:46:36.682Z,10.31
2018-12-13T09:49:06.377Z,10.27
2018-12-13T09:51:35.417Z,10.26
2018-12-13T09:54:04.194Z,10.25
2018-12-13T09:56:33.510Z,10.28
2018-12-13T09:59:02.377Z,10.32
2018-12-13T10:01:31.646Z,10.32
2018-12-13T10:04:00.542Z,10.33
2018-12-13T10:06:29.356Z,10.33
2018-12-13T10:08:58.485Z,10.36
2018-12-13T10:11:27.851Z,10.46
2018-12-13T10:13:56.654Z,10.48
2018-12-13T10:16:25.954Z,10.50
2018-12-13T10:18:55.238Z,10.50
2018-12-13T10:21:24.346Z,10.41
2018-12-13T10:23:53.716Z,10.39
2018-12-13T10:26:22.551Z,10.41
2018-12-13T10:28:51.408Z,10.40
2018-12-13T10:31:20.558Z,10.39
2018-12-13T10:33:49.362Z,10.41
2018-12-13T10:36:18.589Z,10.38
2018-12-13T10:38:52.777Z,10.38
2018-12-13T10:41:18.213Z,10.36
2018-12-13T10:43:47.036Z,10.38
2018-12-13T10:46:15.845Z,10.33
2018-12-13T10:48:44.974Z,10.26
2018-12-13T10:51:14.143Z,10.37
2018-12-13T10:53:43.010Z,10.36
2018-12-13T10:56:11.825Z,10.37
2018-12-13T10:58:40.648Z,10.30
2018-12-13T11:01:14.829Z,10.31
2018-12-13T11:03:43.657Z,10.35
2018-12-13T11:06:12.611Z,10.30
2018-12-13T11:08:41.652Z,10.38
2018-12-13T11:11:10.449Z,10.29
2018-12-13T11:13:39.272Z,10.31
2018-12-13T11:16:08.312Z,10.30
2018-12-13T11:18:37.099Z,10.39
2018-12-13T11:21:06.328Z,10.35
2018-12-13T11:23:35.394Z,10.30
2018-12-13T11:26:04.190Z,10.32
2018-12-13T11:28:44.172Z,10.35
2018-12-13T11:31:13.120Z,10.30
2018-12-13T11:33:41.945Z,10.31
2018-12-13T11:36:11.017Z,10.29
2018-12-13T11:38:39.829Z,10.32
2018-12-13T11:41:08.668Z,10.25
2018-12-13T11:43:37.639Z,10.29
2018-12-13T11:46:06.885Z,10.35
2018-12-13T11:48:35.959Z,10.34
2018-12-13T11:51:04.859Z,10.36
2018-12-13T11:53:34.085Z,10.30
2018-12-13T11:56:02.921Z,10.35
2018-12-13T11:58:31.740Z,10.36
2018-12-13T12:01:00.536Z,10.33
2018-12-13T12:03:29.418Z,10.35
2018-12-13T12:05:58.254Z,10.35
2018-12-13T12:08:27.076Z,10.39
2018-12-13T12:10:55.887Z,10.36
2018-12-13T12:13:24.904Z,10.38
2018-12-13T12:15:53.757Z,10.33
2018-12-13T12:18:22.569Z,10.35
2018-12-13T12:20:51.773Z,10.31
2018-12-13T12:23:20.608Z,10.31
2018-12-13T12:25:49.412Z,10.34
2018-12-13T12:28:18.344Z,10.36
2018-12-13T12:30:47.170Z,10.38
2018-12-13T12:33:15.957Z,10.31
2018-12-13T12:35:44.758Z,10.35
2018-12-13T12:38:13.876Z,10.38
2018-12-13T12:40:42.683Z,10.37
2018-12-13T12:43:11.491Z,10.37
2018-12-13T12:45:40.537Z,10.35
2018-12-13T12:48:09.585Z,10.40
2018-12-13T12:50:38.879Z,10.37
2018-12-13T12:53:07.662Z,10.35
2018-12-13T12:55:36.576Z,10.31
2018-12-13T12:58:06.223Z,10.30
2018-12-13T13:00:35.502Z,10.33
2018-12-13T13:03:05.489Z,10.37
2018-12-13T13:05:34.348Z,10.33
2018-12-13T13:08:03.495Z,10.34
2018-12-13T13:10:32.396Z,10.34
2018-12-13T13:13:02.957Z,10.32
2018-12-13T13:15:32.518Z,10.31
2018-12-13T13:18:01.365Z,10.38
2018-12-13T13:20:30.274Z,10.34
2018-12-13T13:22:59.515Z,10.39
2018-12-13T13:25:28.371Z,10.44
2018-12-13T13:27:57.220Z,10.45
2018-12-13T13:30:26.031Z,10.45
2018-12-13T13:32:54.849Z,10.44
2018-12-13T13:35:23.689Z,10.43
2018-12-13T13:37:52.521Z,10.46
2018-12-13T13:40:21.611Z,10.51
2018-12-13T13:42:50.806Z,10.46
2018-12-13T13:45:20.216Z,10.41
2018-12-13T13:47:49.243Z,10.40
2018-12-13T13:50:18.054Z,10.42
2018-12-13T13:52:46.843Z,10.41
2018-12-13T13:55:15.683Z,10.46
2018-12-13T13:57:44.853Z,10.48
2018-12-13T14:00:14.045Z,10.42
2018-12-13T14:02:42.849Z,10.42
2018-12-13T14:05:12.065Z,10.38
2018-12-13T14:07:41.081Z,10.46
2018-12-13T14:10:10.538Z,10.47
2018-12-13T14:12:39.401Z,10.44
2018-12-13T14:15:08.604Z,10.48
2018-12-13T14:17:37.439Z,10.54
2018-12-13T14:20:07.125Z,10.50
2018-12-13T14:22:35.973Z,10.50
2018-12-13T14:25:05.436Z,10.50
2018-12-13T14:27:34.645Z,10.56
2018-12-13T14:30:04.817Z,10.51
2018-12-13T14:32:33.647Z,10.55
2018-12-13T14:35:02.459Z,10.49
2018-12-13T14:37:31.772Z,10.50
2018-12-13T14:40:00.580Z,10.46
2018-12-13T14:42:29.408Z,10.48
2018-12-13T14:44:58.481Z,10.46
2018-12-13T14:47:27.300Z,10.48
2018-12-13T14:49:56.127Z,10.44
2018-12-13T14:52:24.944Z,10.45
2018-12-13T14:54:54.392Z,10.46
2018-12-13T14:57:23.829Z,10.37
2018-12-13T15:03:16.762Z,10.32
2018-12-13T15:05:45.620Z,10.29
2018-12-13T15:08:14.536Z,10.35
2018-12-13T15:10:43.448Z,10.32
2018-12-13T15:13:12.333Z,10.26
2018-12-13T15:15:41.229Z,10.30
2018-12-13T15:18:10.088Z,10.35
2018-12-13T15:20:39.337Z,10.29
2018-12-13T15:23:08.245Z,10.30
2018-12-13T15:25:37.096Z,10.27
2018-12-13T15:28:06.698Z,10.29
2018-12-13T15:30:35.810Z,10.25
2018-12-13T15:33:05.339Z,10.20
2018-12-13T15:35:34.415Z,10.17
2018-12-13T15:38:03.312Z,10.24
2018-12-13T15:40:32.224Z,10.17
2018-12-13T15:43:01.109Z,10.14
2018-12-13T15:45:30.497Z,10.15
2018-12-13T15:47:59.484Z,10.17
2018-12-13T15:50:28.372Z,10.06
2018-12-13T15:52:57.312Z,10.15
2018-12-13T15:55:26.187Z,10.24
2018-12-13T15:57:55.010Z,10.26
2018-12-13T16:00:24.363Z,10.20
2018-12-13T16:02:53.247Z,10.16
2018-12-13T16:05:22.094Z,10.13
2018-12-13T16:07:51.221Z,10.01
2018-12-13T16:10:20.050Z,10.12
2018-12-13T16:12:48.949Z,10.07
2018-12-13T16:15:17.853Z,10.21
2018-12-13T16:17:47.086Z,10.18
2018-12-13T16:20:16.417Z,10.14
2018-12-13T16:22:45.263Z,10.00
2018-12-13T16:25:14.149Z,9.92
2018-12-13T16:27:43.046Z,9.98
2018-12-13T16:30:12.302Z,10.07
2018-12-13T16:32:41.267Z,10.05
2018-12-13T16:35:10.564Z,10.05
2018-12-13T16:37:39.491Z,10.08
2018-12-13T16:40:10.496Z,10.10
2018-12-13T16:42:39.626Z,10.16
2018-12-13T16:45:08.893Z,10.12
2018-12-13T16:47:38.429Z,10.15
2018-12-13T16:50:08.058Z,10.17
2018-12-13T16:52:36.891Z,10.22
2018-12-13T16:55:06.703Z,10.21
2018-12-13T16:57:35.801Z,10.16
2018-12-13T17:00:05.709Z,10.07
2018-12-13T17:02:34.645Z,10.08
2018-12-13T17:05:05.254Z,10.11
2018-12-13T17:07:36.879Z,10.10
2018-12-13T17:10:07.217Z,10.17
2018-12-13T17:12:36.146Z,10.16
2018-12-13T17:15:06.151Z,10.20
2018-12-13T17:17:35.071Z,10.15
2018-12-13T17:20:04.490Z,10.18
2018-12-13T17:22:33.387Z,10.11
2018-12-13T17:25:02.303Z,10.14
2018-12-13T17:27:31.147Z,10.07
2018-12-13T17:30:00.094Z,10.18
2018-12-13T17:32:29.209Z,10.17
2018-12-13T17:34:58.078Z,10.06
2018-12-13T17:37:26.936Z,10.07
2018-12-13T17:39:55.804Z,10.12
2018-12-13T17:42:24.678Z,10.09
2018-12-13T17:44:53.515Z,10.02
2018-12-13T17:47:22.376Z,10.05
2018-12-13T17:49:51.220Z,10.02
2018-12-13T17:52:20.519Z,10.01
2018-12-13T17:54:50.059Z,10.01
2018-12-13T17:57:18.920Z,10.08
2018-12-13T17:59:47.793Z,10.06
2018-12-13T18:02:16.663Z,10.09
2018-12-13T18:04:45.931Z,10.10
2018-12-13T18:07:14.799Z,10.04
2018-12-13T18:09:43.667Z,9.96
2018-12-13T18:12:12.948Z,10.02
2018-12-13T18:14:41.892Z,10.01
2018-12-13T18:17:11.003Z,9.94
2018-12-13T18:19:40.576Z,9.99
2018-12-13T18:22:09.481Z,9.99
2018-12-13T18:24:38.389Z,9.89
2018-12-13T18:27:07.310Z,10.01
2018-12-13T18:29:36.363Z,9.95
2018-12-13T18:32:05.447Z,10.02
2018-12-13T18:34:34.349Z,10.01
2018-12-13T18:37:03.551Z,9.95
2018-12-13T18:39:32.414Z,10.00
2018-12-13T18:42:01.422Z,10.01
2018-12-13T18:44:30.668Z,9.99
2018-12-13T18:46:59.556Z,9.93
2018-12-13T18:49:28.454Z,9.91
2018-12-13T18:51:57.332Z,9.80
2018-12-13T18:54:26.291Z,9.91
2018-12-13T18:56:56.087Z,9.84
2018-12-13T18:59:25.094Z,9.94
2018-12-13T19:01:54.745Z,9.93
2018-12-13T19:04:23.917Z,9.82
2018-12-13T19:06:52.813Z,9.84
2018-12-13T19:09:21.831Z,9.97
2018-12-13T19:11:50.804Z,9.91
2018-12-13T19:14:19.703Z,9.92
2018-12-13T19:16:48.681Z,9.90
2018-12-13T19:19:17.763Z,9.94
2018-12-13T19:21:46.617Z,9.94
2018-12-13T19:24:15.569Z,9.88
2018-12-13T19:26:44.739Z,9.94
2018-12-13T19:29:13.614Z,9.83
2018-12-13T19:31:42.584Z,9.85
2018-12-13T19:34:11.589Z,9.98
2018-12-13T19:36:40.548Z,9.88
2018-12-13T19:39:09.937Z,9.88
2018-12-13T19:41:38.816Z,9.96
2018-12-13T19:44:07.915Z,9.97
2018-12-13T19:46:36.854Z,9.98
2018-12-13T19:49:05.802Z,10.01
2018-12-13T19:51:34.841Z,10.05
2018-12-13T19:54:04.100Z,9.99
2018-12-13T19:56:32.966Z,9.96
2018-12-13T19:59:01.922Z,9.92
2018-12-13T20:01:31.977Z,9.94
2018-12-13T20:04:00.961Z,10.07
2018-12-13T20:06:29.968Z,10.07
2018-12-13T20:08:58.954Z,10.08
2018-12-13T20:11:27.852Z,10.09
2018-12-13T20:13:56.803Z,10.07
2018-12-13T20:16:26.099Z,10.07
2018-12-13T20:18:54.960Z,10.13
2018-12-13T20:21:23.871Z,10.20
2018-12-13T20:23:52.715Z,10.13
2018-12-13T20:26:21.670Z,10.13
2018-12-13T20:28:50.586Z,10.12
2018-12-13T20:31:19.482Z,10.01
2018-12-13T20:33:48.793Z,10.15
2018-12-13T20:36:17.672Z,10.10
2018-12-13T20:38:46.636Z,10.09
2018-12-13T20:41:15.531Z,10.09
2018-12-13T20:43:44.446Z,10.07
2018-12-13T20:46:13.318Z,10.04
2018-12-13T20:48:42.172Z,10.01
2018-12-13T20:51:11.092Z,10.02
2018-12-13T20:53:40.021Z,10.04
2018-12-13T20:56:08.929Z,10.00
2018-12-13T20:58:38.572Z,10.02
2018-12-13T21:01:07.535Z,10.10
2018-12-13T21:03:36.945Z,10.07
2018-12-13T21:06:05.998Z,10.04
2018-12-13T21:08:34.954Z,10.01
2018-12-13T21:11:07.474Z,9.95
2018-12-13T21:13:35.022Z,10.07
2018-12-13T21:16:04.354Z,10.12
2018-12-13T21:18:33.189Z,10.08
2018-12-13T21:21:02.143Z,10.09
2018-12-13T21:23:31.576Z,10.11
2018-12-13T21:26:00.487Z,10.11
2018-12-13T21:28:29.443Z,10.07
2018-12-13T21:30:58.348Z,10.07
2018-12-13T21:33:27.238Z,10.10
2018-12-13T21:35:56.151Z,10.12
2018-12-13T21:38:25.047Z,10.01
2018-12-13T21:40:54.639Z,10.05
2018-12-13T21:43:23.480Z,10.11
2018-12-13T21:45:52.350Z,10.10
2018-12-13T21:48:21.280Z,10.05
2018-12-13T21:50:50.435Z,10.10
2018-12-13T21:53:19.764Z,10.04
2018-12-13T21:55:48.686Z,10.01
2018-12-13T21:58:17.555Z,9.98
2018-12-13T22:00:46.451Z,10.02
2018-12-13T22:03:15.314Z,10.03
2018-12-13T22:05:44.207Z,9.97
2018-12-13T22:08:13.088Z,9.86
2018-12-13T22:10:41.973Z,9.99
2018-12-13T22:13:10.890Z,10.05
2018-12-13T22:15:39.758Z,10.04
2018-12-13T22:18:08.667Z,10.00
2018-12-13T22:20:37.559Z,10.02
2018-12-13T22:23:06.796Z,10.07
2018-12-13T22:25:35.955Z,10.04
2018-12-13T22:28:05.287Z,10.06
2018-12-13T22:30:34.589Z,10.01
2018-12-13T22:33:03.888Z,10.12
2018-12-13T22:35:32.763Z,10.13
2018-12-13T22:38:01.946Z,10.14
2018-12-13T22:40:31.206Z,10.20
2018-12-13T22:43:00.290Z,10.12
2018-12-13T22:45:29.148Z,10.15
2018-12-13T22:47:58.047Z,10.13
2018-12-13T22:50:26.987Z,10.19
2018-12-13T22:52:55.886Z,10.17
2018-12-13T22:55:24.783Z,10.17
2018-12-13T22:57:53.682Z,10.08
2018-12-13T23:00:23.035Z,10.10
2018-12-13T23:02:51.902Z,10.07
2018-12-13T23:05:21.192Z,10.12
2018-12-13T23:07:50.175Z,10.14
2018-12-13T23:10:19.052Z,10.18
2018-12-13T23:12:48.045Z,10.11
2018-12-13T23:15:16.914Z,10.06
2018-12-13T23:17:46.210Z,10.01
2018-12-13T23:20:15.136Z,10.10
2018-12-13T23:22:44.128Z,10.07
2018-12-13T23:25:13.016Z,10.08
2018-12-13T23:27:41.923Z,10.14
2018-12-13T23:30:11.528Z,10.11
2018-12-13T23:32:40.618Z,10.08
2018-12-13T23:35:09.554Z,10.15
2018-12-13T23:37:38.548Z,10.10
2018-12-13T23:40:07.847Z,10.12
2018-12-13T23:42:36.707Z,10.11
2018-12-13T23:45:06.239Z,10.15
2018-12-13T23:47:35.407Z,10.07
2018-12-13T23:50:05.053Z,10.10
2018-12-13T23:52:34.095Z,10.07
2018-12-13T23:55:03.907Z,10.09
2018-12-13T23:57:32.779Z,10.03
