createdAt,value
2018-05-14T00:01:27.180Z,2.30
2018-05-14T00:03:55.562Z,3.10
2018-05-14T00:06:23.381Z,2.87
2018-05-14T00:08:50.977Z,2.10
2018-05-14T00:11:18.590Z,2.80
2018-05-14T00:13:46.224Z,2.95
2018-05-14T00:16:14.611Z,2.75
2018-05-14T00:18:43.007Z,3.00
2018-05-14T00:21:10.596Z,3.00
2018-05-14T00:23:38.257Z,2.47
2018-05-14T00:26:05.863Z,2.55
2018-05-14T00:28:33.466Z,3.62
2018-05-14T00:31:01.120Z,2.50
2018-05-14T00:33:29.498Z,2.80
2018-05-14T00:35:57.885Z,2.65
2018-05-14T00:38:26.243Z,2.90
2018-05-14T00:40:54.039Z,2.60
2018-05-14T00:43:22.396Z,2.63
2018-05-14T00:45:49.998Z,2.80
2018-05-14T00:48:17.623Z,2.53
2018-05-14T00:50:45.222Z,2.67
2018-05-14T00:53:13.631Z,3.10
2018-05-14T00:55:41.279Z,3.17
2018-05-14T00:58:09.671Z,2.30
2018-05-14T01:00:37.266Z,2.75
2018-05-14T01:03:04.855Z,2.80
2018-05-14T01:05:32.488Z,2.60
2018-05-14T01:08:00.099Z,2.65
2018-05-14T01:10:27.741Z,2.87
2018-05-14T01:12:55.567Z,2.87
2018-05-14T01:15:23.206Z,2.70
2018-05-14T01:17:51.581Z,2.75
2018-05-14T01:20:19.216Z,3.05
2018-05-14T01:22:46.811Z,2.97
2018-05-14T01:25:14.451Z,2.65
2018-05-14T01:27:42.036Z,2.90
2018-05-14T01:30:09.631Z,2.60
2018-05-14T01:32:38.008Z,2.87
2018-05-14T01:35:06.002Z,2.70
2018-05-14T01:37:33.609Z,2.78
2018-05-14T01:40:01.203Z,2.78
2018-05-14T01:42:28.853Z,2.65
2018-05-14T01:44:56.480Z,2.93
2018-05-14T01:47:24.090Z,2.90
2018-05-14T01:49:51.710Z,2.72
2018-05-14T01:52:19.318Z,2.83
2018-05-14T01:54:46.925Z,2.95
2018-05-14T01:57:15.308Z,2.70
2018-05-14T01:59:43.697Z,2.55
2018-05-14T02:02:11.284Z,2.95
2018-05-14T02:04:38.909Z,2.73
2018-05-14T02:07:07.305Z,3.03
2018-05-14T02:09:35.692Z,2.80
2018-05-14T02:12:04.076Z,3.40
2018-05-14T02:14:32.432Z,3.03
2018-05-14T02:17:00.067Z,2.78
2018-05-14T02:19:27.717Z,2.97
2018-05-14T02:21:55.312Z,2.90
2018-05-14T02:24:22.915Z,2.90
2018-05-14T02:26:51.304Z,2.95
2018-05-14T02:29:19.717Z,2.78
2018-05-14T02:31:47.326Z,3.03
2018-05-14T02:34:14.919Z,3.20
2018-05-14T02:36:43.278Z,3.00
2018-05-14T02:39:10.924Z,3.00
2018-05-14T02:41:38.522Z,3.12
2018-05-14T02:44:06.934Z,3.37
2018-05-14T02:46:34.564Z,3.20
2018-05-14T02:49:02.194Z,3.40
2018-05-14T02:51:29.840Z,3.67
2018-05-14T02:53:57.449Z,3.53
2018-05-14T02:56:25.048Z,3.37
2018-05-14T02:58:53.437Z,2.92
2018-05-14T03:01:21.790Z,3.20
2018-05-14T03:03:49.421Z,3.00
2018-05-14T03:06:17.019Z,2.80
2018-05-14T03:08:44.829Z,3.20
2018-05-14T03:11:12.415Z,3.10
2018-05-14T03:13:40.475Z,2.97
2018-05-14T03:16:08.069Z,3.00
2018-05-14T03:18:35.677Z,3.22
2018-05-14T03:21:04.086Z,3.03
2018-05-14T03:23:31.692Z,3.00
2018-05-14T03:25:59.305Z,2.90
2018-05-14T03:28:27.731Z,2.75
2018-05-14T03:30:55.328Z,3.22
2018-05-14T03:33:22.957Z,2.83
2018-05-14T03:35:50.559Z,2.70
2018-05-14T03:38:18.178Z,2.97
2018-05-14T03:40:45.801Z,3.03
2018-05-14T03:43:13.416Z,2.95
2018-05-14T03:45:41.063Z,5.03
2018-05-14T03:48:08.663Z,3.28
2018-05-14T03:50:36.284Z,3.22
2018-05-14T03:53:04.648Z,3.45
2018-05-14T03:55:32.256Z,3.25
2018-05-14T03:57:59.867Z,3.22
2018-05-14T04:00:39.290Z,3.53
2018-05-14T04:03:18.638Z,3.20
2018-05-14T04:05:58.149Z,3.17
2018-05-14T04:08:25.838Z,3.25
2018-05-14T04:10:53.483Z,3.05
2018-05-14T04:13:22.001Z,3.72
2018-05-14T04:15:50.429Z,3.20
2018-05-14T04:18:18.034Z,4.68
2018-05-14T04:20:45.688Z,3.03
2018-05-14T04:23:13.302Z,2.92
2018-05-14T04:25:41.668Z,3.35
2018-05-14T04:28:09.267Z,2.83
2018-05-14T04:30:37.133Z,3.10
2018-05-14T04:33:05.472Z,3.30
2018-05-14T04:35:33.101Z,4.00
2018-05-14T04:38:00.706Z,3.03
2018-05-14T04:40:28.391Z,2.90
2018-05-14T04:42:56.951Z,3.65
2018-05-14T04:45:24.585Z,3.65
2018-05-14T04:47:52.192Z,3.25
2018-05-14T04:50:19.801Z,3.22
2018-05-14T04:52:48.169Z,3.40
2018-05-14T04:55:16.594Z,3.50
2018-05-14T04:57:44.183Z,3.20
2018-05-14T05:00:11.841Z,3.70
2018-05-14T05:02:39.498Z,3.30
2018-05-14T05:05:07.197Z,3.67
2018-05-14T05:07:35.094Z,3.53
2018-05-14T05:10:02.711Z,3.53
2018-05-14T05:12:30.337Z,3.40
2018-05-14T05:14:58.783Z,3.30
2018-05-14T05:17:26.363Z,4.07
2018-05-14T05:19:53.946Z,3.87
2018-05-14T05:22:21.595Z,3.97
2018-05-14T05:24:49.551Z,3.15
2018-05-14T05:27:17.174Z,3.10
2018-05-14T05:29:44.830Z,4.37
2018-05-14T05:32:12.466Z,3.70
2018-05-14T05:34:40.094Z,3.20
2018-05-14T05:37:07.707Z,3.40
2018-05-14T05:39:36.112Z,4.05
2018-05-14T05:42:03.709Z,4.07
2018-05-14T05:44:31.331Z,3.15
2018-05-14T05:46:59.685Z,3.22
2018-05-14T05:49:27.361Z,3.05
2018-05-14T05:51:54.984Z,2.75
2018-05-14T05:54:22.587Z,2.95
2018-05-14T05:56:50.220Z,3.33
2018-05-14T05:59:17.881Z,2.75
2018-05-14T06:01:45.482Z,3.90
2018-05-14T06:04:13.120Z,2.78
2018-05-14T06:06:40.756Z,3.10
2018-05-14T06:09:09.164Z,2.92
2018-05-14T06:11:36.775Z,3.05
2018-05-14T06:14:04.367Z,2.67
2018-05-14T06:16:32.765Z,2.62
2018-05-14T06:19:00.352Z,2.95
2018-05-14T06:21:28.003Z,2.83
2018-05-14T06:23:57.564Z,3.47
2018-05-14T06:26:25.205Z,3.62
2018-05-14T06:28:52.833Z,2.65
2018-05-14T06:31:20.453Z,2.55
2018-05-14T06:33:48.045Z,3.00
2018-05-14T06:36:16.463Z,2.83
2018-05-14T06:38:44.073Z,3.42
2018-05-14T06:41:11.671Z,3.65
2018-05-14T06:43:40.053Z,3.33
2018-05-14T06:46:08.447Z,2.60
2018-05-14T06:48:36.857Z,2.80
2018-05-14T06:51:04.752Z,3.33
2018-05-14T06:53:32.355Z,3.58
2018-05-14T06:56:00.723Z,2.40
2018-05-14T06:58:28.365Z,2.60
2018-05-14T07:00:55.996Z,2.50
2018-05-14T07:03:23.579Z,3.80
2018-05-14T07:05:51.198Z,2.40
2018-05-14T07:08:18.793Z,3.53
2018-05-14T07:10:46.434Z,3.10
2018-05-14T07:13:14.790Z,2.63
2018-05-14T07:15:42.418Z,2.50
2018-05-14T07:18:10.011Z,2.28
2018-05-14T07:20:37.639Z,2.42
2018-05-14T07:23:05.230Z,2.93
2018-05-14T07:25:32.872Z,3.17
2018-05-14T07:28:00.460Z,2.75
2018-05-14T07:30:28.072Z,2.53
2018-05-14T07:32:55.689Z,2.90
2018-05-14T07:35:23.324Z,2.10
2018-05-14T07:37:50.919Z,1.83
2018-05-14T07:40:18.517Z,2.37
2018-05-14T07:42:46.131Z,3.57
2018-05-14T07:45:13.725Z,2.67
2018-05-14T07:47:41.314Z,2.45
2018-05-14T07:50:08.941Z,2.15
2018-05-14T07:52:36.542Z,2.10
2018-05-14T07:55:04.169Z,2.33
2018-05-14T07:57:31.784Z,2.08
2018-05-14T07:59:59.405Z,2.60
2018-05-14T08:02:27.039Z,1.83
2018-05-14T08:04:55.471Z,2.00
2018-05-14T08:07:23.071Z,2.12
2018-05-14T08:09:51.882Z,2.25
2018-05-14T08:12:20.249Z,2.83
2018-05-14T08:14:47.917Z,2.67
2018-05-14T08:17:15.600Z,2.58
2018-05-14T08:19:43.977Z,1.80
2018-05-14T08:22:12.427Z,1.90
2018-05-14T08:24:40.016Z,2.12
2018-05-14T08:27:07.607Z,1.50
2018-05-14T08:29:36.007Z,1.80
2018-05-14T08:32:03.674Z,1.90
2018-05-14T08:34:31.346Z,1.80
2018-05-14T08:36:58.949Z,1.70
2018-05-14T08:39:26.588Z,1.83
2018-05-14T08:41:54.176Z,1.40
2018-05-14T08:44:21.804Z,1.60
2018-05-14T08:46:49.430Z,1.87
2018-05-14T08:49:17.069Z,1.47
2018-05-14T08:51:44.672Z,1.67
2018-05-14T08:54:12.340Z,1.47
2018-05-14T08:56:41.042Z,2.47
2018-05-14T08:59:09.407Z,1.95
2018-05-14T09:01:37.008Z,1.73
2018-05-14T09:04:04.975Z,1.77
2018-05-14T09:06:32.562Z,2.30
2018-05-14T09:09:00.177Z,2.30
2018-05-14T09:11:28.598Z,2.40
2018-05-14T09:13:56.202Z,2.20
2018-05-14T09:16:24.103Z,1.37
2018-05-14T09:18:52.489Z,2.40
2018-05-14T09:21:20.876Z,2.12
2018-05-14T09:23:49.283Z,2.42
2018-05-14T09:26:16.901Z,1.52
2018-05-14T09:28:44.547Z,1.20
2018-05-14T09:31:12.173Z,1.50
2018-05-14T09:33:40.534Z,1.85
2018-05-14T09:36:08.955Z,1.67
2018-05-14T09:38:36.565Z,1.85
2018-05-14T09:41:04.191Z,1.27
2018-05-14T09:43:31.798Z,1.50
2018-05-14T09:45:59.456Z,1.30
2018-05-14T09:48:27.107Z,1.30
2018-05-14T09:50:54.745Z,1.20
2018-05-14T09:53:22.397Z,1.70
2018-05-14T09:55:51.099Z,1.13
2018-05-14T09:58:18.713Z,1.20
2018-05-14T10:00:46.750Z,1.60
2018-05-14T10:03:14.362Z,1.80
2018-05-14T10:05:41.977Z,1.08
2018-05-14T10:08:09.613Z,1.08
2018-05-14T10:10:37.247Z,1.08
2018-05-14T10:13:04.947Z,1.10
2018-05-14T10:15:32.523Z,1.10
2018-05-14T10:18:00.924Z,1.33
2018-05-14T10:20:28.533Z,2.28
2018-05-14T10:22:56.191Z,1.00
2018-05-14T10:25:23.810Z,1.70
2018-05-14T10:27:52.232Z,1.37
2018-05-14T10:30:19.871Z,1.10
2018-05-14T10:32:47.488Z,0.80
2018-05-14T10:35:15.092Z,1.53
2018-05-14T10:37:43.894Z,1.80
2018-05-14T10:40:12.255Z,1.30
2018-05-14T10:42:40.691Z,1.30
2018-05-14T10:45:08.342Z,1.35
2018-05-14T10:47:35.988Z,0.75
2018-05-14T10:50:04.398Z,1.30
2018-05-14T10:52:32.073Z,1.07
2018-05-14T10:54:59.740Z,1.00
2018-05-14T10:57:27.993Z,0.77
2018-05-14T10:59:55.922Z,0.82
2018-05-14T11:02:23.652Z,1.00
2018-05-14T11:04:51.369Z,0.90
2018-05-14T11:07:19.036Z,1.30
2018-05-14T11:09:46.667Z,1.30
2018-05-14T11:12:14.251Z,0.93
2018-05-14T11:14:42.275Z,1.25
2018-05-14T11:17:09.964Z,1.75
2018-05-14T11:19:37.621Z,1.10
2018-05-14T11:22:05.248Z,1.15
2018-05-14T11:24:32.879Z,1.00
2018-05-14T11:27:00.670Z,0.80
2018-05-14T11:29:28.363Z,1.90
2018-05-14T11:31:56.725Z,1.20
2018-05-14T11:34:24.362Z,1.23
2018-05-14T11:36:51.951Z,1.00
2018-05-14T11:39:19.573Z,1.40
2018-05-14T11:41:47.248Z,0.95
2018-05-14T11:44:14.912Z,1.05
2018-05-14T11:46:42.767Z,0.80
2018-05-14T11:49:10.429Z,0.90
2018-05-14T11:51:38.817Z,0.98
2018-05-14T11:54:06.575Z,1.60
2018-05-14T11:56:34.990Z,0.85
2018-05-14T11:59:02.707Z,0.70
2018-05-14T12:01:30.308Z,0.60
2018-05-14T12:03:58.401Z,0.80
2018-05-14T12:06:26.057Z,0.87
2018-05-14T12:08:53.694Z,1.43
2018-05-14T12:11:21.355Z,1.02
2018-05-14T12:13:49.750Z,1.10
2018-05-14T12:16:18.295Z,0.93
2018-05-14T12:18:45.916Z,0.88
2018-05-14T12:21:14.314Z,1.00
2018-05-14T12:23:41.957Z,1.62
2018-05-14T12:26:10.331Z,1.00
2018-05-14T12:28:37.953Z,1.12
2018-05-14T12:31:05.629Z,0.95
2018-05-14T12:33:33.391Z,0.80
2018-05-14T12:36:00.999Z,1.10
2018-05-14T12:38:28.638Z,2.03
2018-05-14T12:40:56.275Z,1.42
2018-05-14T12:43:23.940Z,1.12
2018-05-14T12:45:52.007Z,1.20
2018-05-14T12:48:19.619Z,1.37
2018-05-14T12:50:47.304Z,1.37
2018-05-14T12:53:14.935Z,1.15
2018-05-14T12:55:42.580Z,1.95
2018-05-14T12:58:10.231Z,0.98
2018-05-14T13:00:38.605Z,1.90
2018-05-14T13:03:06.975Z,3.15
2018-05-14T13:05:35.417Z,0.90
2018-05-14T13:08:03.086Z,1.27
2018-05-14T13:10:30.728Z,1.08
2018-05-14T13:12:59.333Z,1.12
2018-05-14T13:15:27.112Z,1.20
2018-05-14T13:17:54.738Z,1.30
2018-05-14T13:20:23.118Z,1.98
2018-05-14T13:22:51.467Z,2.67
2018-05-14T13:25:19.128Z,1.48
2018-05-14T13:27:46.733Z,1.23
2018-05-14T13:30:15.317Z,2.55
2018-05-14T13:32:42.945Z,1.60
2018-05-14T13:35:10.583Z,1.30
2018-05-14T13:37:38.278Z,1.30
2018-05-14T13:40:05.909Z,1.37
2018-05-14T13:42:33.550Z,1.73
2018-05-14T13:45:02.429Z,1.75
2018-05-14T13:47:30.072Z,1.17
2018-05-14T13:49:57.747Z,1.55
2018-05-14T13:52:25.417Z,1.43
2018-05-14T13:54:53.856Z,1.30
2018-05-14T13:57:21.558Z,1.20
2018-05-14T13:59:49.151Z,1.10
2018-05-14T14:02:16.768Z,1.40
2018-05-14T14:04:44.373Z,1.53
2018-05-14T14:07:12.784Z,1.37
2018-05-14T14:09:40.399Z,1.08
2018-05-14T14:12:08.929Z,1.52
2018-05-14T14:14:36.567Z,1.00
2018-05-14T14:17:05.116Z,1.10
2018-05-14T14:19:32.780Z,1.08
2018-05-14T14:22:00.432Z,1.20
2018-05-14T14:24:28.168Z,1.17
2018-05-14T14:26:55.999Z,2.10
2018-05-14T14:29:23.668Z,1.80
2018-05-14T14:31:52.180Z,1.23
2018-05-14T14:34:20.660Z,1.27
2018-05-14T14:36:48.323Z,1.12
2018-05-14T14:39:15.941Z,1.00
2018-05-14T14:41:43.557Z,1.20
2018-05-14T14:44:11.215Z,1.90
2018-05-14T14:46:38.821Z,1.30
2018-05-14T14:49:07.816Z,1.12
2018-05-14T14:51:35.440Z,1.40
2018-05-14T14:54:03.147Z,1.20
2018-05-14T14:56:31.517Z,1.40
2018-05-14T14:58:59.903Z,1.20
2018-05-14T15:01:27.574Z,1.12
2018-05-14T15:03:55.193Z,3.30
2018-05-14T15:06:22.900Z,1.33
2018-05-14T15:08:51.294Z,1.70
2018-05-14T15:11:19.703Z,2.25
2018-05-14T15:13:47.333Z,1.90
2018-05-14T15:16:14.933Z,0.90
2018-05-14T15:18:42.592Z,1.20
2018-05-14T15:21:10.238Z,0.95
2018-05-14T15:23:38.661Z,1.27
2018-05-14T15:26:06.339Z,1.27
2018-05-14T15:28:33.984Z,2.03
2018-05-14T15:31:01.615Z,1.30
2018-05-14T15:33:30.008Z,1.35
2018-05-14T15:35:58.372Z,1.30
2018-05-14T15:38:26.762Z,1.50
2018-05-14T15:40:54.408Z,1.00
2018-05-14T15:43:22.058Z,1.20
2018-05-14T15:45:49.710Z,1.35
2018-05-14T15:48:17.393Z,1.15
2018-05-14T15:50:45.215Z,1.08
2018-05-14T15:53:13.655Z,1.00
2018-05-14T15:55:41.332Z,1.83
2018-05-14T15:58:09.001Z,1.30
2018-05-14T16:00:36.669Z,1.30
2018-05-14T16:03:04.366Z,1.00
2018-05-14T16:05:32.996Z,0.97
2018-05-14T16:08:00.654Z,1.70
2018-05-14T16:10:28.260Z,1.20
2018-05-14T16:12:55.994Z,1.10
2018-05-14T16:15:23.628Z,1.10
2018-05-14T16:17:52.422Z,1.17
2018-05-14T16:20:20.941Z,1.00
2018-05-14T16:22:49.460Z,1.00
2018-05-14T16:25:17.387Z,1.40
2018-05-14T16:27:45.103Z,2.20
2018-05-14T16:30:12.945Z,1.33
2018-05-14T16:32:40.588Z,1.30
2018-05-14T16:35:08.299Z,1.70
2018-05-14T16:37:35.894Z,1.20
2018-05-14T16:40:03.544Z,1.20
2018-05-14T16:42:31.212Z,1.30
2018-05-14T16:44:58.895Z,1.33
2018-05-14T16:47:26.589Z,1.20
2018-05-14T16:49:54.269Z,2.00
2018-05-14T16:52:21.872Z,1.90
2018-05-14T16:54:49.541Z,1.40
2018-05-14T16:57:17.228Z,1.40
2018-05-14T16:59:44.880Z,1.80
2018-05-14T17:02:12.503Z,1.70
2018-05-14T17:04:40.190Z,1.50
2018-05-14T17:07:07.861Z,1.37
2018-05-14T17:09:35.497Z,1.30
2018-05-14T17:12:03.154Z,2.62
2018-05-14T17:14:31.878Z,1.85
2018-05-14T17:16:59.559Z,1.50
2018-05-14T17:19:27.169Z,1.50
2018-05-14T17:21:55.576Z,1.50
2018-05-14T17:24:23.230Z,1.45
2018-05-14T17:26:51.678Z,1.65
2018-05-14T17:29:19.276Z,1.55
2018-05-14T17:31:47.716Z,1.50
2018-05-14T17:34:15.341Z,2.17
2018-05-14T17:36:43.796Z,2.00
2018-05-14T17:39:11.469Z,3.10
2018-05-14T17:41:39.074Z,3.47
2018-05-14T17:44:06.809Z,1.60
2018-05-14T17:46:35.191Z,2.60
2018-05-14T17:49:03.602Z,2.00
2018-05-14T17:51:31.261Z,1.67
2018-05-14T17:53:58.877Z,1.45
2018-05-14T17:56:26.530Z,1.58
2018-05-14T17:58:54.207Z,1.55
2018-05-14T18:01:21.856Z,1.70
2018-05-14T18:03:49.688Z,1.60
2018-05-14T18:06:17.295Z,1.60
2018-05-14T18:08:44.901Z,1.60
2018-05-14T18:11:12.558Z,1.58
2018-05-14T18:13:40.295Z,1.90
2018-05-14T18:16:07.885Z,1.90
2018-05-14T18:18:35.516Z,2.03
2018-05-14T18:21:08.889Z,1.90
2018-05-14T18:23:42.912Z,1.77
2018-05-14T18:26:16.194Z,1.48
2018-05-14T18:28:54.683Z,1.70
2018-05-14T18:31:26.883Z,2.60
2018-05-14T18:33:54.899Z,2.15
2018-05-14T18:36:22.495Z,1.60
2018-05-14T18:38:50.183Z,1.67
2018-05-14T18:41:17.848Z,1.80
2018-05-14T18:43:45.558Z,1.73
2018-05-14T18:46:13.626Z,2.00
2018-05-14T18:48:41.297Z,1.83
2018-05-14T18:51:08.948Z,1.73
2018-05-14T18:53:36.623Z,2.00
2018-05-14T18:56:04.269Z,1.80
2018-05-14T18:58:32.649Z,2.12
2018-05-14T19:01:01.025Z,1.60
2018-05-14T19:03:28.697Z,1.52
2018-05-14T19:05:56.352Z,3.40
2018-05-14T19:08:24.788Z,2.20
2018-05-14T19:10:58.058Z,2.20
2018-05-14T19:13:27.952Z,1.95
2018-05-14T19:16:01.712Z,2.20
2018-05-14T19:18:30.251Z,1.90
2018-05-14T19:20:58.700Z,1.90
2018-05-14T19:23:33.241Z,1.60
2018-05-14T19:26:01.028Z,1.90
2018-05-14T19:28:35.188Z,2.83
2018-05-14T19:31:02.825Z,1.90
2018-05-14T19:33:37.005Z,1.67
2018-05-14T19:36:04.681Z,1.80
2018-05-14T19:38:32.287Z,1.98
2018-05-14T19:41:00.718Z,2.30
2018-05-14T19:43:28.414Z,1.83
2018-05-14T19:45:56.054Z,1.85
2018-05-14T19:48:23.687Z,1.80
2018-05-14T19:50:52.339Z,1.87
2018-05-14T19:53:19.886Z,1.83
2018-05-14T19:55:47.538Z,1.87
2018-05-14T19:58:15.141Z,1.80
2018-05-14T20:00:42.872Z,2.40
2018-05-14T20:03:12.533Z,1.98
2018-05-14T20:05:41.079Z,2.20
2018-05-14T20:08:10.025Z,2.60
2018-05-14T20:10:38.507Z,2.62
2018-05-14T20:13:07.015Z,2.00
2018-05-14T20:15:34.836Z,2.10
2018-05-14T20:18:02.471Z,2.08
2018-05-14T20:20:30.095Z,1.80
2018-05-14T20:22:58.516Z,2.33
2018-05-14T20:25:26.179Z,2.33
2018-05-14T20:27:54.146Z,1.92
2018-05-14T20:30:21.746Z,1.80
2018-05-14T20:32:49.372Z,2.03
2018-05-14T20:35:17.096Z,1.90
2018-05-14T20:37:44.742Z,1.75
2018-05-14T20:40:12.558Z,2.10
2018-05-14T20:42:40.232Z,1.90
2018-05-14T20:45:07.907Z,2.05
2018-05-14T20:47:36.298Z,2.20
2018-05-14T20:50:03.928Z,1.95
2018-05-14T20:52:31.560Z,2.20
2018-05-14T20:54:59.237Z,2.00
2018-05-14T20:57:26.843Z,2.12
2018-05-14T20:59:55.244Z,2.25
2018-05-14T21:02:24.043Z,1.90
2018-05-14T21:04:51.637Z,2.20
2018-05-14T21:07:19.252Z,2.47
2018-05-14T21:09:47.681Z,2.15
2018-05-14T21:12:15.290Z,2.83
2018-05-14T21:14:43.120Z,2.12
2018-05-14T21:17:11.071Z,2.20
2018-05-14T21:19:38.806Z,2.58
2018-05-14T21:22:07.573Z,2.62
2018-05-14T21:24:35.179Z,2.83
2018-05-14T21:27:03.586Z,2.33
2018-05-14T21:29:31.188Z,3.40
2018-05-14T21:31:58.791Z,2.08
2018-05-14T21:34:27.506Z,1.92
2018-05-14T21:36:55.106Z,2.53
2018-05-14T21:39:22.726Z,2.20
2018-05-14T21:41:50.370Z,2.20
2018-05-14T21:44:18.007Z,2.50
2018-05-14T21:46:45.659Z,2.30
2018-05-14T21:49:13.250Z,2.65
2018-05-14T21:51:40.848Z,1.97
2018-05-14T21:54:09.280Z,2.50
2018-05-14T21:56:36.892Z,1.80
2018-05-14T21:59:05.300Z,2.58
2018-05-14T22:01:32.934Z,2.42
2018-05-14T22:04:01.678Z,2.30
2018-05-14T22:06:29.339Z,2.62
2018-05-14T22:08:56.949Z,2.50
2018-05-14T22:11:24.604Z,2.50
2018-05-14T22:13:52.251Z,2.60
2018-05-14T22:16:19.900Z,3.65
2018-05-14T22:18:47.536Z,2.60
2018-05-14T22:21:15.912Z,2.50
2018-05-14T22:23:43.499Z,2.53
2018-05-14T22:26:11.148Z,3.80
2018-05-14T22:28:39.498Z,2.58
2018-05-14T22:31:07.114Z,2.43
2018-05-14T22:33:35.513Z,2.55
2018-05-14T22:36:03.131Z,2.37
2018-05-14T22:38:31.596Z,2.87
2018-05-14T22:41:00.124Z,2.87
2018-05-14T22:43:28.499Z,2.58
2018-05-14T22:45:56.100Z,2.30
2018-05-14T22:48:23.764Z,2.90
2018-05-14T22:50:51.407Z,2.78
2018-05-14T22:53:19.818Z,2.78
2018-05-14T22:55:47.506Z,2.92
2018-05-14T22:58:15.128Z,3.37
2018-05-14T23:00:43.501Z,3.22
2018-05-14T23:03:11.907Z,3.00
2018-05-14T23:05:39.536Z,2.95
2018-05-14T23:08:07.186Z,2.55
2018-05-14T23:10:34.792Z,2.80
2018-05-14T23:13:03.446Z,2.47
2018-05-14T23:15:31.842Z,3.05
2018-05-14T23:17:59.489Z,3.00
2018-05-14T23:20:27.094Z,3.60
2018-05-14T23:22:55.471Z,3.30
2018-05-14T23:25:23.094Z,2.75
2018-05-14T23:27:51.017Z,3.05
2018-05-14T23:30:19.380Z,3.08
2018-05-14T23:32:46.975Z,3.10
2018-05-14T23:35:15.365Z,2.80
2018-05-14T23:37:43.002Z,3.30
2018-05-14T23:40:10.615Z,3.20
2018-05-14T23:42:38.258Z,2.85
2018-05-14T23:45:06.664Z,3.22
2018-05-14T23:47:34.279Z,3.08
2018-05-14T23:50:02.681Z,3.10
2018-05-14T23:52:31.114Z,3.25
2018-05-14T23:54:58.714Z,3.10
2018-05-14T23:57:26.367Z,2.95
2018-05-14T23:59:54.031Z,2.90
