createdAt,value
2023-01-17T00:08:18.511Z,21.20
2023-01-17T00:10:46.831Z,22.40
2023-01-17T00:13:14.509Z,21.33
2023-01-17T00:16:57.569Z,22.55
2023-01-17T00:23:50.535Z,24.77
2023-01-17T00:26:20.290Z,23.10
2023-01-17T00:28:49.290Z,55.88
2023-01-17T00:35:48.759Z,21.38
2023-01-17T00:38:18.889Z,22.50
2023-01-17T00:40:48.020Z,21.15
2023-01-17T00:43:40.778Z,21.35
2023-01-17T00:53:39.221Z,21.52
2023-01-17T01:05:20.986Z,22.73
2023-01-17T01:31:25.070Z,24.50
2023-01-17T01:33:54.169Z,24.80
2023-01-17T01:36:22.247Z,25.80
2023-01-17T01:40:07.179Z,26.13
2023-01-17T01:42:35.014Z,30.77
2023-01-17T01:45:16.593Z,31.15
2023-01-17T01:47:44.840Z,27.65
2023-01-17T01:50:13.885Z,25.65
2023-01-17T01:52:45.150Z,27.05
2023-01-17T01:55:49.622Z,25.20
2023-01-17T01:58:23.349Z,28.05
2023-01-17T02:00:56.046Z,27.58
2023-01-17T02:03:32.698Z,27.67
2023-01-17T02:06:29.794Z,47.80
2023-01-17T02:13:07.205Z,20.95
2023-01-17T02:19:44.826Z,21.35
2023-01-17T02:22:35.389Z,24.58
2023-01-17T02:29:29.630Z,24.05
2023-01-17T02:36:46.401Z,26.58
2023-01-17T02:43:40.934Z,23.42
2023-01-17T02:46:09.971Z,24.00
2023-01-17T02:48:38.388Z,22.75
2023-01-17T02:52:23.133Z,24.58
2023-01-17T03:00:07.344Z,21.98
2023-01-17T03:07:28.625Z,21.73
2023-01-17T03:10:00.380Z,24.80
2023-01-17T03:12:58.821Z,24.90
2023-01-17T03:15:26.896Z,24.25
2023-01-17T03:18:02.664Z,24.47
2023-01-17T03:20:30.912Z,24.58
2023-01-17T03:22:58.561Z,25.45
2023-01-17T03:29:33.801Z,24.20
2023-01-17T03:32:01.448Z,25.38
2023-01-17T03:40:17.464Z,23.85
2023-01-17T03:42:45.442Z,23.73
2023-01-17T03:45:13.407Z,24.17
2023-01-17T03:48:12.137Z,25.45
2023-01-17T03:50:40.237Z,26.00
2023-01-17T03:53:07.890Z,26.38
2023-01-17T03:56:53.254Z,27.55
2023-01-17T03:59:20.959Z,28.40
2023-01-17T04:01:49.011Z,29.65
2023-01-17T04:04:21.010Z,29.48
2023-01-17T04:11:21.037Z,30.02
2023-01-17T04:13:48.743Z,30.10
2023-01-17T04:16:18.575Z,30.45
2023-01-17T04:27:24.832Z,31.85
2023-01-17T04:29:52.564Z,33.40
2023-01-17T05:04:47.641Z,34.55
2023-01-17T05:07:53.086Z,39.75
2023-01-17T05:10:25.043Z,44.88
2023-01-17T05:13:00.148Z,44.75
2023-01-17T05:15:58.062Z,79.00
2023-01-17T05:18:29.226Z,56.53
2023-01-17T05:21:02.903Z,63.80
2023-01-17T05:23:49.575Z,50.42
2023-01-17T05:26:18.023Z,50.58
2023-01-17T05:28:45.777Z,42.75
2023-01-17T05:36:40.363Z,33.85
2023-01-17T05:39:08.722Z,29.45
2023-01-17T05:41:36.262Z,28.83
2023-01-17T05:44:04.651Z,30.20
2023-01-17T05:46:32.310Z,31.17
2023-01-17T05:49:00.300Z,30.75
2023-01-17T05:51:29.724Z,32.72
2023-01-17T05:53:57.974Z,30.40
2023-01-17T05:56:25.864Z,31.75
2023-01-17T05:58:54.068Z,33.70
2023-01-17T06:01:22.016Z,35.13
2023-01-17T06:03:50.292Z,33.25
2023-01-17T06:06:18.069Z,34.13
2023-01-17T06:08:46.128Z,37.35
2023-01-17T06:11:14.266Z,34.75
2023-01-17T06:13:42.423Z,37.10
2023-01-17T06:22:25.526Z,33.85
2023-01-17T06:24:53.646Z,33.83
2023-01-17T06:28:39.267Z,37.22
2023-01-17T06:31:10.674Z,39.85
2023-01-17T06:33:38.683Z,40.75
2023-01-17T06:36:06.785Z,42.75
2023-01-17T06:38:34.966Z,41.45
2023-01-17T06:41:06.205Z,41.38
2023-01-17T06:44:08.054Z,40.22
2023-01-17T06:46:36.190Z,41.08
2023-01-17T06:49:03.963Z,44.70
2023-01-17T06:51:32.332Z,49.03
2023-01-17T06:58:43.712Z,56.42
2023-01-17T07:10:18.249Z,31.60
2023-01-17T07:12:46.174Z,42.30
2023-01-17T07:15:14.694Z,33.25
2023-01-17T07:17:42.654Z,29.48
2023-01-17T07:24:58.951Z,20.73
2023-01-17T07:27:28.145Z,21.33
2023-01-17T07:31:11.458Z,21.05
2023-01-17T07:33:40.169Z,19.63
2023-01-17T07:36:09.785Z,14.90
2023-01-17T07:43:28.080Z,25.90
2023-01-17T07:51:14.704Z,38.38
2023-01-17T07:53:42.876Z,36.60
2023-01-17T08:00:48.509Z,25.15
2023-01-17T08:03:18.241Z,18.27
2023-01-17T08:07:03.529Z,15.10
2023-01-17T08:09:31.331Z,19.37
2023-01-17T08:11:59.498Z,22.58
2023-01-17T08:19:00.083Z,15.15
2023-01-17T08:21:27.999Z,21.33
2023-01-17T08:37:43.465Z,26.25
2023-01-17T08:44:50.951Z,19.75
2023-01-17T08:47:18.776Z,22.67
2023-01-17T08:54:23.314Z,18.88
2023-01-17T08:58:07.594Z,17.27
2023-01-17T09:00:35.961Z,14.60
2023-01-17T09:03:03.729Z,16.58
2023-01-17T09:10:52.849Z,13.38
2023-01-17T09:18:10.741Z,18.67
2023-01-17T09:20:47.284Z,20.88
2023-01-17T09:23:15.299Z,17.10
2023-01-17T09:25:44.991Z,15.65
2023-01-17T09:33:01.683Z,15.53
2023-01-17T09:35:29.760Z,16.58
2023-01-17T09:38:24.194Z,16.70
2023-01-17T09:40:52.326Z,19.23
2023-01-17T09:44:10.426Z,14.85
2023-01-17T09:46:43.338Z,13.17
2023-01-17T09:49:46.115Z,15.40
2023-01-17T09:52:18.909Z,16.90
2023-01-17T09:54:48.696Z,20.08
2023-01-17T09:58:09.562Z,18.60
2023-01-17T10:05:31.312Z,13.13
2023-01-17T10:08:47.488Z,10.65
2023-01-17T10:15:21.931Z,13.48
2023-01-17T10:18:36.449Z,12.63
2023-01-17T10:21:40.489Z,14.85
2023-01-17T10:31:51.589Z,7.85
2023-01-17T10:35:07.109Z,5.40
2023-01-17T10:37:43.804Z,5.35
2023-01-17T10:40:19.760Z,5.88
2023-01-17T10:43:07.423Z,4.93
2023-01-17T10:49:05.959Z,4.50
2023-01-17T10:56:27.710Z,3.15
2023-01-17T11:03:29.402Z,4.05
2023-01-17T11:06:16.176Z,4.13
2023-01-17T11:08:52.111Z,2.97
2023-01-17T11:11:22.861Z,3.22
2023-01-17T11:13:53.972Z,3.30
2023-01-17T11:16:27.553Z,4.50
2023-01-17T11:20:01.794Z,3.30
2023-01-17T11:22:30.459Z,7.60
2023-01-17T11:25:00.571Z,4.07
2023-01-17T11:28:06.179Z,3.38
2023-01-17T11:30:34.804Z,3.78
2023-01-17T11:33:06.466Z,2.50
2023-01-17T11:36:31.481Z,2.20
2023-01-17T11:39:36.574Z,1.83
2023-01-17T11:42:07.472Z,2.45
2023-01-17T11:44:37.122Z,2.63
2023-01-17T11:47:49.398Z,5.23
2023-01-17T11:55:50.097Z,2.03
2023-01-17T11:58:22.483Z,1.80
2023-01-17T12:02:16.005Z,2.00
2023-01-17T12:04:56.685Z,1.63
2023-01-17T12:08:31.974Z,2.03
2023-01-17T12:28:23.485Z,2.20
2023-01-17T12:31:54.429Z,1.58
2023-01-17T12:34:28.587Z,1.88
2023-01-17T12:41:24.793Z,2.23
2023-01-17T12:44:52.330Z,1.90
2023-01-17T12:47:22.087Z,2.53
2023-01-17T12:50:41.795Z,3.88
2023-01-17T12:53:27.894Z,1.70
2023-01-17T13:00:30.466Z,1.90
2023-01-17T13:04:23.721Z,2.65
2023-01-17T13:07:18.725Z,2.35
2023-01-17T13:09:53.775Z,2.30
2023-01-17T13:12:48.959Z,2.20
2023-01-17T13:15:58.846Z,2.10
2023-01-17T13:18:40.933Z,2.00
2023-01-17T13:21:20.964Z,1.88
2023-01-17T13:24:02.472Z,2.58
2023-01-17T13:26:59.067Z,2.60
2023-01-17T13:29:30.443Z,2.45
2023-01-17T13:36:54.286Z,2.40
2023-01-17T13:43:02.941Z,3.67
2023-01-17T13:45:57.098Z,2.63
2023-01-17T13:57:33.259Z,2.05
2023-01-17T14:00:28.940Z,2.60
2023-01-17T14:02:57.318Z,6.45
2023-01-17T14:05:31.984Z,4.78
2023-01-17T14:09:00.439Z,7.05
2023-01-17T14:11:28.305Z,6.10
2023-01-17T14:19:17.343Z,6.30
2023-01-17T14:21:46.129Z,8.52
2023-01-17T14:24:20.420Z,6.68
2023-01-17T14:26:55.753Z,3.38
2023-01-17T14:30:34.756Z,4.27
2023-01-17T14:33:03.435Z,3.90
2023-01-17T14:35:39.551Z,3.90
2023-01-17T14:38:35.122Z,4.22
2023-01-17T14:41:09.118Z,5.15
2023-01-17T14:44:27.773Z,5.63
2023-01-17T14:46:57.757Z,5.10
2023-01-17T14:49:27.411Z,4.60
2023-01-17T14:52:05.441Z,6.13
2023-01-17T14:54:34.477Z,9.90
2023-01-17T14:57:21.708Z,7.70
2023-01-17T14:59:49.713Z,13.27
2023-01-17T15:02:47.667Z,11.85
2023-01-17T15:05:19.323Z,14.80
2023-01-17T15:07:53.434Z,24.45
2023-01-17T15:10:28.631Z,18.10
2023-01-17T15:13:06.537Z,17.70
2023-01-17T15:15:40.135Z,18.50
2023-01-17T15:18:14.720Z,14.98
2023-01-17T15:20:49.713Z,15.38
2023-01-17T15:23:21.265Z,13.77
2023-01-17T15:25:53.428Z,7.82
2023-01-17T15:28:22.048Z,7.90
2023-01-17T15:34:47.475Z,11.65
2023-01-17T15:37:38.139Z,11.95
2023-01-17T15:40:12.665Z,11.07
2023-01-17T15:46:56.472Z,8.80
2023-01-17T15:49:25.869Z,11.55
2023-01-17T15:52:10.891Z,12.27
2023-01-17T15:54:53.886Z,12.52
2023-01-17T15:57:35.255Z,12.27
2023-01-17T16:00:09.684Z,11.45
2023-01-17T16:03:01.705Z,12.40
2023-01-17T16:05:52.583Z,13.65
2023-01-17T16:12:16.730Z,32.80
2023-01-17T16:18:20.305Z,27.90
2023-01-17T16:20:52.999Z,39.43
2023-01-17T16:23:21.042Z,48.80
2023-01-17T16:25:49.165Z,40.90
2023-01-17T16:28:17.037Z,43.10
2023-01-17T16:30:45.363Z,32.13
2023-01-17T16:33:13.997Z,35.08
2023-01-17T16:35:43.340Z,32.55
2023-01-17T16:38:13.456Z,28.85
2023-01-17T16:40:46.633Z,43.88
2023-01-17T16:43:16.185Z,53.58
2023-01-17T16:45:53.445Z,57.43
2023-01-17T16:48:22.461Z,41.08
2023-01-17T16:50:53.201Z,35.38
2023-01-17T16:53:24.833Z,41.25
2023-01-17T16:55:56.702Z,8.88
2023-01-17T16:58:24.608Z,4.37
2023-01-17T17:00:52.829Z,5.07
2023-01-17T17:03:21.411Z,7.00
2023-01-17T17:06:00.534Z,7.07
2023-01-17T17:08:32.118Z,6.43
2023-01-17T17:11:18.814Z,8.32
2023-01-17T17:13:49.159Z,9.50
2023-01-17T17:16:24.359Z,9.80
2023-01-17T17:18:57.613Z,12.45
2023-01-17T17:21:26.455Z,11.63
2023-01-17T17:23:59.180Z,7.60
2023-01-17T17:26:34.847Z,8.95
2023-01-17T17:29:04.093Z,8.65
2023-01-17T17:31:32.447Z,10.80
2023-01-17T17:34:01.619Z,9.10
2023-01-17T17:36:30.874Z,7.70
2023-01-17T17:38:59.683Z,7.10
2023-01-17T17:41:34.986Z,8.80
2023-01-17T17:44:07.514Z,10.18
2023-01-17T17:46:43.430Z,11.50
2023-01-17T17:49:11.379Z,10.03
2023-01-17T17:51:40.736Z,9.27
2023-01-17T17:54:16.060Z,13.20
2023-01-17T17:56:48.676Z,13.30
2023-01-17T17:59:20.843Z,34.05
2023-01-17T18:01:55.115Z,17.37
2023-01-17T18:04:23.208Z,11.07
2023-01-17T18:06:51.293Z,10.77
2023-01-17T18:09:19.207Z,13.30
2023-01-17T18:11:47.459Z,18.02
2023-01-17T18:14:31.653Z,21.87
2023-01-17T18:17:00.848Z,20.10
2023-01-17T18:19:28.706Z,19.77
2023-01-17T18:21:56.835Z,27.27
2023-01-17T18:24:25.923Z,29.90
2023-01-17T18:26:57.452Z,27.17
2023-01-17T18:29:27.045Z,23.17
2023-01-17T18:31:55.717Z,24.00
2023-01-17T18:34:29.668Z,21.13
2023-01-17T18:36:58.350Z,18.83
2023-01-17T18:39:28.501Z,14.80
2023-01-17T18:41:57.133Z,15.40
2023-01-17T18:44:25.051Z,21.02
2023-01-17T18:46:54.363Z,24.38
2023-01-17T18:49:22.844Z,22.58
2023-01-17T18:51:54.705Z,10.40
2023-01-17T18:54:22.716Z,3.05
2023-01-17T18:56:51.770Z,2.42
2023-01-17T18:59:20.106Z,2.20
2023-01-17T19:01:48.490Z,2.10
2023-01-17T19:04:17.903Z,2.43
2023-01-17T19:06:48.589Z,2.20
2023-01-17T19:09:17.515Z,1.55
2023-01-17T19:11:47.797Z,1.75
2023-01-17T19:17:13.172Z,1.83
2023-01-17T19:19:41.082Z,1.75
2023-01-17T19:22:09.385Z,1.80
2023-01-17T19:24:38.673Z,1.90
2023-01-17T19:27:16.230Z,1.95
2023-01-17T19:29:45.094Z,1.70
2023-01-17T19:32:13.278Z,1.90
2023-01-17T19:34:42.261Z,2.15
2023-01-17T19:37:10.411Z,1.60
2023-01-17T19:39:38.171Z,2.03
2023-01-17T19:42:09.522Z,1.70
2023-01-17T19:44:37.467Z,2.33
2023-01-17T19:47:11.210Z,2.00
2023-01-17T19:49:44.670Z,2.05
2023-01-17T19:52:13.486Z,1.90
2023-01-17T19:54:41.233Z,1.97
2023-01-17T19:57:09.429Z,1.77
2023-01-17T19:59:37.072Z,3.40
2023-01-17T20:02:05.797Z,1.90
2023-01-17T20:04:33.615Z,2.20
2023-01-17T20:07:02.043Z,2.10
2023-01-17T20:09:34.854Z,3.10
2023-01-17T20:12:03.106Z,2.90
2023-01-17T20:14:30.815Z,2.28
2023-01-17T20:16:59.033Z,2.53
2023-01-17T20:19:26.885Z,2.80
2023-01-17T20:21:56.048Z,2.10
2023-01-17T20:24:24.548Z,2.25
2023-01-17T20:26:52.896Z,1.90
2023-01-17T20:29:20.607Z,2.58
2023-01-17T20:31:54.655Z,2.63
2023-01-17T20:34:26.785Z,2.53
2023-01-17T20:36:57.937Z,2.03
2023-01-17T20:39:25.837Z,1.92
2023-01-17T20:41:53.860Z,2.60
2023-01-17T20:44:23.359Z,2.40
2023-01-17T20:46:53.788Z,2.35
2023-01-17T20:49:22.276Z,2.15
2023-01-17T20:51:50.660Z,2.45
2023-01-17T20:54:20.060Z,5.85
2023-01-17T20:56:48.476Z,7.07
2023-01-17T20:59:24.959Z,6.88
2023-01-17T21:01:53.369Z,11.38
2023-01-17T21:04:26.136Z,9.93
2023-01-17T21:06:55.041Z,9.43
2023-01-17T21:09:23.222Z,7.33
2023-01-17T21:11:52.232Z,4.72
2023-01-17T21:14:20.034Z,4.50
2023-01-17T21:16:48.137Z,6.53
2023-01-17T21:19:15.908Z,5.43
2023-01-17T21:21:43.984Z,7.17
2023-01-17T21:24:17.452Z,5.75
2023-01-17T21:26:47.339Z,7.43
2023-01-17T21:29:16.455Z,4.72
2023-01-17T21:31:45.636Z,6.40
2023-01-17T21:34:14.058Z,4.87
2023-01-17T21:36:43.577Z,4.88
2023-01-17T21:39:54.707Z,4.05
2023-01-17T21:42:33.993Z,5.00
2023-01-17T21:45:01.839Z,3.60
2023-01-17T21:47:29.899Z,3.47
2023-01-17T21:49:57.869Z,2.40
2023-01-17T21:52:25.802Z,1.80
2023-01-17T21:55:12.030Z,2.15
2023-01-17T21:57:59.551Z,2.00
2023-01-17T22:00:27.562Z,2.00
2023-01-17T22:02:56.997Z,1.90
2023-01-17T22:05:26.822Z,1.60
2023-01-17T22:08:12.935Z,1.98
2023-01-17T22:10:47.355Z,2.22
2023-01-17T22:13:18.157Z,1.83
2023-01-17T22:15:46.602Z,2.22
2023-01-17T22:18:15.663Z,1.70
2023-01-17T22:20:43.546Z,2.00
2023-01-17T22:23:12.188Z,1.70
2023-01-17T22:25:40.082Z,1.87
2023-01-17T22:28:08.197Z,1.67
2023-01-17T22:30:35.904Z,1.38
2023-01-17T22:33:04.128Z,2.10
2023-01-17T22:35:31.912Z,2.00
2023-01-17T22:37:59.768Z,1.50
2023-01-17T22:40:28.185Z,1.70
2023-01-17T22:42:56.489Z,1.88
2023-01-17T22:45:26.443Z,2.08
2023-01-17T22:47:54.407Z,1.50
2023-01-17T22:50:23.789Z,2.00
2023-01-17T22:52:51.878Z,1.90
2023-01-17T22:55:19.610Z,2.20
2023-01-17T22:57:48.576Z,1.95
2023-01-17T23:00:16.808Z,2.03
2023-01-17T23:02:44.812Z,2.10
2023-01-17T23:05:12.579Z,2.08
2023-01-17T23:07:46.822Z,2.33
2023-01-17T23:10:34.871Z,2.28
2023-01-17T23:13:03.078Z,2.40
2023-01-17T23:15:49.631Z,2.47
2023-01-17T23:18:37.306Z,2.35
2023-01-17T23:21:08.350Z,2.28
2023-01-17T23:23:36.363Z,2.70
2023-01-17T23:26:04.036Z,2.65
2023-01-17T23:28:32.095Z,2.43
2023-01-17T23:31:06.781Z,2.05
2023-01-17T23:33:34.767Z,2.30
2023-01-17T23:36:02.413Z,2.42
2023-01-17T23:38:30.540Z,2.53
2023-01-17T23:41:21.095Z,2.80
2023-01-17T23:43:54.469Z,2.50
2023-01-17T23:46:23.213Z,2.20
2023-01-17T23:48:51.702Z,2.40
2023-01-17T23:51:19.487Z,2.45
2023-01-17T23:53:47.932Z,2.80
2023-01-17T23:56:24.924Z,2.58
2023-01-17T23:58:53.300Z,2.30
