createdAt,value
2022-09-02T00:04:38.581Z,6.70
2022-09-02T00:09:40.648Z,9.95
2022-09-02T00:14:42.330Z,9.38
2022-09-02T00:19:44.018Z,7.30
2022-09-02T00:24:45.687Z,7.07
2022-09-02T00:29:47.521Z,5.45
2022-09-02T00:34:49.210Z,7.70
2022-09-02T00:39:51.976Z,4.43
2022-09-02T00:44:53.746Z,4.88
2022-09-02T00:49:55.459Z,4.82
2022-09-02T00:55:04.705Z,10.80
2022-09-02T01:00:18.555Z,8.65
2022-09-02T01:05:23.431Z,8.45
2022-09-02T01:10:29.120Z,7.20
2022-09-02T01:15:31.220Z,4.32
2022-09-02T01:20:33.017Z,4.80
2022-09-02T01:25:35.759Z,4.90
2022-09-02T01:30:42.159Z,4.70
2022-09-02T01:35:45.269Z,8.68
2022-09-02T01:40:47.651Z,5.63
2022-09-02T01:45:52.659Z,4.70
2022-09-02T01:50:58.833Z,3.83
2022-09-02T01:56:00.760Z,7.53
2022-09-02T02:01:08.060Z,5.75
2022-09-02T02:06:16.434Z,3.72
2022-09-02T02:11:24.782Z,6.55
2022-09-02T02:16:36.845Z,7.10
2022-09-02T02:21:38.617Z,4.95
2022-09-02T02:26:41.239Z,8.90
2022-09-02T02:31:45.535Z,5.15
2022-09-02T02:36:47.933Z,7.28
2022-09-02T02:41:49.849Z,6.05
2022-09-02T02:46:52.034Z,3.80
2022-09-02T02:51:54.427Z,8.80
2022-09-02T02:56:58.187Z,7.22
2022-09-02T03:02:00.116Z,3.78
2022-09-02T03:07:03.140Z,5.18
2022-09-02T03:12:05.528Z,8.07
2022-09-02T03:17:09.111Z,5.47
2022-09-02T03:22:11.113Z,4.00
2022-09-02T03:27:13.017Z,3.90
2022-09-02T03:32:15.031Z,7.45
2022-09-02T03:37:18.557Z,11.73
2022-09-02T03:42:20.402Z,3.13
2022-09-02T03:47:25.537Z,10.05
2022-09-02T03:52:28.205Z,3.50
2022-09-02T03:57:29.959Z,3.75
2022-09-02T04:02:32.360Z,4.75
2022-09-02T04:07:34.913Z,5.72
2022-09-02T04:12:37.455Z,4.28
2022-09-02T04:17:41.861Z,6.63
2022-09-02T04:22:45.955Z,4.50
2022-09-02T04:27:47.965Z,4.22
2022-09-02T04:32:50.854Z,4.18
2022-09-02T04:37:52.575Z,3.70
2022-09-02T04:42:55.670Z,8.90
2022-09-02T04:47:58.742Z,5.18
2022-09-02T04:53:01.775Z,7.30
2022-09-02T04:58:05.751Z,4.70
2022-09-02T05:03:08.178Z,4.93
2022-09-02T05:08:13.219Z,4.00
2022-09-02T05:13:16.456Z,4.53
2022-09-02T05:18:21.031Z,8.10
2022-09-02T05:23:23.365Z,9.73
2022-09-02T05:28:25.414Z,5.32
2022-09-02T05:33:27.810Z,6.15
2022-09-02T05:38:29.734Z,8.50
2022-09-02T05:43:32.364Z,9.00
2022-09-02T05:48:58.192Z,5.93
2022-09-02T05:54:01.490Z,6.95
2022-09-02T05:59:03.811Z,5.03
2022-09-02T06:04:07.746Z,4.47
2022-09-02T06:09:14.817Z,2.50
2022-09-02T06:14:25.078Z,3.13
2022-09-02T06:19:32.694Z,3.75
2022-09-02T06:24:36.960Z,5.88
2022-09-02T06:29:44.250Z,6.13
2022-09-02T06:34:45.988Z,8.18
2022-09-02T06:39:48.542Z,2.65
2022-09-02T06:44:56.586Z,4.78
2022-09-02T06:50:00.092Z,4.57
2022-09-02T06:55:02.325Z,8.20
2022-09-02T07:00:06.639Z,13.23
2022-09-02T07:05:09.848Z,8.55
2022-09-02T07:10:13.859Z,7.88
2022-09-02T07:15:19.042Z,5.82
2022-09-02T07:20:20.886Z,7.60
2022-09-02T07:25:27.845Z,10.38
2022-09-02T07:30:31.683Z,6.53
2022-09-02T07:35:43.557Z,4.15
2022-09-02T07:40:47.112Z,2.97
2022-09-02T07:45:51.063Z,4.70
2022-09-02T07:50:53.052Z,3.92
2022-09-02T07:55:54.834Z,2.50
2022-09-02T08:00:57.788Z,2.45
2022-09-02T08:06:00.815Z,1.23
2022-09-02T08:11:03.085Z,1.58
2022-09-02T08:16:05.033Z,4.57
2022-09-02T08:21:06.780Z,1.42
2022-09-02T08:26:08.477Z,2.47
2022-09-02T08:31:10.840Z,1.60
2022-09-02T08:36:15.120Z,2.28
2022-09-02T08:41:21.931Z,4.50
2022-09-02T08:46:26.559Z,2.78
2022-09-02T08:51:42.962Z,1.50
2022-09-02T08:56:44.656Z,2.33
2022-09-02T09:01:53.559Z,1.95
2022-09-02T09:07:02.336Z,0.88
2022-09-02T09:12:40.019Z,3.33
2022-09-02T09:17:51.836Z,3.17
2022-09-02T09:22:57.116Z,1.55
2022-09-02T09:28:00.454Z,0.75
2022-09-02T09:33:02.799Z,0.82
2022-09-02T09:38:12.838Z,1.40
2022-09-02T09:43:15.936Z,1.10
2022-09-02T09:48:19.828Z,0.52
2022-09-02T09:53:25.888Z,1.15
2022-09-02T09:58:34.249Z,1.77
2022-09-02T10:03:36.127Z,1.65
2022-09-02T10:08:51.307Z,1.92
2022-09-02T10:13:59.863Z,2.67
2022-09-02T10:19:11.215Z,3.53
2022-09-02T10:24:35.293Z,0.55
2022-09-02T10:29:57.171Z,0.80
2022-09-02T10:35:23.081Z,1.48
2022-09-02T10:40:41.776Z,2.30
2022-09-02T10:45:50.145Z,1.30
2022-09-02T10:51:15.762Z,1.05
2022-09-02T10:56:21.772Z,5.38
2022-09-02T11:01:32.735Z,0.70
2022-09-02T11:07:01.861Z,0.60
2022-09-02T11:12:16.359Z,0.50
2022-09-02T11:17:35.704Z,1.02
2022-09-02T11:22:54.302Z,0.55
2022-09-02T11:28:45.774Z,0.50
2022-09-02T11:39:51.509Z,2.58
2022-09-02T11:45:23.019Z,2.28
2022-09-02T11:50:43.080Z,1.65
2022-09-02T11:56:02.458Z,0.50
2022-09-02T12:01:25.934Z,1.77
2022-09-02T12:06:28.216Z,3.35
2022-09-02T12:11:41.787Z,0.52
2022-09-02T12:17:00.780Z,1.85
2022-09-02T12:22:17.706Z,0.88
2022-09-02T12:27:29.161Z,2.22
2022-09-02T12:32:45.842Z,0.65
2022-09-02T12:38:15.369Z,1.42
2022-09-02T12:43:26.598Z,0.90
2022-09-02T12:48:40.671Z,1.10
2022-09-02T12:53:50.409Z,2.85
2022-09-02T12:59:01.594Z,1.13
2022-09-02T13:04:12.063Z,0.50
2022-09-02T13:09:39.052Z,1.70
2022-09-02T13:14:58.635Z,0.70
2022-09-02T13:20:32.541Z,1.30
2022-09-02T13:25:56.688Z,1.05
2022-09-02T13:31:27.637Z,2.30
2022-09-02T13:36:43.275Z,1.27
2022-09-02T13:41:45.379Z,0.75
2022-09-02T13:46:57.280Z,3.25
2022-09-02T13:51:58.977Z,2.53
2022-09-02T13:57:10.310Z,1.05
2022-09-02T14:02:32.368Z,1.00
2022-09-02T14:07:51.583Z,3.35
2022-09-02T14:12:55.360Z,1.02
2022-09-02T14:18:08.414Z,1.25
2022-09-02T14:23:17.110Z,1.40
2022-09-02T14:28:23.060Z,0.70
2022-09-02T14:33:28.090Z,0.98
2022-09-02T14:38:54.461Z,2.53
2022-09-02T14:44:34.378Z,7.03
2022-09-02T14:49:46.962Z,1.30
2022-09-02T14:54:51.442Z,1.13
2022-09-02T14:59:53.112Z,1.33
2022-09-02T15:04:56.311Z,3.38
2022-09-02T15:09:58.251Z,0.90
2022-09-02T15:15:00.599Z,2.22
2022-09-02T15:20:02.503Z,1.30
2022-09-02T15:25:07.930Z,1.80
2022-09-02T15:30:10.309Z,1.83
2022-09-02T15:35:12.003Z,2.05
2022-09-02T15:40:13.679Z,1.42
2022-09-02T15:45:15.668Z,2.50
2022-09-02T15:50:17.963Z,1.17
2022-09-02T15:55:26.803Z,1.25
2022-09-02T16:00:35.053Z,2.03
2022-09-02T16:05:37.196Z,2.55
2022-09-02T16:10:40.251Z,1.02
2022-09-02T16:15:41.883Z,2.28
2022-09-02T16:20:43.519Z,1.63
2022-09-02T16:25:45.142Z,1.38
2022-09-02T16:30:46.866Z,0.88
2022-09-02T16:35:49.203Z,2.85
2022-09-02T16:40:51.934Z,2.03
2022-09-02T16:45:55.593Z,2.25
2022-09-02T16:51:01.872Z,9.15
2022-09-02T16:56:04.462Z,3.65
2022-09-02T17:01:07.511Z,3.05
2022-09-02T17:06:09.183Z,1.60
2022-09-02T17:11:19.052Z,2.60
2022-09-02T17:16:22.950Z,1.40
2022-09-02T17:21:42.596Z,3.55
2022-09-02T17:26:47.428Z,3.63
2022-09-02T17:31:49.407Z,1.30
2022-09-02T17:36:51.115Z,5.25
2022-09-02T17:41:55.701Z,1.55
2022-09-02T17:46:57.477Z,2.40
2022-09-02T17:52:00.168Z,4.57
2022-09-02T17:57:09.693Z,1.83
2022-09-02T18:02:55.441Z,2.83
2022-09-02T18:08:18.185Z,3.63
2022-09-02T18:13:27.450Z,5.63
2022-09-02T18:18:29.100Z,5.57
2022-09-02T18:24:06.155Z,7.68
2022-09-02T18:29:45.732Z,9.43
2022-09-02T18:35:51.906Z,6.68
2022-09-02T18:41:07.252Z,5.57
2022-09-02T18:46:11.868Z,3.67
2022-09-02T18:51:35.786Z,2.95
2022-09-02T18:56:44.765Z,3.13
2022-09-02T19:01:50.610Z,3.22
2022-09-02T19:07:12.757Z,11.02
2022-09-02T19:12:14.476Z,8.20
2022-09-02T19:17:17.287Z,4.45
2022-09-02T19:22:23.877Z,7.18
2022-09-02T19:27:31.714Z,2.90
2022-09-02T19:32:35.688Z,4.53
2022-09-02T19:37:44.575Z,4.25
2022-09-02T19:42:46.715Z,3.08
2022-09-02T19:48:06.405Z,3.65
2022-09-02T19:53:22.857Z,3.72
2022-09-02T19:58:24.714Z,6.70
2022-09-02T20:03:26.636Z,3.30
2022-09-02T20:08:31.277Z,2.47
2022-09-02T20:13:40.054Z,5.32
2022-09-02T20:18:46.256Z,2.55
2022-09-02T20:23:47.980Z,2.13
2022-09-02T20:29:20.496Z,5.68
2022-09-02T20:34:45.226Z,10.15
2022-09-02T20:40:11.343Z,3.08
2022-09-02T20:45:38.406Z,1.35
2022-09-02T20:50:53.655Z,2.22
2022-09-02T20:56:25.160Z,3.33
2022-09-02T21:01:31.327Z,2.72
2022-09-02T21:06:44.354Z,1.83
2022-09-02T21:12:03.967Z,3.38
2022-09-02T21:17:43.300Z,2.05
2022-09-02T21:22:55.456Z,2.60
2022-09-02T21:28:05.599Z,3.05
2022-09-02T21:33:11.637Z,4.07
2022-09-02T21:38:23.949Z,4.95
2022-09-02T21:43:45.959Z,6.97
2022-09-02T21:49:32.230Z,8.02
2022-09-02T21:54:51.888Z,10.05
2022-09-02T22:00:11.802Z,4.35
2022-09-02T22:05:31.588Z,6.05
2022-09-02T22:10:41.454Z,5.25
2022-09-02T22:15:47.801Z,3.63
2022-09-02T22:20:53.854Z,2.00
2022-09-02T22:26:11.219Z,3.55
2022-09-02T22:31:18.018Z,5.50
2022-09-02T22:36:48.969Z,6.40
2022-09-02T22:42:04.282Z,5.38
2022-09-02T22:47:28.056Z,2.80
2022-09-02T22:52:47.405Z,3.58
2022-09-02T22:58:02.594Z,4.03
2022-09-02T23:03:20.661Z,2.42
2022-09-02T23:08:22.835Z,2.92
2022-09-02T23:14:07.075Z,5.45
2022-09-02T23:19:09.692Z,3.42
2022-09-02T23:24:25.506Z,3.35
2022-09-02T23:29:27.207Z,6.47
2022-09-02T23:34:38.809Z,5.47
2022-09-02T23:39:53.154Z,4.63
2022-09-02T23:45:03.759Z,2.28
2022-09-02T23:50:12.655Z,4.90
2022-09-02T23:55:32.239Z,3.70
