createdAt,value
2018-05-29T00:01:04.400Z,46.71
2018-05-29T00:06:09.740Z,47.20
2018-05-29T00:11:18.543Z,47.24
2018-05-29T00:16:24.026Z,47.87
2018-05-29T00:21:29.415Z,48.53
2018-05-29T00:26:34.812Z,49.48
2018-05-29T00:31:40.207Z,50.01
2018-05-29T00:36:52.264Z,49.95
2018-05-29T00:41:57.508Z,50.94
2018-05-29T00:47:03.902Z,51.48
2018-05-29T00:52:09.339Z,51.51
2018-05-29T00:57:15.671Z,51.61
2018-05-29T01:02:21.006Z,51.83
2018-05-29T01:07:29.625Z,52.46
2018-05-29T01:12:35.012Z,52.54
2018-05-29T01:17:40.461Z,53.15
2018-05-29T01:22:45.947Z,53.70
2018-05-29T01:27:51.506Z,54.28
2018-05-29T01:32:56.904Z,54.53
2018-05-29T01:38:09.975Z,55.08
2018-05-29T01:43:15.325Z,55.54
2018-05-29T01:48:20.810Z,55.97
2018-05-29T01:53:26.225Z,55.91
2018-05-29T01:58:32.691Z,55.84
2018-05-29T02:03:37.976Z,55.63
2018-05-29T02:08:44.309Z,55.55
2018-05-29T02:13:49.482Z,55.50
2018-05-29T02:18:55.921Z,55.15
2018-05-29T02:24:01.407Z,55.38
2018-05-29T02:29:13.397Z,55.75
2018-05-29T02:34:18.857Z,56.09
2018-05-29T02:39:24.953Z,56.01
2018-05-29T02:44:30.103Z,56.17
2018-05-29T02:49:38.614Z,56.46
2018-05-29T02:54:44.051Z,56.65
2018-05-29T02:59:54.211Z,57.06
2018-05-29T03:04:59.533Z,57.02
2018-05-29T03:10:08.883Z,56.96
2018-05-29T03:15:14.172Z,56.84
2018-05-29T03:20:20.478Z,55.95
2018-05-29T03:25:25.917Z,55.77
2018-05-29T03:30:31.370Z,55.21
2018-05-29T03:35:36.827Z,54.80
2018-05-29T03:40:42.184Z,54.18
2018-05-29T03:45:47.577Z,53.99
2018-05-29T03:50:55.954Z,53.63
2018-05-29T03:56:01.290Z,52.00
2018-05-29T04:01:06.633Z,50.51
2018-05-29T04:06:15.808Z,50.92
2018-05-29T04:11:21.160Z,51.02
2018-05-29T04:16:32.657Z,50.22
2018-05-29T04:21:38.154Z,50.22
2018-05-29T04:26:47.260Z,50.07
2018-05-29T04:31:52.819Z,50.57
2018-05-29T04:37:01.773Z,50.10
2018-05-29T04:42:07.294Z,50.89
2018-05-29T04:47:16.517Z,50.57
2018-05-29T04:52:21.717Z,50.02
2018-05-29T04:57:31.017Z,49.45
2018-05-29T05:02:36.470Z,48.84
2018-05-29T05:07:45.658Z,49.11
2018-05-29T05:12:51.056Z,49.34
2018-05-29T05:17:59.459Z,49.64
2018-05-29T05:23:04.585Z,49.51
2018-05-29T05:28:14.217Z,48.63
2018-05-29T05:33:19.714Z,48.01
2018-05-29T05:38:28.311Z,47.25
2018-05-29T05:43:33.906Z,45.91
2018-05-29T05:48:39.489Z,45.90
2018-05-29T05:53:44.982Z,46.15
2018-05-29T05:58:53.425Z,46.19
2018-05-29T06:03:58.855Z,46.16
2018-05-29T06:09:03.441Z,46.13
2018-05-29T06:14:08.798Z,46.24
2018-05-29T06:19:16.204Z,46.72
2018-05-29T06:24:21.569Z,46.70
2018-05-29T06:29:28.171Z,46.37
2018-05-29T06:34:33.670Z,46.04
2018-05-29T06:39:42.112Z,45.53
2018-05-29T06:44:47.426Z,43.93
2018-05-29T06:49:53.148Z,44.96
2018-05-29T06:54:58.417Z,44.46
2018-05-29T07:00:03.557Z,45.05
2018-05-29T07:05:09.754Z,42.65
2018-05-29T07:10:15.188Z,44.81
2018-05-29T07:15:20.495Z,45.67
2018-05-29T07:20:32.577Z,46.03
2018-05-29T07:25:41.993Z,46.92
2018-05-29T07:30:47.501Z,47.52
2018-05-29T07:35:54.451Z,47.21
2018-05-29T07:40:59.958Z,48.31
2018-05-29T07:46:05.431Z,48.65
2018-05-29T07:51:10.812Z,47.77
2018-05-29T07:56:19.875Z,48.14
2018-05-29T08:01:25.490Z,49.18
2018-05-29T08:06:35.065Z,49.06
2018-05-29T08:11:41.239Z,49.30
2018-05-29T08:16:46.670Z,47.25
2018-05-29T08:21:52.448Z,46.57
2018-05-29T08:26:57.994Z,43.76
2018-05-29T08:32:03.457Z,41.90
2018-05-29T08:37:12.213Z,41.46
2018-05-29T08:42:17.768Z,41.94
2018-05-29T08:47:24.025Z,40.20
2018-05-29T08:52:29.456Z,40.52
2018-05-29T08:57:41.284Z,41.93
2018-05-29T09:02:46.873Z,41.75
2018-05-29T09:07:52.472Z,41.85
2018-05-29T09:12:57.806Z,42.01
2018-05-29T09:18:03.381Z,42.46
2018-05-29T09:23:08.662Z,43.31
2018-05-29T09:28:14.166Z,43.78
2018-05-29T09:33:19.932Z,43.86
2018-05-29T09:38:25.793Z,44.45
2018-05-29T09:43:31.035Z,44.74
2018-05-29T09:48:36.634Z,45.69
2018-05-29T09:53:44.465Z,45.39
2018-05-29T09:58:51.339Z,46.70
2018-05-29T10:03:56.961Z,47.29
2018-05-29T10:09:06.026Z,46.18
2018-05-29T10:14:11.512Z,46.99
2018-05-29T10:19:20.145Z,46.87
2018-05-29T10:24:26.742Z,47.01
2018-05-29T10:29:33.279Z,46.04
2018-05-29T10:34:39.320Z,46.53
2018-05-29T10:39:45.741Z,45.50
2018-05-29T10:44:50.857Z,47.12
2018-05-29T10:49:56.192Z,48.68
2018-05-29T10:55:04.865Z,48.50
2018-05-29T11:00:10.863Z,48.53
2018-05-29T11:05:16.315Z,48.04
2018-05-29T11:10:21.941Z,49.51
2018-05-29T11:15:27.306Z,50.31
2018-05-29T11:20:32.741Z,51.35
2018-05-29T11:25:41.394Z,48.45
2018-05-29T11:30:46.945Z,48.89
2018-05-29T11:35:52.274Z,48.10
2018-05-29T11:40:57.663Z,48.01
2018-05-29T11:46:03.216Z,48.03
2018-05-29T11:51:08.591Z,46.59
2018-05-29T11:56:14.028Z,48.05
2018-05-29T12:01:19.677Z,47.99
2018-05-29T12:06:26.520Z,47.50
2018-05-29T12:11:31.788Z,47.96
2018-05-29T12:16:38.328Z,46.18
2018-05-29T12:21:43.850Z,46.05
2018-05-29T12:26:49.377Z,45.19
2018-05-29T12:31:55.027Z,45.60
2018-05-29T12:37:00.713Z,45.71
2018-05-29T12:42:06.031Z,46.85
2018-05-29T12:47:11.496Z,47.46
2018-05-29T12:52:16.952Z,48.26
2018-05-29T12:57:26.165Z,48.52
2018-05-29T13:02:31.457Z,46.63
2018-05-29T13:07:37.034Z,45.70
2018-05-29T13:12:42.387Z,45.46
2018-05-29T13:17:47.815Z,44.10
2018-05-29T13:22:53.877Z,43.31
2018-05-29T13:27:59.524Z,42.74
2018-05-29T13:33:04.772Z,41.56
2018-05-29T13:38:11.116Z,39.78
2018-05-29T13:43:16.375Z,40.42
2018-05-29T13:48:27.070Z,39.68
2018-05-29T13:53:32.011Z,40.07
2018-05-29T13:58:37.482Z,38.63
2018-05-29T14:03:42.901Z,39.34
2018-05-29T14:08:48.192Z,39.67
2018-05-29T14:13:53.588Z,38.50
2018-05-29T14:18:58.973Z,37.20
2018-05-29T14:24:04.344Z,35.87
2018-05-29T14:29:12.904Z,36.47
2018-05-29T14:34:18.374Z,36.68
2018-05-29T14:39:23.848Z,37.39
2018-05-29T14:44:30.301Z,38.68
2018-05-29T14:49:35.708Z,39.82
2018-05-29T14:54:41.170Z,40.16
2018-05-29T14:59:47.577Z,41.23
2018-05-29T15:04:55.991Z,42.16
2018-05-29T15:10:01.392Z,42.40
2018-05-29T15:15:07.751Z,42.47
2018-05-29T15:20:13.188Z,42.98
2018-05-29T15:25:22.637Z,43.86
2018-05-29T15:30:27.995Z,43.89
2018-05-29T15:35:37.165Z,42.78
2018-05-29T15:40:42.705Z,42.81
2018-05-29T15:45:53.342Z,43.05
2018-05-29T15:50:58.701Z,43.06
2018-05-29T15:56:07.505Z,42.93
2018-05-29T16:01:12.937Z,42.39
2018-05-29T16:06:19.326Z,41.49
2018-05-29T16:11:24.816Z,40.28
2018-05-29T16:16:31.272Z,40.17
2018-05-29T16:21:36.726Z,40.62
2018-05-29T16:26:45.866Z,40.82
2018-05-29T16:31:51.388Z,41.35
2018-05-29T16:36:57.746Z,40.98
2018-05-29T16:42:03.283Z,39.61
2018-05-29T16:47:08.765Z,39.85
2018-05-29T16:52:14.191Z,40.56
2018-05-29T16:57:19.515Z,41.00
2018-05-29T17:02:24.939Z,41.88
2018-05-29T17:07:30.257Z,42.51
2018-05-29T17:12:35.564Z,43.39
2018-05-29T17:17:41.771Z,43.81
2018-05-29T17:22:47.100Z,44.50
2018-05-29T17:27:52.684Z,45.08
2018-05-29T17:32:58.146Z,45.83
2018-05-29T17:38:07.739Z,46.95
2018-05-29T17:43:13.118Z,47.98
2018-05-29T17:48:18.623Z,48.63
2018-05-29T17:53:24.004Z,49.85
2018-05-29T17:58:29.565Z,50.95
2018-05-29T18:03:34.935Z,51.58
2018-05-29T18:08:40.501Z,52.39
2018-05-29T18:13:46.192Z,53.14
2018-05-29T18:18:51.480Z,53.83
2018-05-29T18:23:57.747Z,54.44
2018-05-29T18:29:03.122Z,54.67
2018-05-29T18:34:08.630Z,55.01
2018-05-29T18:39:15.391Z,55.23
2018-05-29T18:44:21.741Z,55.22
2018-05-29T18:49:27.283Z,55.16
2018-05-29T18:54:32.877Z,55.09
2018-05-29T18:59:38.238Z,54.94
2018-05-29T19:04:49.135Z,54.71
2018-05-29T19:09:54.475Z,54.50
2018-05-29T19:15:00.421Z,54.79
2018-05-29T19:20:05.788Z,54.92
2018-05-29T19:25:14.577Z,55.06
2018-05-29T19:30:19.838Z,55.32
2018-05-29T19:35:26.352Z,55.33
2018-05-29T19:40:32.002Z,55.32
2018-05-29T19:45:40.812Z,55.23
2018-05-29T19:50:46.273Z,55.63
2018-05-29T19:55:52.570Z,55.63
2018-05-29T20:00:57.853Z,55.46
2018-05-29T20:06:06.412Z,55.26
2018-05-29T20:11:11.614Z,55.19
2018-05-29T20:16:17.102Z,55.38
2018-05-29T20:21:23.710Z,55.21
2018-05-29T20:26:31.010Z,55.57
2018-05-29T20:31:37.925Z,55.96
2018-05-29T20:36:43.482Z,56.65
2018-05-29T20:41:48.987Z,57.01
2018-05-29T20:46:54.641Z,57.42
2018-05-29T20:52:00.082Z,57.82
2018-05-29T20:57:05.482Z,58.14
2018-05-29T21:02:10.804Z,58.81
2018-05-29T21:07:19.557Z,59.09
2018-05-29T21:12:25.000Z,59.34
2018-05-29T21:17:30.991Z,59.59
2018-05-29T21:22:36.108Z,60.00
2018-05-29T21:27:42.537Z,60.21
2018-05-29T21:32:47.971Z,60.85
2018-05-29T21:37:58.802Z,61.06
2018-05-29T21:43:04.100Z,61.06
2018-05-29T21:48:09.651Z,61.45
2018-05-29T21:53:15.006Z,61.39
2018-05-29T21:58:20.505Z,61.69
2018-05-29T22:03:25.835Z,62.02
2018-05-29T22:08:31.245Z,62.44
2018-05-29T22:13:37.495Z,62.76
2018-05-29T22:18:42.697Z,63.11
2018-05-29T22:23:49.030Z,63.33
2018-05-29T22:28:54.219Z,63.40
2018-05-29T22:33:59.766Z,63.54
2018-05-29T22:39:04.357Z,63.55
2018-05-29T22:44:09.856Z,63.33
2018-05-29T22:49:15.287Z,63.33
2018-05-29T22:54:24.259Z,63.52
2018-05-29T22:59:29.547Z,63.73
2018-05-29T23:04:38.138Z,63.96
2018-05-29T23:09:43.584Z,64.06
2018-05-29T23:14:49.195Z,64.50
2018-05-29T23:19:54.515Z,64.52
2018-05-29T23:25:09.650Z,64.18
2018-05-29T23:30:14.758Z,63.94
2018-05-29T23:35:25.754Z,63.84
2018-05-29T23:40:30.897Z,63.48
2018-05-29T23:45:39.725Z,63.77
2018-05-29T23:50:45.006Z,64.04
2018-05-29T23:55:51.355Z,64.02
