createdAt,value
2019-02-04T00:00:43.199Z,-0.47
2019-02-04T00:03:12.218Z,-0.43
2019-02-04T00:05:39.760Z,-0.47
2019-02-04T00:08:07.234Z,-0.49
2019-02-04T00:10:34.660Z,-0.52
2019-02-04T00:13:02.626Z,-0.50
2019-02-04T00:15:30.017Z,-0.51
2019-02-04T00:17:57.414Z,-0.53
2019-02-04T00:20:24.905Z,-0.54
2019-02-04T00:22:52.398Z,-0.50
2019-02-04T00:25:21.550Z,-0.53
2019-02-04T00:27:49.158Z,-0.49
2019-02-04T00:30:16.854Z,-0.49
2019-02-04T00:32:44.252Z,-0.45
2019-02-04T00:35:11.769Z,-0.36
2019-02-04T00:37:39.272Z,-0.23
2019-02-04T00:40:08.458Z,-0.29
2019-02-04T00:42:35.967Z,-0.48
2019-02-04T00:45:04.561Z,-0.38
2019-02-04T00:47:32.564Z,-0.48
2019-02-04T00:49:59.978Z,-0.54
2019-02-04T00:52:27.478Z,-0.50
2019-02-04T00:54:54.859Z,-0.53
2019-02-04T00:57:22.261Z,-0.54
2019-02-04T00:59:49.619Z,-0.50
2019-02-04T01:02:17.220Z,-0.53
2019-02-04T01:04:44.746Z,-0.45
2019-02-04T01:07:12.268Z,-0.50
2019-02-04T01:09:39.752Z,-0.52
2019-02-04T01:12:07.239Z,-0.55
2019-02-04T01:14:34.655Z,-0.53
2019-02-04T01:17:03.572Z,-0.50
2019-02-04T01:19:31.572Z,-0.47
2019-02-04T01:21:59.059Z,-0.51
2019-02-04T01:24:26.558Z,-0.55
2019-02-04T01:26:53.952Z,-0.35
2019-02-04T01:29:21.515Z,-0.08
2019-02-04T01:31:48.975Z,-0.26
2019-02-04T01:34:16.778Z,-0.36
2019-02-04T01:36:44.179Z,-0.55
2019-02-04T01:39:11.675Z,-0.56
2019-02-04T01:41:39.082Z,-0.46
2019-02-04T01:44:06.567Z,-0.33
2019-02-04T01:46:33.934Z,-0.50
2019-02-04T01:49:01.353Z,-0.41
2019-02-04T01:51:29.139Z,-0.47
2019-02-04T01:53:56.674Z,-0.43
2019-02-04T01:56:24.145Z,-0.43
2019-02-04T01:58:51.581Z,-0.35
2019-02-04T02:01:19.055Z,-0.49
2019-02-04T02:03:47.304Z,-0.57
2019-02-04T02:06:14.787Z,-0.56
2019-02-04T02:08:42.299Z,-0.57
2019-02-04T02:11:09.807Z,-0.56
2019-02-04T02:13:37.290Z,-0.51
2019-02-04T02:16:04.770Z,-0.32
2019-02-04T02:18:32.172Z,-0.41
2019-02-04T02:20:59.743Z,-0.44
2019-02-04T02:23:27.572Z,-0.51
2019-02-04T02:25:55.077Z,-0.47
2019-02-04T02:28:22.587Z,-0.54
2019-02-04T02:30:49.958Z,-0.54
2019-02-04T02:33:17.478Z,-0.60
2019-02-04T02:35:44.959Z,-0.51
2019-02-04T02:38:12.446Z,-0.52
2019-02-04T02:40:40.218Z,-0.55
2019-02-04T02:43:07.635Z,-0.51
2019-02-04T02:45:35.298Z,-0.51
2019-02-04T02:48:02.793Z,-0.55
2019-02-04T02:50:30.270Z,-0.57
2019-02-04T02:52:57.707Z,-0.55
2019-02-04T02:55:25.140Z,-0.57
2019-02-04T02:57:53.139Z,-0.46
2019-02-04T03:00:24.367Z,-0.42
2019-02-04T03:02:52.146Z,-0.50
2019-02-04T03:05:19.666Z,-0.42
2019-02-04T03:07:47.182Z,-0.50
2019-02-04T03:10:16.141Z,-0.55
2019-02-04T03:12:44.044Z,-0.56
2019-02-04T03:15:11.747Z,-0.64
2019-02-04T03:17:50.548Z,-0.38
2019-02-04T03:20:08.839Z,-0.38
2019-02-04T03:22:36.324Z,-0.49
2019-02-04T03:25:04.332Z,-0.61
2019-02-04T03:27:31.868Z,-0.60
2019-02-04T03:29:59.839Z,-0.59
2019-02-04T03:32:27.225Z,-0.59
2019-02-04T03:34:54.655Z,-0.50
2019-02-04T03:37:22.131Z,-0.36
2019-02-04T03:39:49.619Z,-0.22
2019-02-04T03:42:17.124Z,-0.23
2019-02-04T03:44:44.676Z,-0.48
2019-02-04T03:47:12.375Z,-0.51
2019-02-04T03:49:39.723Z,-0.49
2019-02-04T03:52:07.154Z,-0.54
2019-02-04T03:54:34.631Z,-0.45
2019-02-04T03:57:02.133Z,-0.45
2019-02-04T03:59:29.607Z,-0.34
2019-02-04T04:01:57.502Z,-0.26
2019-02-04T04:04:24.980Z,-0.36
2019-02-04T04:06:52.379Z,-0.38
2019-02-04T04:09:19.782Z,-0.56
2019-02-04T04:11:47.273Z,-0.65
2019-02-04T04:14:14.769Z,-0.70
2019-02-04T04:16:42.252Z,-0.64
2019-02-04T04:19:09.945Z,-0.65
2019-02-04T04:21:37.418Z,-0.52
2019-02-04T04:24:05.163Z,-0.55
2019-02-04T04:26:32.627Z,-0.39
2019-02-04T04:29:00.113Z,-0.32
2019-02-04T04:31:27.569Z,-0.49
2019-02-04T04:33:54.985Z,-0.66
2019-02-04T04:36:22.672Z,-0.85
2019-02-04T04:38:50.146Z,-0.96
2019-02-04T04:41:17.680Z,-1.07
2019-02-04T04:43:45.162Z,-1.25
2019-02-04T04:46:12.871Z,-1.28
2019-02-04T04:48:40.341Z,-1.42
2019-02-04T04:51:07.818Z,-1.60
2019-02-04T04:53:35.246Z,-1.62
2019-02-04T04:56:02.655Z,-1.75
2019-02-04T04:58:30.186Z,-1.80
2019-02-04T05:00:57.558Z,-1.86
2019-02-04T05:03:25.026Z,-1.93
2019-02-04T05:05:52.517Z,-1.94
2019-02-04T05:08:19.888Z,-1.92
2019-02-04T05:10:47.258Z,-1.96
2019-02-04T05:13:14.646Z,-2.00
2019-02-04T05:15:42.383Z,-1.96
2019-02-04T05:18:09.807Z,-1.92
2019-02-04T05:20:37.218Z,-1.95
2019-02-04T05:23:04.915Z,-2.02
2019-02-04T05:25:32.392Z,-2.07
2019-02-04T05:27:59.885Z,-2.13
2019-02-04T05:30:27.380Z,-2.14
2019-02-04T05:32:54.993Z,-2.17
2019-02-04T05:35:22.493Z,-2.21
2019-02-04T05:37:50.293Z,-2.21
2019-02-04T05:40:17.914Z,-2.22
2019-02-04T05:42:45.793Z,-2.23
2019-02-04T05:45:14.135Z,-2.27
2019-02-04T05:47:41.587Z,-2.36
2019-02-04T05:50:10.047Z,-2.34
2019-02-04T05:52:37.546Z,-2.36
2019-02-04T05:55:05.011Z,-2.28
2019-02-04T05:57:32.512Z,-2.27
2019-02-04T06:00:00.327Z,-2.32
2019-02-04T06:02:27.782Z,-2.32
2019-02-04T06:04:55.199Z,-2.29
2019-02-04T06:07:22.664Z,-2.29
2019-02-04T06:09:50.163Z,-2.34
2019-02-04T06:12:17.599Z,-2.40
2019-02-04T06:14:44.968Z,-2.47
2019-02-04T06:17:12.479Z,-2.44
2019-02-04T06:19:40.046Z,-2.71
2019-02-04T06:22:07.562Z,-2.88
2019-02-04T06:24:34.959Z,-2.73
2019-02-04T06:27:02.454Z,-2.69
2019-02-04T06:29:29.828Z,-2.98
2019-02-04T06:31:57.346Z,-3.20
2019-02-04T06:34:24.818Z,-3.22
2019-02-04T06:36:52.301Z,-3.24
2019-02-04T06:39:19.774Z,-3.36
2019-02-04T06:41:47.187Z,-3.25
2019-02-04T06:44:14.594Z,-3.36
2019-02-04T06:46:42.095Z,-3.38
2019-02-04T06:49:15.265Z,-3.35
2019-02-04T06:51:42.554Z,-3.38
2019-02-04T06:54:10.036Z,-3.41
2019-02-04T06:56:37.513Z,-3.44
2019-02-04T06:59:04.996Z,-3.40
2019-02-04T07:01:32.414Z,-3.28
2019-02-04T07:03:59.941Z,-3.21
2019-02-04T07:06:27.690Z,-3.36
2019-02-04T07:08:55.058Z,-3.39
2019-02-04T07:11:22.450Z,-3.26
2019-02-04T07:13:49.900Z,-3.26
2019-02-04T07:16:17.319Z,-3.18
2019-02-04T07:18:44.795Z,-3.24
2019-02-04T07:21:12.264Z,-3.19
2019-02-04T07:23:40.059Z,-3.08
2019-02-04T07:26:07.487Z,-3.17
2019-02-04T07:28:34.942Z,-3.06
2019-02-04T07:31:03.064Z,-2.99
2019-02-04T07:33:30.508Z,-3.18
2019-02-04T07:35:58.040Z,-3.19
2019-02-04T07:38:25.501Z,-3.18
2019-02-04T07:40:53.379Z,-3.19
2019-02-04T07:43:20.845Z,-3.11
2019-02-04T07:45:48.328Z,-2.96
2019-02-04T07:48:15.835Z,-2.83
2019-02-04T07:50:43.277Z,-2.39
2019-02-04T07:53:10.791Z,-1.47
2019-02-04T07:55:38.289Z,-0.55
2019-02-04T07:58:06.126Z,0.28
2019-02-04T08:00:33.655Z,0.42
2019-02-04T08:03:01.267Z,0.71
2019-02-04T08:05:28.795Z,0.73
2019-02-04T08:07:56.405Z,1.10
2019-02-04T08:10:24.227Z,1.26
2019-02-04T08:13:01.126Z,1.53
2019-02-04T08:15:22.721Z,1.78
2019-02-04T08:17:50.232Z,2.00
2019-02-04T08:20:17.716Z,2.15
2019-02-04T08:22:45.198Z,2.19
2019-02-04T08:25:13.027Z,2.30
2019-02-04T08:27:40.573Z,2.39
2019-02-04T08:30:13.641Z,2.83
2019-02-04T08:32:41.135Z,3.65
2019-02-04T08:35:08.879Z,4.64
2019-02-04T08:37:36.362Z,6.32
2019-02-04T08:40:04.118Z,7.67
2019-02-04T08:42:31.499Z,9.28
2019-02-04T08:44:58.982Z,10.62
2019-02-04T08:47:26.773Z,12.53
2019-02-04T08:49:58.412Z,13.63
2019-02-04T08:52:23.437Z,14.26
2019-02-04T08:54:51.049Z,15.53
2019-02-04T08:57:18.609Z,15.16
2019-02-04T08:59:46.137Z,16.22
2019-02-04T09:02:13.600Z,17.14
2019-02-04T09:04:41.214Z,16.62
2019-02-04T09:07:08.988Z,17.58
2019-02-04T09:09:36.512Z,18.83
2019-02-04T09:12:05.422Z,19.60
2019-02-04T09:14:32.931Z,20.69
2019-02-04T09:17:00.786Z,21.38
2019-02-04T09:19:28.250Z,21.92
2019-02-04T09:21:55.738Z,22.33
2019-02-04T09:24:23.564Z,22.79
2019-02-04T09:26:51.067Z,22.02
2019-02-04T09:29:19.112Z,23.38
2019-02-04T09:31:46.531Z,23.89
2019-02-04T09:34:14.250Z,23.66
2019-02-04T09:36:41.789Z,24.18
2019-02-04T09:39:09.725Z,24.74
2019-02-04T09:41:37.508Z,25.34
2019-02-04T09:44:04.984Z,25.52
2019-02-04T09:46:32.683Z,24.62
2019-02-04T09:49:00.175Z,23.23
2019-02-04T09:51:27.630Z,23.02
2019-02-04T09:53:55.102Z,22.95
2019-02-04T09:56:28.607Z,20.59
2019-02-04T09:58:56.109Z,19.42
2019-02-04T10:01:23.577Z,18.79
2019-02-04T10:03:50.963Z,18.03
2019-02-04T10:06:18.498Z,16.01
2019-02-04T10:08:45.938Z,15.00
2019-02-04T10:11:13.310Z,14.70
2019-02-04T10:13:40.802Z,13.82
2019-02-04T10:16:08.305Z,13.81
2019-02-04T10:18:37.856Z,13.20
2019-02-04T10:21:05.117Z,14.17
2019-02-04T10:23:32.628Z,14.60
2019-02-04T10:26:00.095Z,13.11
2019-02-04T10:28:27.566Z,12.16
2019-02-04T10:30:55.438Z,12.41
2019-02-04T10:33:22.883Z,11.79
2019-02-04T10:35:50.333Z,10.38
2019-02-04T10:38:17.840Z,10.71
2019-02-04T10:40:45.358Z,10.23
2019-02-04T10:43:12.837Z,10.34
2019-02-04T10:45:40.351Z,9.82
2019-02-04T10:48:08.296Z,9.90
2019-02-04T10:50:45.903Z,8.97
2019-02-04T10:53:06.278Z,7.63
2019-02-04T10:55:33.885Z,8.55
2019-02-04T10:58:01.496Z,9.45
2019-02-04T11:00:30.373Z,9.61
2019-02-04T11:02:57.997Z,9.59
2019-02-04T11:05:26.541Z,9.75
2019-02-04T11:07:54.094Z,9.16
2019-02-04T11:10:23.789Z,9.06
2019-02-04T11:12:51.416Z,7.85
2019-02-04T11:15:19.123Z,7.78
2019-02-04T11:17:46.738Z,7.54
2019-02-04T11:20:16.045Z,6.87
2019-02-04T11:22:43.531Z,6.78
2019-02-04T11:25:11.133Z,6.93
2019-02-04T11:27:38.613Z,7.15
2019-02-04T11:30:08.638Z,6.81
2019-02-04T11:32:36.174Z,6.89
2019-02-04T11:35:03.801Z,6.50
2019-02-04T11:37:31.252Z,6.85
2019-02-04T11:39:58.737Z,6.58
2019-02-04T11:42:26.254Z,6.18
2019-02-04T11:44:53.807Z,6.33
2019-02-04T11:47:21.296Z,6.08
2019-02-04T11:49:48.808Z,5.32
2019-02-04T11:52:16.226Z,5.11
2019-02-04T11:54:43.739Z,4.59
2019-02-04T11:57:11.242Z,4.02
2019-02-04T11:59:38.695Z,3.84
2019-02-04T12:02:06.311Z,3.35
2019-02-04T12:04:33.739Z,3.05
2019-02-04T12:07:01.327Z,3.11
2019-02-04T12:09:28.712Z,2.93
2019-02-04T12:11:56.226Z,2.80
2019-02-04T12:14:23.739Z,2.51
2019-02-04T12:16:51.438Z,2.31
2019-02-04T12:19:18.899Z,2.10
2019-02-04T12:21:46.447Z,1.91
2019-02-04T12:24:13.837Z,1.89
2019-02-04T12:26:41.394Z,1.78
2019-02-04T12:29:08.870Z,1.80
2019-02-04T12:31:36.383Z,1.84
2019-02-04T12:34:03.795Z,1.76
2019-02-04T12:36:31.268Z,1.76
2019-02-04T12:38:58.770Z,1.72
2019-02-04T12:41:26.298Z,1.54
2019-02-04T12:43:53.998Z,1.59
2019-02-04T12:46:21.463Z,1.58
2019-02-04T12:48:48.875Z,1.53
2019-02-04T12:51:16.237Z,1.56
2019-02-04T12:53:43.648Z,1.50
2019-02-04T12:56:11.151Z,1.56
2019-02-04T12:58:38.643Z,1.60
2019-02-04T13:01:06.156Z,1.62
2019-02-04T13:03:33.664Z,1.57
2019-02-04T13:06:01.691Z,1.59
2019-02-04T13:08:29.236Z,1.64
2019-02-04T13:10:56.627Z,1.74
2019-02-04T13:13:24.243Z,1.93
2019-02-04T13:15:51.651Z,1.82
2019-02-04T13:18:19.050Z,1.73
2019-02-04T13:20:46.431Z,2.03
2019-02-04T13:23:13.863Z,2.19
2019-02-04T13:25:41.462Z,2.07
2019-02-04T13:28:12.509Z,2.11
2019-02-04T13:30:40.092Z,1.99
2019-02-04T13:33:07.502Z,2.01
2019-02-04T13:35:35.287Z,1.79
2019-02-04T13:38:03.513Z,1.58
2019-02-04T13:40:31.023Z,1.50
2019-02-04T13:42:58.637Z,1.35
2019-02-04T13:45:26.554Z,1.20
2019-02-04T13:47:54.070Z,1.22
2019-02-04T13:50:21.982Z,1.26
2019-02-04T13:52:49.883Z,1.37
2019-02-04T13:55:18.728Z,1.31
2019-02-04T13:57:46.237Z,1.28
2019-02-04T14:00:14.252Z,1.30
2019-02-04T14:02:41.642Z,1.33
2019-02-04T14:05:09.122Z,1.39
2019-02-04T14:07:37.237Z,1.40
2019-02-04T14:10:06.346Z,1.35
2019-02-04T14:12:33.758Z,1.45
2019-02-04T14:15:01.365Z,1.45
2019-02-04T14:17:28.858Z,1.43
2019-02-04T14:19:56.242Z,1.48
2019-02-04T14:22:23.664Z,1.42
2019-02-04T14:24:51.376Z,1.43
2019-02-04T14:27:18.880Z,1.53
2019-02-04T14:29:46.585Z,1.61
2019-02-04T14:32:14.119Z,1.59
2019-02-04T14:34:41.614Z,1.55
2019-02-04T14:37:09.089Z,1.51
2019-02-04T14:39:36.590Z,1.71
2019-02-04T14:42:06.046Z,1.61
2019-02-04T14:44:45.776Z,1.44
2019-02-04T14:47:24.976Z,1.33
2019-02-04T14:50:11.957Z,1.41
2019-02-04T14:52:55.082Z,1.38
2019-02-04T14:55:31.078Z,1.29
2019-02-04T14:58:08.526Z,1.22
2019-02-04T15:00:55.288Z,1.38
2019-02-04T15:03:41.351Z,1.39
2019-02-04T15:06:22.114Z,1.25
2019-02-04T15:09:09.040Z,1.18
2019-02-04T15:11:55.015Z,1.09
2019-02-04T15:14:33.627Z,1.07
2019-02-04T15:17:06.775Z,1.02
2019-02-04T15:20:06.155Z,1.07
2019-02-04T15:22:36.627Z,1.06
2019-02-04T15:25:08.592Z,1.01
2019-02-04T15:27:44.935Z,0.91
2019-02-04T15:30:40.922Z,0.83
2019-02-04T15:33:16.140Z,0.87
2019-02-04T15:36:18.372Z,0.82
2019-02-04T15:39:03.927Z,0.71
2019-02-04T15:41:50.889Z,0.79
2019-02-04T15:44:37.834Z,0.71
2019-02-04T15:47:10.290Z,0.73
2019-02-04T15:49:55.886Z,0.73
2019-02-04T15:52:23.303Z,0.69
2019-02-04T15:54:51.349Z,0.60
2019-02-04T15:57:19.147Z,0.60
2019-02-04T15:59:46.722Z,0.57
2019-02-04T16:02:14.160Z,0.50
2019-02-04T16:04:41.667Z,0.39
2019-02-04T16:07:09.720Z,0.40
2019-02-04T16:09:37.316Z,0.36
2019-02-04T16:12:04.895Z,0.43
2019-02-04T16:14:32.760Z,0.29
2019-02-04T16:17:00.167Z,0.33
2019-02-04T16:19:27.698Z,0.35
2019-02-04T16:21:55.253Z,0.19
2019-02-04T16:24:22.776Z,0.15
2019-02-04T16:26:50.257Z,0.12
2019-02-04T16:29:17.995Z,-0.02
2019-02-04T16:31:45.791Z,-0.11
2019-02-04T16:34:13.286Z,-0.17
2019-02-04T16:36:40.816Z,-0.10
2019-02-04T16:39:09.105Z,-0.04
2019-02-04T16:41:36.639Z,-0.06
2019-02-04T16:44:04.897Z,0.10
2019-02-04T16:46:32.416Z,0.22
2019-02-04T16:49:00.231Z,0.14
2019-02-04T16:51:27.718Z,-0.04
2019-02-04T16:53:55.126Z,-0.16
2019-02-04T16:56:22.579Z,-0.27
2019-02-04T16:58:50.038Z,-0.43
2019-02-04T17:01:17.579Z,-0.57
2019-02-04T17:03:45.010Z,-0.72
2019-02-04T17:06:13.058Z,-0.84
2019-02-04T17:08:40.649Z,-0.92
2019-02-04T17:11:08.109Z,-0.91
2019-02-04T17:13:35.633Z,-1.05
2019-02-04T17:16:03.228Z,-1.19
2019-02-04T17:18:30.728Z,-1.34
2019-02-04T17:20:58.352Z,-1.31
2019-02-04T17:23:26.203Z,-1.37
2019-02-04T17:25:53.615Z,-1.35
2019-02-04T17:28:21.177Z,-1.28
2019-02-04T17:30:48.679Z,-1.28
2019-02-04T17:33:16.158Z,-1.27
2019-02-04T17:35:43.681Z,-1.25
2019-02-04T17:38:11.212Z,-1.22
2019-02-04T17:40:39.107Z,-1.32
2019-02-04T17:43:06.568Z,-1.28
2019-02-04T17:45:34.153Z,-1.10
2019-02-04T17:48:01.596Z,-1.15
2019-02-04T17:50:29.413Z,-1.27
2019-02-04T17:52:56.907Z,-1.34
2019-02-04T17:55:24.525Z,-1.37
2019-02-04T17:57:52.355Z,-1.37
2019-02-04T18:00:25.636Z,-1.38
2019-02-04T18:02:53.149Z,-1.42
2019-02-04T18:05:20.646Z,-1.45
2019-02-04T18:07:48.194Z,-1.41
2019-02-04T18:10:15.811Z,-1.49
2019-02-04T18:12:43.313Z,-1.56
2019-02-04T18:15:12.090Z,-1.62
2019-02-04T18:17:39.487Z,-1.64
2019-02-04T18:20:07.392Z,-1.57
2019-02-04T18:22:34.916Z,-1.67
2019-02-04T18:25:02.912Z,-1.72
2019-02-04T18:27:30.459Z,-1.70
2019-02-04T18:29:57.940Z,-1.75
2019-02-04T18:32:25.429Z,-1.75
2019-02-04T18:34:52.977Z,-1.83
2019-02-04T18:37:20.867Z,-1.89
2019-02-04T18:39:48.411Z,-1.85
2019-02-04T18:42:15.925Z,-1.88
2019-02-04T18:44:43.808Z,-1.89
2019-02-04T18:47:11.341Z,-1.93
2019-02-04T18:49:38.804Z,-1.95
2019-02-04T18:52:06.407Z,-2.06
2019-02-04T18:54:34.380Z,-2.13
2019-02-04T18:57:01.962Z,-2.15
2019-02-04T18:59:29.462Z,-2.13
2019-02-04T19:01:57.022Z,-2.14
2019-02-04T19:04:24.521Z,-2.17
2019-02-04T19:06:52.047Z,-2.26
2019-02-04T19:09:21.718Z,-2.21
2019-02-04T19:11:48.928Z,-2.20
2019-02-04T19:14:16.348Z,-2.14
2019-02-04T19:16:43.940Z,-2.15
2019-02-04T19:19:11.483Z,-2.19
2019-02-04T19:21:38.974Z,-2.20
2019-02-04T19:24:09.839Z,-2.22
2019-02-04T19:26:35.845Z,-2.19
2019-02-04T19:29:03.727Z,-2.14
2019-02-04T19:31:31.209Z,-2.11
2019-02-04T19:33:58.755Z,-2.15
2019-02-04T19:36:26.269Z,-2.21
2019-02-04T19:38:53.913Z,-2.15
2019-02-04T19:41:21.354Z,-2.13
2019-02-04T19:43:48.901Z,-2.12
2019-02-04T19:46:16.395Z,-2.13
2019-02-04T19:48:43.811Z,-2.17
2019-02-04T19:51:11.309Z,-2.15
2019-02-04T19:53:38.821Z,-2.16
2019-02-04T19:56:06.315Z,-2.22
2019-02-04T19:58:33.871Z,-2.24
2019-02-04T20:01:01.939Z,-2.33
2019-02-04T20:03:29.529Z,-2.35
2019-02-04T20:05:56.987Z,-2.41
2019-02-04T20:08:24.395Z,-2.47
2019-02-04T20:10:52.096Z,-2.40
2019-02-04T20:13:19.586Z,-2.45
2019-02-04T20:15:47.016Z,-2.44
2019-02-04T20:18:14.427Z,-2.47
2019-02-04T20:20:42.543Z,-2.44
2019-02-04T20:23:10.313Z,-2.46
2019-02-04T20:25:37.924Z,-2.50
2019-02-04T20:28:05.895Z,-2.44
2019-02-04T20:30:45.485Z,-2.46
2019-02-04T20:33:04.425Z,-2.43
2019-02-04T20:35:31.992Z,-2.44
2019-02-04T20:37:59.565Z,-2.46
2019-02-04T20:40:27.231Z,-2.44
2019-02-04T20:42:54.759Z,-2.45
2019-02-04T20:45:22.750Z,-2.46
2019-02-04T20:47:50.351Z,-2.38
2019-02-04T20:50:25.140Z,-2.30
2019-02-04T20:52:52.735Z,-2.33
2019-02-04T20:55:20.151Z,-2.35
2019-02-04T20:57:47.624Z,-2.19
2019-02-04T21:00:17.192Z,-2.09
2019-02-04T21:02:44.669Z,-2.08
2019-02-04T21:05:12.383Z,-2.19
2019-02-04T21:07:39.891Z,-2.03
2019-02-04T21:10:08.588Z,-1.90
2019-02-04T21:12:36.111Z,-1.97
2019-02-04T21:15:04.854Z,-2.10
2019-02-04T21:17:32.630Z,-1.94
2019-02-04T21:20:00.204Z,-2.00
2019-02-04T21:22:27.669Z,-1.98
2019-02-04T21:24:56.463Z,-2.12
2019-02-04T21:27:24.274Z,-2.08
2019-02-04T21:29:52.958Z,-2.17
2019-02-04T21:32:20.451Z,-2.15
2019-02-04T21:34:47.945Z,-2.14
2019-02-04T21:37:15.427Z,-2.14
2019-02-04T21:39:42.827Z,-2.08
2019-02-04T21:42:10.316Z,-1.76
2019-02-04T21:44:37.796Z,-1.82
2019-02-04T21:47:05.303Z,-1.90
2019-02-04T21:49:32.795Z,-1.98
2019-02-04T21:52:00.464Z,-2.05
2019-02-04T21:54:27.870Z,-2.11
2019-02-04T21:56:56.151Z,-2.14
2019-02-04T21:59:23.628Z,-2.09
2019-02-04T22:01:51.095Z,-2.07
2019-02-04T22:04:18.531Z,-2.10
2019-02-04T22:06:45.936Z,-2.09
2019-02-04T22:09:13.521Z,-2.14
2019-02-04T22:11:41.019Z,-2.21
2019-02-04T22:14:08.803Z,-2.21
2019-02-04T22:16:36.303Z,-2.18
2019-02-04T22:19:04.230Z,-2.21
2019-02-04T22:21:31.778Z,-2.28
2019-02-04T22:23:59.942Z,-2.32
2019-02-04T22:26:27.670Z,-2.28
2019-02-04T22:28:55.664Z,-2.28
2019-02-04T22:31:23.301Z,-2.22
2019-02-04T22:33:51.001Z,-2.26
2019-02-04T22:36:18.618Z,-2.29
2019-02-04T22:38:46.194Z,-2.29
2019-02-04T22:41:13.689Z,-2.34
2019-02-04T22:43:41.187Z,-2.36
2019-02-04T22:46:08.627Z,-2.41
2019-02-04T22:48:36.216Z,-2.38
2019-02-04T22:51:03.805Z,-2.59
2019-02-04T22:53:31.249Z,-2.47
2019-02-04T22:55:58.775Z,-2.53
2019-02-04T22:58:26.294Z,-2.57
2019-02-04T23:01:16.324Z,-2.58
2019-02-04T23:03:43.776Z,-2.57
2019-02-04T23:06:11.265Z,-2.51
2019-02-04T23:08:38.739Z,-2.59
2019-02-04T23:11:06.236Z,-2.72
2019-02-04T23:13:34.089Z,-2.77
2019-02-04T23:16:01.748Z,-2.77
2019-02-04T23:18:29.170Z,-2.74
2019-02-04T23:20:56.686Z,-2.70
2019-02-04T23:23:24.184Z,-2.69
2019-02-04T23:25:51.706Z,-2.60
2019-02-04T23:28:19.246Z,-2.63
2019-02-04T23:30:47.021Z,-2.69
2019-02-04T23:33:14.438Z,-2.67
2019-02-04T23:35:41.825Z,-2.78
2019-02-04T23:38:09.327Z,-2.77
2019-02-04T23:40:36.792Z,-2.68
2019-02-04T23:43:06.303Z,-2.65
2019-02-04T23:45:33.597Z,-2.63
2019-02-04T23:48:01.283Z,-2.62
2019-02-04T23:50:28.742Z,-2.62
2019-02-04T23:52:56.228Z,-2.53
2019-02-04T23:55:23.690Z,-2.63
2019-02-04T23:57:51.233Z,-2.75
