createdAt,value
2022-09-01T00:01:53.830Z,97224.75
2022-09-01T00:04:27.048Z,97226.22
2022-09-01T00:06:55.217Z,97226.41
2022-09-01T00:09:23.456Z,97223.97
2022-09-01T00:11:53.470Z,97221.72
2022-09-01T00:14:30.237Z,97222.09
2022-09-01T00:17:05.157Z,97226.81
2022-09-01T00:19:33.482Z,97223.78
2022-09-01T00:22:00.568Z,97223.56
2022-09-01T00:24:28.070Z,97219.06
2022-09-01T00:26:56.701Z,97221.13
2022-09-01T00:29:25.022Z,97217.44
2022-09-01T00:31:52.847Z,97213.75
2022-09-01T00:34:19.895Z,97215.81
2022-09-01T00:36:48.106Z,97219.06
2022-09-01T00:39:15.795Z,97214.78
2022-09-01T00:41:44.214Z,97213.16
2022-09-01T00:44:19.061Z,97215.78
2022-09-01T00:46:55.256Z,97210.88
2022-09-01T00:49:34.902Z,97211.91
2022-09-01T00:52:08.503Z,97213.72
2022-09-01T00:54:40.648Z,97211.50
2022-09-01T00:57:09.849Z,97214.56
2022-09-01T00:59:42.799Z,97216.19
2022-09-01T01:02:11.316Z,97211.91
2022-09-01T01:04:38.609Z,97215.16
2022-09-01T01:07:06.656Z,97214.53
2022-09-01T01:09:36.176Z,97215.78
2022-09-01T01:12:04.999Z,97215.16
2022-09-01T01:14:32.393Z,97210.88
2022-09-01T01:17:00.781Z,97211.50
2022-09-01T01:20:10.191Z,97211.50
2022-09-01T01:23:05.528Z,97210.06
2022-09-01T01:25:57.698Z,97212.53
2022-09-01T01:28:33.801Z,97208.66
2022-09-01T01:31:06.836Z,97205.16
2022-09-01T01:33:44.070Z,97206.78
2022-09-01T01:36:17.397Z,97206.19
2022-09-01T01:38:48.115Z,97200.69
2022-09-01T01:41:15.833Z,97208.41
2022-09-01T01:43:42.844Z,97197.00
2022-09-01T01:46:11.971Z,97195.97
2022-09-01T01:48:41.626Z,97200.25
2022-09-01T01:51:10.615Z,97196.59
2022-09-01T01:53:38.168Z,97203.72
2022-09-01T01:56:06.302Z,97202.72
2022-09-01T01:58:33.609Z,97202.69
2022-09-01T02:01:01.151Z,97201.91
2022-09-01T02:03:34.936Z,97213.72
2022-09-01T02:06:04.797Z,97204.34
2022-09-01T02:08:31.416Z,97201.88
2022-09-01T02:11:00.222Z,97207.59
2022-09-01T02:13:31.010Z,97199.44
2022-09-01T02:16:02.777Z,97205.16
2022-09-01T02:18:36.204Z,97202.88
2022-09-01T02:21:15.099Z,97202.28
2022-09-01T02:23:44.717Z,97205.34
2022-09-01T02:26:16.998Z,97202.47
2022-09-01T02:28:54.811Z,97201.06
2022-09-01T02:31:23.316Z,97194.13
2022-09-01T02:33:50.944Z,97203.09
2022-09-01T02:36:19.759Z,97198.59
2022-09-01T02:38:53.570Z,97202.25
2022-09-01T02:41:27.283Z,97200.81
2022-09-01T02:43:54.288Z,97196.94
2022-09-01T02:46:23.693Z,97203.88
2022-09-01T02:48:52.044Z,97199.34
2022-09-01T02:51:21.153Z,97196.09
2022-09-01T02:53:52.182Z,97200.56
2022-09-01T02:56:23.975Z,97198.28
2022-09-01T02:58:53.405Z,97197.56
2022-09-01T03:01:27.263Z,97193.94
2022-09-01T03:03:57.184Z,97191.47
2022-09-01T03:06:25.212Z,97201.59
2022-09-01T03:08:55.578Z,97198.47
2022-09-01T03:11:24.371Z,97191.31
2022-09-01T03:13:51.996Z,97195.00
2022-09-01T03:16:19.145Z,97195.94
2022-09-01T03:18:46.196Z,97188.59
2022-09-01T03:21:17.215Z,97191.38
2022-09-01T03:23:45.632Z,97189.94
2022-09-01T03:26:13.934Z,97189.53
2022-09-01T03:28:41.162Z,97186.66
2022-09-01T03:31:09.010Z,97178.47
2022-09-01T03:33:36.841Z,97189.81
2022-09-01T03:36:05.195Z,97186.97
2022-09-01T03:38:44.197Z,97192.69
2022-09-01T03:41:13.289Z,97187.03
2022-09-01T03:43:45.978Z,97184.97
2022-09-01T03:46:20.436Z,97187.63
2022-09-01T03:48:58.677Z,97185.16
2022-09-01T03:51:27.180Z,97191.59
2022-09-01T03:53:55.126Z,97190.97
2022-09-01T03:56:29.299Z,97192.41
2022-09-01T03:58:58.172Z,97188.50
2022-09-01T04:01:38.102Z,97185.63
2022-09-01T04:04:07.896Z,97185.00
2022-09-01T04:06:34.534Z,97189.00
2022-09-01T04:09:03.250Z,97191.03
2022-09-01T04:11:31.044Z,97204.19
2022-09-01T04:13:58.154Z,97198.16
2022-09-01T04:16:46.386Z,97198.09
2022-09-01T04:19:20.115Z,97198.69
2022-09-01T04:21:50.297Z,97201.88
2022-09-01T04:24:19.211Z,97212.75
2022-09-01T04:26:48.694Z,97206.28
2022-09-01T04:29:19.410Z,97204.25
2022-09-01T04:31:49.233Z,97210.13
2022-09-01T04:34:16.385Z,97216.03
2022-09-01T04:36:45.874Z,97217.28
2022-09-01T04:39:15.004Z,97212.13
2022-09-01T04:41:46.053Z,97212.75
2022-09-01T04:44:16.885Z,97210.31
2022-09-01T04:46:46.498Z,97206.22
2022-09-01T04:49:19.488Z,97218.22
2022-09-01T04:51:53.309Z,97216.88
2022-09-01T04:54:22.704Z,97217.97
2022-09-01T04:56:52.637Z,97215.88
2022-09-01T04:59:22.064Z,97210.41
2022-09-01T05:01:50.726Z,97205.19
2022-09-01T05:04:22.655Z,97214.22
2022-09-01T05:06:50.543Z,97208.13
2022-09-01T05:09:19.978Z,97214.09
2022-09-01T05:11:48.614Z,97207.63
2022-09-01T05:14:19.154Z,97210.81
2022-09-01T05:16:46.513Z,97207.25
2022-09-01T05:19:18.009Z,97199.75
2022-09-01T05:21:46.767Z,97206.00
2022-09-01T05:24:16.501Z,97214.34
2022-09-01T05:26:44.213Z,97212.53
2022-09-01T05:29:13.808Z,97212.38
2022-09-01T05:31:42.417Z,97213.88
2022-09-01T05:34:10.223Z,97221.19
2022-09-01T05:36:41.945Z,97215.38
2022-09-01T05:39:11.209Z,97207.81
2022-09-01T05:41:40.111Z,97217.66
2022-09-01T05:44:08.255Z,97212.97
2022-09-01T05:46:37.807Z,97207.22
2022-09-01T05:49:07.103Z,97204.00
2022-09-01T05:51:46.337Z,97202.84
2022-09-01T05:54:21.882Z,97194.03
2022-09-01T05:56:49.700Z,97210.50
2022-09-01T05:59:24.889Z,97200.31
2022-09-01T06:01:53.783Z,97203.44
2022-09-01T06:04:20.655Z,97200.25
2022-09-01T06:07:07.128Z,97204.09
2022-09-01T06:09:43.201Z,97202.69
2022-09-01T06:12:17.827Z,97203.97
2022-09-01T06:14:46.607Z,97199.28
2022-09-01T06:17:16.471Z,97207.44
2022-09-01T06:19:44.070Z,97210.31
2022-09-01T06:22:11.463Z,97202.28
2022-09-01T06:24:39.965Z,97210.13
2022-09-01T06:27:10.110Z,97203.75
2022-09-01T06:29:40.016Z,97197.22
2022-09-01T06:32:12.603Z,97208.31
2022-09-01T06:34:42.560Z,97212.53
2022-09-01T06:37:13.384Z,97210.16
2022-09-01T06:39:40.382Z,97202.72
2022-09-01T06:42:09.545Z,97205.47
2022-09-01T06:44:40.605Z,97214.53
2022-09-01T06:47:09.140Z,97209.88
2022-09-01T06:49:36.799Z,97215.81
2022-09-01T06:52:04.891Z,97215.81
2022-09-01T06:54:35.698Z,97212.69
2022-09-01T06:59:52.661Z,97213.38
2022-09-01T07:02:24.422Z,97220.38
2022-09-01T07:05:08.438Z,97216.50
2022-09-01T07:10:23.939Z,97221.63
2022-09-01T07:13:09.063Z,97219.72
2022-09-01T07:18:31.669Z,97221.34
2022-09-01T07:21:05.480Z,97221.47
2022-09-01T07:24:09.006Z,97226.91
2022-09-01T07:26:26.749Z,97226.13
2022-09-01T07:29:01.072Z,97231.03
2022-09-01T07:39:53.435Z,97212.03
2022-09-01T07:45:26.174Z,97213.84
2022-09-01T07:47:54.037Z,97214.72
2022-09-01T07:50:39.764Z,97217.78
2022-09-01T07:53:08.637Z,97222.34
2022-09-01T07:55:35.342Z,97228.25
2022-09-01T07:58:01.990Z,97221.94
2022-09-01T08:00:31.500Z,97218.84
2022-09-01T08:02:59.183Z,97226.81
2022-09-01T08:05:26.945Z,97224.38
2022-09-01T08:07:54.217Z,97223.88
2022-09-01T08:10:20.998Z,97225.00
2022-09-01T08:12:56.256Z,97217.13
2022-09-01T08:15:41.195Z,97224.66
2022-09-01T08:18:09.587Z,97219.16
2022-09-01T08:20:40.186Z,97218.16
2022-09-01T08:23:07.394Z,97213.84
2022-09-01T08:25:36.666Z,97230.84
2022-09-01T08:28:04.133Z,97220.97
2022-09-01T08:30:35.050Z,97223.81
2022-09-01T08:33:10.280Z,97230.78
2022-09-01T08:35:39.269Z,97238.00
2022-09-01T08:38:06.050Z,97232.31
2022-09-01T08:40:32.856Z,97228.50
2022-09-01T08:43:18.824Z,97228.31
2022-09-01T08:45:57.987Z,97227.09
2022-09-01T08:51:43.174Z,97225.38
2022-09-01T08:54:29.949Z,97228.50
2022-09-01T08:57:05.316Z,97223.72
2022-09-01T08:59:31.946Z,97220.41
2022-09-01T09:02:26.040Z,97214.59
2022-09-01T09:05:15.935Z,97221.22
2022-09-01T09:07:42.769Z,97226.41
2022-09-01T09:10:14.496Z,97227.22
2022-09-01T09:13:13.501Z,97223.19
2022-09-01T09:16:07.262Z,97229.28
2022-09-01T09:18:54.652Z,97239.03
2022-09-01T09:21:33.371Z,97228.59
2022-09-01T09:24:21.686Z,97239.78
2022-09-01T09:27:02.287Z,97245.50
2022-09-01T09:29:29.978Z,97242.81
2022-09-01T09:32:22.572Z,97245.72
2022-09-01T09:34:50.923Z,97236.06
2022-09-01T09:37:26.635Z,97248.38
2022-09-01T09:40:11.326Z,97236.91
2022-09-01T09:42:59.610Z,97230.94
2022-09-01T09:45:30.424Z,97238.91
2022-09-01T09:47:58.142Z,97243.13
2022-09-01T09:50:31.902Z,97249.97
2022-09-01T09:53:21.120Z,97246.72
2022-09-01T09:55:56.542Z,97242.53
2022-09-01T09:58:28.072Z,97240.22
2022-09-01T10:01:07.275Z,97241.59
2022-09-01T10:03:42.587Z,97239.41
2022-09-01T10:06:16.592Z,97241.81
2022-09-01T10:08:45.884Z,97241.81
2022-09-01T10:11:33.423Z,97239.50
2022-09-01T10:14:06.195Z,97246.38
2022-09-01T10:16:37.602Z,97239.56
2022-09-01T10:19:12.798Z,97231.78
2022-09-01T10:21:45.142Z,97234.25
2022-09-01T10:24:26.938Z,97235.88
2022-09-01T10:27:14.306Z,97215.34
2022-09-01T10:29:48.603Z,97225.34
2022-09-01T10:32:37.859Z,97226.75
2022-09-01T10:35:18.099Z,97231.19
2022-09-01T10:37:46.394Z,97230.59
2022-09-01T10:40:25.638Z,97227.00
2022-09-01T10:43:00.246Z,97222.34
2022-09-01T10:45:35.145Z,97232.03
2022-09-01T10:48:30.563Z,97232.28
2022-09-01T10:51:18.458Z,97227.22
2022-09-01T10:53:47.759Z,97217.00
2022-09-01T10:56:36.750Z,97220.13
2022-09-01T10:59:43.307Z,97225.34
2022-09-01T11:02:25.936Z,97227.53
2022-09-01T11:05:00.337Z,97218.72
2022-09-01T11:08:00.210Z,97212.59
2022-09-01T11:10:36.047Z,97205.38
2022-09-01T11:13:15.848Z,97199.53
2022-09-01T11:15:44.975Z,97199.44
2022-09-01T11:18:27.348Z,97201.66
2022-09-01T11:20:55.611Z,97200.63
2022-09-01T11:23:28.086Z,97201.69
2022-09-01T11:26:20.348Z,97200.22
2022-09-01T11:28:47.438Z,97196.91
2022-09-01T11:31:28.919Z,97196.50
2022-09-01T11:34:11.093Z,97190.09
2022-09-01T11:36:45.906Z,97195.50
2022-09-01T11:39:19.156Z,97192.00
2022-09-01T11:42:19.363Z,97181.22
2022-09-01T11:44:55.136Z,97190.22
2022-09-01T11:47:32.901Z,97189.31
2022-09-01T11:50:03.302Z,97187.69
2022-09-01T11:52:34.865Z,97197.34
2022-09-01T11:55:02.321Z,97191.41
2022-09-01T11:57:33.071Z,97196.09
2022-09-01T12:00:03.620Z,97190.69
2022-09-01T12:02:36.713Z,97189.47
2022-09-01T12:05:24.535Z,97186.56
2022-09-01T12:07:52.770Z,97186.75
2022-09-01T12:10:38.554Z,97187.69
2022-09-01T12:13:10.839Z,97187.78
2022-09-01T12:16:06.924Z,97188.50
2022-09-01T12:18:35.145Z,97189.47
2022-09-01T12:21:03.472Z,97189.50
2022-09-01T12:23:32.398Z,97181.47
2022-09-01T12:26:13.310Z,97176.44
2022-09-01T12:28:41.797Z,97166.88
2022-09-01T12:31:17.252Z,97173.13
2022-09-01T12:33:44.769Z,97169.69
2022-09-01T12:36:21.026Z,97167.94
2022-09-01T12:38:48.298Z,97162.34
2022-09-01T12:41:33.056Z,97167.38
2022-09-01T12:44:30.772Z,97165.75
2022-09-01T12:47:01.690Z,97160.25
2022-09-01T12:49:51.316Z,97163.00
2022-09-01T12:52:27.603Z,97162.97
2022-09-01T12:55:00.083Z,97157.63
2022-09-01T12:57:39.169Z,97161.16
2022-09-01T13:00:10.957Z,97162.63
2022-09-01T13:02:39.055Z,97161.81
2022-09-01T13:05:42.930Z,97159.97
2022-09-01T13:08:18.379Z,97158.72
2022-09-01T13:10:53.497Z,97161.09
2022-09-01T13:13:23.238Z,97164.53
2022-09-01T13:15:53.326Z,97170.25
2022-09-01T13:18:22.681Z,97157.91
2022-09-01T13:20:50.467Z,97155.03
2022-09-01T13:23:17.586Z,97154.72
2022-09-01T13:25:44.501Z,97153.47
2022-09-01T13:28:11.695Z,97150.31
2022-09-01T13:30:39.316Z,97158.84
2022-09-01T13:33:23.121Z,97163.25
2022-09-01T13:35:51.236Z,97154.84
2022-09-01T13:38:19.214Z,97151.25
2022-09-01T13:40:47.508Z,97151.00
2022-09-01T13:43:16.311Z,97149.16
2022-09-01T13:45:44.245Z,97153.34
2022-09-01T13:48:16.301Z,97154.03
2022-09-01T13:53:32.985Z,97144.50
2022-09-01T13:55:59.657Z,97154.25
2022-09-01T13:58:26.285Z,97146.75
2022-09-01T14:00:53.007Z,97141.25
2022-09-01T14:03:23.087Z,97147.75
2022-09-01T14:05:50.603Z,97148.63
2022-09-01T14:08:19.810Z,97145.94
2022-09-01T14:10:51.005Z,97145.44
2022-09-01T14:13:20.390Z,97150.44
2022-09-01T14:15:48.332Z,97148.88
2022-09-01T14:18:16.397Z,97142.38
2022-09-01T14:20:46.284Z,97141.47
2022-09-01T14:23:14.362Z,97141.56
2022-09-01T14:25:50.285Z,97141.97
2022-09-01T14:28:20.705Z,97142.53
2022-09-01T14:33:16.762Z,97128.69
2022-09-01T14:35:46.899Z,97136.16
2022-09-01T14:38:14.478Z,97130.03
2022-09-01T14:40:43.067Z,97132.31
2022-09-01T14:43:14.325Z,97133.38
2022-09-01T14:45:44.706Z,97126.31
2022-09-01T14:48:11.644Z,97120.28
2022-09-01T14:50:41.546Z,97120.38
2022-09-01T14:53:08.413Z,97125.28
2022-09-01T14:55:35.146Z,97115.34
2022-09-01T14:58:01.784Z,97118.72
2022-09-01T15:00:30.232Z,97116.94
2022-09-01T15:02:58.288Z,97112.16
2022-09-01T15:05:25.124Z,97097.81
2022-09-01T15:07:52.544Z,97106.28
2022-09-01T15:10:24.655Z,97109.50
2022-09-01T15:12:57.376Z,97104.72
2022-09-01T15:15:25.575Z,97102.03
2022-09-01T15:17:54.130Z,97100.78
2022-09-01T15:20:39.507Z,97098.53
2022-09-01T15:23:07.163Z,97095.38
2022-09-01T15:25:34.515Z,97120.78
2022-09-01T15:28:01.439Z,97107.81
2022-09-01T15:30:28.548Z,97099.53
2022-09-01T15:32:55.370Z,97098.03
2022-09-01T15:35:22.694Z,97104.41
2022-09-01T15:37:50.879Z,97093.03
2022-09-01T15:40:19.535Z,97094.53
2022-09-01T15:42:46.401Z,97095.47
2022-09-01T15:45:19.070Z,97091.91
2022-09-01T15:47:48.349Z,97092.56
2022-09-01T15:50:21.867Z,97092.69
2022-09-01T15:52:55.305Z,97091.00
2022-09-01T15:55:25.386Z,97091.88
2022-09-01T15:57:54.278Z,97095.97
2022-09-01T16:00:23.094Z,97095.53
2022-09-01T16:02:50.594Z,97094.38
2022-09-01T16:05:17.943Z,97093.44
2022-09-01T16:07:44.991Z,97099.19
2022-09-01T16:10:12.923Z,97097.97
2022-09-01T16:12:49.977Z,97093.91
2022-09-01T16:15:22.284Z,97085.59
2022-09-01T16:18:14.886Z,97093.44
2022-09-01T16:20:54.593Z,97090.59
2022-09-01T16:23:24.971Z,97090.09
2022-09-01T16:26:00.353Z,97098.59
2022-09-01T16:28:30.878Z,97087.09
2022-09-01T16:31:08.170Z,97097.44
2022-09-01T16:36:29.038Z,97099.88
2022-09-01T16:39:19.264Z,97093.16
2022-09-01T16:42:13.550Z,97100.97
2022-09-01T16:44:58.031Z,97094.66
2022-09-01T16:47:39.372Z,97091.75
2022-09-01T16:50:14.907Z,97094.31
2022-09-01T16:52:53.739Z,97095.63
2022-09-01T16:55:51.382Z,97096.13
2022-09-01T16:58:24.924Z,97091.34
2022-09-01T17:00:57.548Z,97107.06
2022-09-01T17:03:39.832Z,97105.13
2022-09-01T17:06:19.677Z,97107.91
2022-09-01T17:08:55.444Z,97105.53
2022-09-01T17:11:22.005Z,97108.63
2022-09-01T17:13:51.906Z,97101.34
2022-09-01T17:16:24.892Z,97100.72
2022-09-01T17:19:01.687Z,97108.06
2022-09-01T17:21:38.045Z,97110.75
2022-09-01T17:24:42.712Z,97113.06
2022-09-01T17:27:18.366Z,97113.78
2022-09-01T17:29:51.793Z,97113.78
2022-09-01T17:32:22.005Z,97116.09
2022-09-01T17:35:15.943Z,97122.09
2022-09-01T17:37:57.092Z,97118.16
2022-09-01T17:40:34.316Z,97124.06
2022-09-01T17:43:12.183Z,97125.31
2022-09-01T17:46:16.357Z,97130.19
2022-09-01T17:49:18.382Z,97127.94
2022-09-01T17:51:57.176Z,97134.22
2022-09-01T17:54:30.771Z,97133.81
2022-09-01T17:57:20.402Z,97133.56
2022-09-01T18:00:14.383Z,97129.72
2022-09-01T18:02:58.590Z,97143.47
2022-09-01T18:05:26.814Z,97148.28
2022-09-01T18:07:59.538Z,97144.81
2022-09-01T18:10:50.508Z,97146.78
2022-09-01T18:13:42.440Z,97159.53
2022-09-01T18:16:16.214Z,97157.56
2022-09-01T18:18:46.245Z,97157.63
2022-09-01T18:21:25.393Z,97169.63
2022-09-01T18:23:58.369Z,97169.69
2022-09-01T18:26:34.526Z,97168.28
2022-09-01T18:29:02.912Z,97159.59
2022-09-01T18:31:29.525Z,97163.34
2022-09-01T18:34:34.902Z,97166.25
2022-09-01T18:37:17.811Z,97172.78
2022-09-01T18:39:50.446Z,97177.75
2022-09-01T18:42:48.654Z,97182.38
2022-09-01T18:45:24.016Z,97179.34
2022-09-01T18:48:06.207Z,97186.72
2022-09-01T18:51:11.975Z,97186.56
2022-09-01T18:53:52.806Z,97197.38
2022-09-01T18:56:37.788Z,97198.91
2022-09-01T18:59:13.897Z,97190.28
2022-09-01T19:01:59.509Z,97187.88
2022-09-01T19:04:41.126Z,97189.38
2022-09-01T19:07:16.691Z,97191.16
2022-09-01T19:09:50.139Z,97194.06
2022-09-01T19:12:22.713Z,97187.50
2022-09-01T19:15:05.407Z,97195.31
2022-09-01T19:17:56.139Z,97193.06
2022-09-01T19:20:34.198Z,97189.38
2022-09-01T19:23:10.319Z,97191.25
2022-09-01T19:25:37.186Z,97193.34
2022-09-01T19:28:25.142Z,97205.00
2022-09-01T19:31:07.054Z,97194.97
2022-09-01T19:33:39.637Z,97201.91
2022-09-01T19:36:11.274Z,97200.09
2022-09-01T19:38:38.496Z,97198.84
2022-09-01T19:41:24.457Z,97206.41
2022-09-01T19:44:01.799Z,97211.31
2022-09-01T19:46:43.223Z,97204.34
2022-09-01T19:49:45.983Z,97204.94
2022-09-01T19:52:25.110Z,97206.16
2022-09-01T19:55:03.726Z,97206.34
2022-09-01T19:57:39.571Z,97211.66
2022-09-01T20:00:14.987Z,97209.19
2022-09-01T20:03:01.163Z,97217.34
2022-09-01T20:05:35.673Z,97216.72
2022-09-01T20:08:05.555Z,97221.22
2022-09-01T20:10:55.276Z,97212.88
2022-09-01T20:13:34.335Z,97214.47
2022-09-01T20:16:26.450Z,97215.66
2022-09-01T20:19:01.937Z,97205.66
2022-09-01T20:21:28.890Z,97205.06
2022-09-01T20:24:01.358Z,97213.56
2022-09-01T20:26:54.315Z,97214.22
2022-09-01T20:29:40.571Z,97209.47
2022-09-01T20:32:10.124Z,97199.88
2022-09-01T20:34:51.474Z,97211.84
2022-09-01T20:37:27.160Z,97205.72
2022-09-01T20:40:20.696Z,97211.59
2022-09-01T20:43:08.377Z,97204.25
2022-09-01T20:45:35.918Z,97209.31
2022-09-01T20:48:06.714Z,97208.75
2022-09-01T20:50:43.336Z,97215.47
2022-09-01T20:53:10.186Z,97205.47
2022-09-01T20:56:03.129Z,97207.69
2022-09-01T20:59:00.190Z,97209.22
2022-09-01T21:01:40.504Z,97206.75
2022-09-01T21:04:22.211Z,97204.84
2022-09-01T21:07:14.749Z,97200.97
2022-09-01T21:10:18.998Z,97207.03
2022-09-01T21:13:06.411Z,97205.78
2022-09-01T21:15:44.537Z,97201.31
2022-09-01T21:18:36.426Z,97202.13
2022-09-01T21:21:12.280Z,97203.03
2022-09-01T21:23:38.961Z,97202.28
2022-09-01T21:26:05.702Z,97210.19
2022-09-01T21:28:34.024Z,97210.13
2022-09-01T21:31:02.152Z,97211.75
2022-09-01T21:33:31.901Z,97199.66
2022-09-01T21:35:59.607Z,97201.94
2022-09-01T21:38:29.488Z,97209.63
2022-09-01T21:40:59.246Z,97201.66
2022-09-01T21:43:31.657Z,97205.09
2022-09-01T21:45:58.476Z,97201.84
2022-09-01T21:48:25.570Z,97210.50
2022-09-01T21:50:52.365Z,97210.50
2022-09-01T21:53:19.617Z,97205.03
2022-09-01T21:55:46.339Z,97206.97
2022-09-01T21:58:14.399Z,97204.34
2022-09-01T22:00:43.328Z,97205.66
2022-09-01T22:03:11.231Z,97203.56
2022-09-01T22:05:42.851Z,97203.31
2022-09-01T22:08:12.210Z,97201.41
2022-09-01T22:10:46.415Z,97204.19
2022-09-01T22:13:13.779Z,97189.97
2022-09-01T22:15:45.882Z,97196.50
2022-09-01T22:18:13.207Z,97197.28
2022-09-01T22:20:40.321Z,97194.00
2022-09-01T22:23:07.727Z,97202.56
2022-09-01T22:25:36.451Z,97202.94
2022-09-01T22:28:07.093Z,97197.63
2022-09-01T22:30:34.125Z,97197.50
2022-09-01T22:33:02.092Z,97198.44
2022-09-01T22:35:28.739Z,97199.00
2022-09-01T22:37:55.409Z,97194.09
2022-09-01T22:40:22.506Z,97195.00
2022-09-01T22:42:49.194Z,97195.16
2022-09-01T22:45:16.383Z,97198.34
2022-09-01T22:47:43.246Z,97195.16
2022-09-01T22:50:11.491Z,97201.97
2022-09-01T22:52:38.441Z,97201.31
2022-09-01T22:55:08.938Z,97199.19
2022-09-01T22:57:36.856Z,97200.38
2022-09-01T23:00:08.673Z,97202.41
2022-09-01T23:02:35.903Z,97201.59
2022-09-01T23:05:03.210Z,97199.94
2022-09-01T23:07:34.318Z,97203.59
2022-09-01T23:10:00.946Z,97200.22
2022-09-01T23:12:27.557Z,97192.97
2022-09-01T23:14:54.297Z,97193.66
2022-09-01T23:17:20.947Z,97193.31
2022-09-01T23:19:47.756Z,97196.34
2022-09-01T23:22:14.753Z,97201.13
2022-09-01T23:24:41.544Z,97190.50
2022-09-01T23:27:08.504Z,97186.94
2022-09-01T23:29:37.059Z,97183.38
2022-09-01T23:32:04.114Z,97184.38
2022-09-01T23:34:31.363Z,97179.75
2022-09-01T23:36:57.995Z,97178.34
2022-09-01T23:39:24.770Z,97175.72
2022-09-01T23:41:51.926Z,97174.38
2022-09-01T23:44:18.740Z,97179.72
2022-09-01T23:46:46.519Z,97171.53
2022-09-01T23:49:15.033Z,97176.00
2022-09-01T23:51:41.831Z,97165.81
2022-09-01T23:54:08.520Z,97161.91
2022-09-01T23:56:37.804Z,97164.22
2022-09-01T23:59:04.743Z,97158.59
