createdAt,value
2018-11-10T00:00:56.277Z,93.98
2018-11-10T00:01:56.271Z,93.27
2018-11-10T00:02:56.265Z,93.41
2018-11-10T00:03:56.258Z,93.27
2018-11-10T00:04:56.252Z,93.37
2018-11-10T00:05:56.247Z,93.27
2018-11-10T00:06:56.245Z,92.89
2018-11-10T00:07:56.264Z,92.89
2018-11-10T00:08:56.228Z,93.37
2018-11-10T00:09:56.239Z,92.89
2018-11-10T00:10:56.216Z,92.99
2018-11-10T00:11:56.209Z,93.46
2018-11-10T00:12:56.206Z,93.27
2018-11-10T00:13:56.201Z,93.74
2018-11-10T00:14:56.194Z,93.46
2018-11-10T00:15:56.195Z,93.08
2018-11-10T00:16:56.179Z,93.37
2018-11-10T00:17:56.175Z,93.37
2018-11-10T00:18:56.167Z,93.27
2018-11-10T00:19:56.167Z,93.27
2018-11-10T00:20:56.158Z,93.94
2018-11-10T00:21:56.158Z,94.13
2018-11-10T00:22:56.165Z,94.13
2018-11-10T00:23:56.136Z,93.37
2018-11-10T00:24:56.130Z,93.65
2018-11-10T00:25:56.124Z,93.27
2018-11-10T00:26:56.192Z,93.46
2018-11-10T00:27:56.111Z,93.27
2018-11-10T00:28:56.105Z,93.46
2018-11-10T00:29:56.097Z,93.37
2018-11-10T00:30:56.094Z,93.08
2018-11-10T00:31:56.110Z,92.79
2018-11-10T00:32:56.079Z,93.27
2018-11-10T00:33:56.078Z,93.37
2018-11-10T00:34:56.068Z,93.27
2018-11-10T00:35:56.062Z,93.08
2018-11-10T00:36:56.052Z,93.46
2018-11-10T00:37:56.051Z,93.37
2018-11-10T00:38:56.045Z,93.27
2018-11-10T00:39:56.036Z,93.18
2018-11-10T00:40:56.028Z,93.27
2018-11-10T00:41:56.026Z,93.27
2018-11-10T00:42:56.016Z,94.13
2018-11-10T00:43:56.012Z,94.03
2018-11-10T00:44:56.003Z,93.74
2018-11-10T00:45:56.033Z,94.03
2018-11-10T00:46:55.992Z,93.94
2018-11-10T00:47:55.989Z,93.84
2018-11-10T00:48:55.988Z,93.94
2018-11-10T00:49:55.973Z,94.03
2018-11-10T00:50:55.966Z,93.94
2018-11-10T00:51:55.962Z,94.03
2018-11-10T00:52:55.952Z,93.74
2018-11-10T00:53:55.949Z,94.03
2018-11-10T00:54:55.940Z,94.13
2018-11-10T00:55:55.936Z,93.74
2018-11-10T00:56:55.931Z,93.84
2018-11-10T00:57:55.917Z,93.74
2018-11-10T00:58:55.917Z,93.89
2018-11-10T00:59:55.911Z,94.03
2018-11-10T01:00:55.908Z,93.51
2018-11-10T01:01:55.899Z,93.94
2018-11-10T01:02:55.896Z,94.37
2018-11-10T01:03:55.885Z,94.27
2018-11-10T01:04:55.887Z,93.98
2018-11-10T01:05:55.871Z,94.27
2018-11-10T01:06:55.868Z,94.65
2018-11-10T01:07:55.895Z,94.89
2018-11-10T01:08:55.855Z,94.60
2018-11-10T01:09:55.853Z,94.89
2018-11-10T01:10:55.840Z,94.74
2018-11-10T01:11:55.836Z,94.84
2018-11-10T01:12:55.830Z,95.32
2018-11-10T01:13:55.820Z,94.98
2018-11-10T01:14:55.817Z,94.93
2018-11-10T01:15:55.813Z,95.12
2018-11-10T01:16:55.808Z,94.84
2018-11-10T01:17:55.799Z,94.84
2018-11-10T01:18:55.796Z,94.84
2018-11-10T01:19:55.788Z,94.65
2018-11-10T01:20:55.778Z,94.65
2018-11-10T01:21:55.772Z,95.12
2018-11-10T01:22:55.766Z,94.89
2018-11-10T01:23:55.762Z,94.65
2018-11-10T01:24:55.756Z,95.03
2018-11-10T01:25:55.749Z,94.84
2018-11-10T01:26:55.745Z,94.84
2018-11-10T01:27:55.882Z,95.32
2018-11-10T01:28:55.734Z,95.32
2018-11-10T01:29:55.723Z,94.93
2018-11-10T01:30:55.719Z,94.89
2018-11-10T01:31:55.711Z,94.84
2018-11-10T01:32:55.705Z,95.36
2018-11-10T01:33:55.700Z,95.32
2018-11-10T01:34:55.694Z,95.51
2018-11-10T01:35:55.687Z,95.32
2018-11-10T01:36:55.681Z,94.84
2018-11-10T01:37:55.674Z,95.03
2018-11-10T01:38:55.670Z,95.32
2018-11-10T01:39:55.664Z,95.22
2018-11-10T01:40:55.655Z,95.22
2018-11-10T01:41:55.648Z,95.41
2018-11-10T01:42:55.645Z,95.22
2018-11-10T01:43:55.636Z,95.08
2018-11-10T01:44:55.629Z,95.08
2018-11-10T01:45:55.625Z,96.12
2018-11-10T01:46:55.617Z,95.84
2018-11-10T01:47:55.613Z,95.75
2018-11-10T01:48:55.606Z,96.03
2018-11-10T01:49:55.599Z,96.12
2018-11-10T01:50:55.612Z,95.98
2018-11-10T01:51:55.586Z,95.98
2018-11-10T01:52:55.579Z,96.08
2018-11-10T01:53:55.579Z,95.46
2018-11-10T01:54:55.569Z,95.70
2018-11-10T01:55:55.565Z,95.89
2018-11-10T01:56:55.556Z,95.22
2018-11-10T01:57:55.549Z,94.84
2018-11-10T01:58:55.543Z,95.12
2018-11-10T01:59:55.538Z,95.32
2018-11-10T02:00:55.532Z,95.12
2018-11-10T02:01:55.533Z,95.22
2018-11-10T02:02:55.521Z,95.03
2018-11-10T02:03:55.514Z,95.22
2018-11-10T02:04:55.507Z,95.22
2018-11-10T02:05:55.498Z,95.22
2018-11-10T02:06:55.496Z,95.89
2018-11-10T02:07:55.487Z,95.89
2018-11-10T02:08:55.482Z,96.26
2018-11-10T02:09:55.474Z,95.22
2018-11-10T02:10:55.469Z,95.60
2018-11-10T02:11:55.462Z,95.89
2018-11-10T02:12:55.457Z,95.03
2018-11-10T02:13:55.449Z,95.03
2018-11-10T02:14:55.443Z,95.03
2018-11-10T02:15:55.448Z,95.22
2018-11-10T02:16:55.431Z,95.03
2018-11-10T02:17:55.429Z,95.22
2018-11-10T02:18:55.419Z,95.03
2018-11-10T02:19:55.411Z,95.22
2018-11-10T02:20:55.418Z,95.22
2018-11-10T02:21:55.402Z,95.03
2018-11-10T02:22:55.397Z,95.03
2018-11-10T02:23:55.390Z,95.22
2018-11-10T02:24:55.381Z,95.32
2018-11-10T02:25:55.378Z,95.41
2018-11-10T02:26:55.370Z,95.03
2018-11-10T02:27:55.365Z,95.70
2018-11-10T02:28:55.356Z,95.12
2018-11-10T02:29:55.397Z,95.03
2018-11-10T02:30:55.364Z,95.41
2018-11-10T02:31:55.340Z,95.22
2018-11-10T02:32:55.331Z,95.12
2018-11-10T02:33:55.332Z,95.03
2018-11-10T02:34:55.318Z,95.03
2018-11-10T02:35:55.313Z,95.03
2018-11-10T02:36:55.307Z,94.93
2018-11-10T02:37:55.296Z,95.03
2018-11-10T02:38:55.293Z,95.03
2018-11-10T02:39:55.288Z,94.84
2018-11-10T02:40:55.285Z,95.79
2018-11-10T02:41:55.277Z,95.79
2018-11-10T02:42:55.267Z,95.89
2018-11-10T02:43:55.265Z,96.08
2018-11-10T02:44:55.254Z,96.08
2018-11-10T02:45:55.253Z,95.89
2018-11-10T02:46:55.238Z,96.17
2018-11-10T02:47:55.237Z,95.89
2018-11-10T02:48:55.230Z,95.89
2018-11-10T02:49:55.224Z,95.60
2018-11-10T02:50:55.216Z,95.60
2018-11-10T02:51:55.212Z,95.79
2018-11-10T02:52:55.209Z,96.08
2018-11-10T02:53:55.200Z,95.79
2018-11-10T02:54:55.189Z,95.79
2018-11-10T02:55:55.189Z,95.60
2018-11-10T02:56:55.180Z,94.84
2018-11-10T02:57:55.172Z,95.22
2018-11-10T02:58:55.167Z,95.12
2018-11-10T02:59:55.160Z,95.22
2018-11-10T03:00:55.154Z,94.74
2018-11-10T03:01:55.147Z,94.93
2018-11-10T03:02:55.148Z,94.56
2018-11-10T03:03:55.141Z,94.93
2018-11-10T03:04:55.131Z,95.03
2018-11-10T03:05:55.120Z,95.12
2018-11-10T03:06:55.114Z,95.32
2018-11-10T03:07:55.106Z,95.60
2018-11-10T03:08:55.100Z,95.79
2018-11-10T03:09:55.093Z,95.98
2018-11-10T03:10:55.137Z,94.93
2018-11-10T03:11:55.083Z,95.12
2018-11-10T03:12:55.077Z,94.93
2018-11-10T03:13:55.069Z,95.22
2018-11-10T03:14:55.062Z,94.84
2018-11-10T03:15:55.052Z,95.03
2018-11-10T03:16:55.051Z,95.22
2018-11-10T03:17:55.042Z,95.12
2018-11-10T03:18:55.035Z,95.12
2018-11-10T03:19:55.029Z,95.51
2018-11-10T03:20:55.021Z,95.51
2018-11-10T03:21:55.016Z,95.41
2018-11-10T03:22:55.008Z,95.89
2018-11-10T03:23:55.002Z,95.79
2018-11-10T03:24:54.997Z,95.79
2018-11-10T03:25:54.990Z,95.79
2018-11-10T03:26:54.984Z,95.89
2018-11-10T03:27:54.978Z,95.98
2018-11-10T03:28:54.970Z,95.79
2018-11-10T03:29:54.964Z,95.51
2018-11-10T03:30:54.956Z,95.70
2018-11-10T03:31:54.961Z,95.70
2018-11-10T03:32:54.946Z,95.98
2018-11-10T03:33:54.942Z,95.70
2018-11-10T03:34:54.930Z,95.79
2018-11-10T03:35:54.923Z,95.79
2018-11-10T03:36:54.915Z,95.79
2018-11-10T03:37:54.910Z,95.89
2018-11-10T03:38:54.902Z,95.60
2018-11-10T03:39:54.896Z,95.89
2018-11-10T03:40:54.891Z,95.98
2018-11-10T03:41:54.883Z,95.60
2018-11-10T03:42:54.875Z,95.22
2018-11-10T03:43:54.871Z,95.79
2018-11-10T03:44:54.864Z,95.89
2018-11-10T03:45:54.871Z,95.70
2018-11-10T03:46:54.875Z,95.79
2018-11-10T03:47:54.849Z,95.70
2018-11-10T03:48:54.905Z,95.51
2018-11-10T03:49:54.829Z,95.70
2018-11-10T03:50:54.823Z,95.60
2018-11-10T03:51:54.820Z,95.41
2018-11-10T03:52:54.815Z,95.89
2018-11-10T03:53:54.803Z,95.89
2018-11-10T03:54:54.798Z,95.70
2018-11-10T03:55:54.789Z,95.89
2018-11-10T03:56:54.783Z,95.89
2018-11-10T03:57:54.780Z,96.08
2018-11-10T03:58:54.783Z,96.08
2018-11-10T03:59:54.764Z,96.08
2018-11-10T04:00:54.760Z,95.89
2018-11-10T04:01:54.750Z,96.08
2018-11-10T04:02:54.742Z,95.65
2018-11-10T04:03:54.738Z,95.84
2018-11-10T04:04:54.730Z,95.56
2018-11-10T04:05:54.726Z,95.70
2018-11-10T04:06:54.713Z,95.89
2018-11-10T04:07:54.711Z,95.98
2018-11-10T04:08:54.700Z,95.65
2018-11-10T04:09:54.695Z,95.56
2018-11-10T04:10:54.689Z,95.65
2018-11-10T04:11:54.682Z,95.70
2018-11-10T04:12:54.674Z,95.84
2018-11-10T04:13:54.668Z,95.89
2018-11-10T04:14:54.656Z,95.89
2018-11-10T04:15:54.655Z,95.98
2018-11-10T04:16:54.648Z,95.51
2018-11-10T04:17:54.644Z,95.89
2018-11-10T04:18:54.630Z,95.79
2018-11-10T04:19:54.627Z,95.70
2018-11-10T04:20:54.627Z,95.89
2018-11-10T04:21:54.614Z,94.84
2018-11-10T04:22:54.606Z,95.70
2018-11-10T04:23:54.598Z,95.89
2018-11-10T04:24:54.592Z,95.89
2018-11-10T04:25:54.587Z,96.08
2018-11-10T04:26:54.581Z,96.36
2018-11-10T04:27:54.573Z,96.46
2018-11-10T04:28:54.567Z,96.17
2018-11-10T04:29:54.558Z,95.98
2018-11-10T04:30:54.552Z,96.36
2018-11-10T04:31:54.546Z,96.17
2018-11-10T04:32:54.538Z,96.41
2018-11-10T04:33:54.531Z,96.36
2018-11-10T04:34:54.530Z,95.70
2018-11-10T04:35:54.521Z,96.55
2018-11-10T04:36:54.530Z,95.94
2018-11-10T04:37:54.504Z,96.31
2018-11-10T04:38:54.500Z,96.22
2018-11-10T04:39:54.493Z,96.79
2018-11-10T04:40:54.487Z,96.22
2018-11-10T04:41:54.480Z,96.12
2018-11-10T04:42:54.472Z,96.69
2018-11-10T04:43:54.465Z,96.12
2018-11-10T04:44:54.456Z,96.22
2018-11-10T04:45:54.452Z,96.69
2018-11-10T04:46:54.444Z,96.31
2018-11-10T04:47:54.439Z,96.31
2018-11-10T04:48:54.432Z,95.94
2018-11-10T04:49:54.486Z,96.03
2018-11-10T04:50:54.418Z,95.65
2018-11-10T04:51:54.412Z,96.12
2018-11-10T04:52:54.404Z,96.50
2018-11-10T04:53:54.400Z,95.84
2018-11-10T04:54:54.396Z,96.03
2018-11-10T04:55:54.385Z,96.50
2018-11-10T04:56:54.376Z,96.31
2018-11-10T04:57:54.373Z,96.69
2018-11-10T04:58:54.362Z,96.17
2018-11-10T04:59:54.358Z,96.41
2018-11-10T05:00:54.349Z,95.94
2018-11-10T05:01:54.345Z,96.79
2018-11-10T05:02:54.335Z,96.98
2018-11-10T05:03:54.332Z,96.03
2018-11-10T05:04:54.325Z,96.17
2018-11-10T05:05:54.317Z,96.22
2018-11-10T05:06:54.306Z,96.08
2018-11-10T05:07:54.303Z,96.46
2018-11-10T05:08:54.314Z,96.55
2018-11-10T05:09:54.294Z,96.26
2018-11-10T05:10:54.283Z,96.74
2018-11-10T05:11:54.277Z,96.74
2018-11-10T05:12:54.269Z,96.36
2018-11-10T05:13:54.263Z,96.74
2018-11-10T05:14:54.259Z,95.98
2018-11-10T05:15:54.248Z,96.08
2018-11-10T05:16:54.242Z,96.08
2018-11-10T05:17:54.241Z,96.17
2018-11-10T05:18:54.230Z,96.17
2018-11-10T05:19:54.223Z,96.26
2018-11-10T05:20:54.216Z,96.08
2018-11-10T05:21:54.214Z,96.17
2018-11-10T05:22:54.201Z,96.17
2018-11-10T05:23:54.197Z,95.89
2018-11-10T05:24:54.191Z,96.26
2018-11-10T05:25:54.184Z,96.46
2018-11-10T05:26:54.175Z,96.55
2018-11-10T05:27:54.171Z,96.26
2018-11-10T05:28:54.164Z,96.08
2018-11-10T05:29:54.156Z,96.08
2018-11-10T05:30:54.177Z,96.08
2018-11-10T05:31:54.143Z,95.89
2018-11-10T05:32:54.136Z,96.36
2018-11-10T05:33:54.130Z,96.26
2018-11-10T05:34:54.130Z,96.26
2018-11-10T05:35:54.124Z,96.26
2018-11-10T05:36:54.126Z,96.08
2018-11-10T05:37:54.108Z,96.46
2018-11-10T05:38:54.113Z,96.74
2018-11-10T05:39:54.095Z,97.03
2018-11-10T05:40:54.082Z,96.65
2018-11-10T05:41:54.079Z,96.84
2018-11-10T05:42:54.071Z,96.65
2018-11-10T05:43:54.062Z,96.26
2018-11-10T05:44:54.051Z,96.65
2018-11-10T05:45:54.048Z,96.94
2018-11-10T05:46:54.050Z,96.55
2018-11-10T05:47:54.035Z,96.94
2018-11-10T05:48:54.028Z,96.74
2018-11-10T05:49:54.022Z,96.84
2018-11-10T05:50:54.021Z,97.03
2018-11-10T05:51:54.010Z,96.55
2018-11-10T05:52:54.007Z,96.94
2018-11-10T05:53:53.994Z,96.94
2018-11-10T05:54:53.988Z,96.84
2018-11-10T05:55:53.982Z,96.65
2018-11-10T05:56:54.003Z,97.03
2018-11-10T05:57:53.968Z,96.94
2018-11-10T05:58:53.961Z,96.65
2018-11-10T05:59:53.956Z,97.03
2018-11-10T06:00:53.949Z,96.84
2018-11-10T06:01:53.989Z,96.94
2018-11-10T06:02:53.936Z,96.94
2018-11-10T06:03:53.928Z,96.84
2018-11-10T06:04:53.927Z,96.74
2018-11-10T06:05:53.915Z,96.84
2018-11-10T06:06:53.910Z,96.65
2018-11-10T06:07:53.906Z,96.84
2018-11-10T06:08:53.895Z,96.74
2018-11-10T06:09:54.007Z,96.84
2018-11-10T06:10:53.883Z,96.94
2018-11-10T06:11:53.877Z,97.03
2018-11-10T06:12:53.881Z,97.13
2018-11-10T06:13:53.862Z,97.03
2018-11-10T06:14:53.854Z,97.03
2018-11-10T06:15:53.857Z,96.94
2018-11-10T06:16:53.844Z,97.03
2018-11-10T06:17:53.835Z,96.94
2018-11-10T06:18:53.907Z,97.13
2018-11-10T06:19:53.827Z,96.94
2018-11-10T06:20:53.815Z,96.84
2018-11-10T06:21:53.809Z,97.31
2018-11-10T06:22:53.804Z,97.03
2018-11-10T06:23:53.800Z,97.50
2018-11-10T06:24:53.791Z,96.94
2018-11-10T06:25:53.791Z,97.13
2018-11-10T06:26:53.778Z,97.13
2018-11-10T06:27:53.772Z,97.31
2018-11-10T06:28:53.767Z,97.22
2018-11-10T06:29:53.760Z,97.13
2018-11-10T06:30:53.755Z,97.41
2018-11-10T06:31:53.745Z,96.84
2018-11-10T06:32:53.738Z,96.94
2018-11-10T06:33:53.732Z,97.03
2018-11-10T06:34:53.729Z,97.03
2018-11-10T06:35:53.721Z,97.22
2018-11-10T06:36:53.711Z,97.03
2018-11-10T06:37:53.706Z,97.03
2018-11-10T06:38:53.701Z,97.22
2018-11-10T06:39:53.693Z,96.74
2018-11-10T06:40:53.686Z,96.94
2018-11-10T06:41:53.681Z,97.41
2018-11-10T06:42:53.674Z,97.60
2018-11-10T06:43:53.667Z,96.94
2018-11-10T06:44:53.659Z,97.22
2018-11-10T06:45:53.650Z,97.31
2018-11-10T06:46:53.702Z,97.22
2018-11-10T06:47:53.641Z,96.94
2018-11-10T06:48:53.634Z,97.03
2018-11-10T06:49:53.628Z,97.41
2018-11-10T06:50:53.626Z,97.41
2018-11-10T06:51:53.614Z,97.13
2018-11-10T06:52:53.651Z,97.88
2018-11-10T06:53:53.601Z,97.69
2018-11-10T06:54:53.595Z,97.22
2018-11-10T06:55:53.590Z,97.50
2018-11-10T06:56:53.601Z,97.60
2018-11-10T06:57:53.577Z,97.41
2018-11-10T06:58:53.565Z,97.60
2018-11-10T06:59:53.563Z,97.69
2018-11-10T07:00:53.557Z,97.50
2018-11-10T07:01:53.555Z,97.50
2018-11-10T07:02:53.546Z,97.55
2018-11-10T07:03:53.538Z,97.65
2018-11-10T07:04:53.531Z,97.55
2018-11-10T07:05:53.525Z,97.74
2018-11-10T07:06:53.517Z,98.41
2018-11-10T07:07:53.511Z,97.46
2018-11-10T07:08:53.504Z,97.65
2018-11-10T07:09:53.501Z,97.65
2018-11-10T07:10:53.494Z,97.55
2018-11-10T07:11:53.485Z,97.27
2018-11-10T07:12:53.478Z,97.74
2018-11-10T07:13:53.468Z,98.22
2018-11-10T07:14:53.463Z,97.46
2018-11-10T07:15:53.471Z,97.65
2018-11-10T07:16:53.457Z,98.13
2018-11-10T07:17:53.504Z,97.46
2018-11-10T07:18:53.445Z,97.36
2018-11-10T07:19:53.433Z,98.13
2018-11-10T07:20:53.428Z,97.84
2018-11-10T07:21:53.423Z,98.22
2018-11-10T07:22:53.422Z,98.03
2018-11-10T07:23:53.410Z,98.41
2018-11-10T07:24:53.453Z,98.41
2018-11-10T07:25:53.396Z,97.55
2018-11-10T07:26:53.392Z,97.55
2018-11-10T07:27:53.386Z,97.55
2018-11-10T07:28:53.377Z,97.65
2018-11-10T07:29:53.370Z,97.55
2018-11-10T07:30:53.364Z,97.74
2018-11-10T07:31:53.370Z,97.65
2018-11-10T07:32:53.350Z,97.46
2018-11-10T07:33:53.347Z,97.46
2018-11-10T07:34:53.337Z,97.65
2018-11-10T07:35:53.336Z,97.65
2018-11-10T07:36:53.327Z,97.74
2018-11-10T07:37:53.325Z,97.65
2018-11-10T07:38:53.355Z,97.65
2018-11-10T07:39:53.323Z,97.84
2018-11-10T07:40:53.315Z,98.13
2018-11-10T07:41:53.296Z,98.22
2018-11-10T07:42:53.325Z,98.22
2018-11-10T07:43:53.283Z,98.22
2018-11-10T07:44:53.279Z,97.93
2018-11-10T07:45:53.271Z,98.18
2018-11-10T07:46:53.262Z,97.93
2018-11-10T07:47:53.258Z,98.41
2018-11-10T07:48:53.250Z,98.13
2018-11-10T07:49:53.250Z,98.41
2018-11-10T07:50:53.237Z,97.84
2018-11-10T07:51:53.234Z,97.99
2018-11-10T07:52:53.225Z,98.22
2018-11-10T07:53:53.220Z,98.13
2018-11-10T07:54:53.214Z,98.36
2018-11-10T07:55:53.217Z,98.36
2018-11-10T07:56:53.202Z,98.36
2018-11-10T07:57:53.199Z,98.18
2018-11-10T07:58:53.190Z,98.27
2018-11-10T07:59:53.183Z,98.27
2018-11-10T08:00:53.178Z,97.99
2018-11-10T08:01:53.173Z,97.79
2018-11-10T08:02:53.167Z,98.55
2018-11-10T08:03:53.160Z,98.18
2018-11-10T08:04:53.159Z,98.27
2018-11-10T08:05:53.147Z,97.79
2018-11-10T08:06:53.142Z,98.27
2018-11-10T08:07:53.136Z,98.18
2018-11-10T08:08:53.132Z,98.18
2018-11-10T08:09:53.121Z,98.36
2018-11-10T08:10:53.122Z,98.36
2018-11-10T08:11:53.182Z,98.36
2018-11-10T08:12:53.106Z,98.46
2018-11-10T08:13:53.099Z,98.36
2018-11-10T08:14:53.094Z,98.36
2018-11-10T08:15:53.086Z,98.18
2018-11-10T08:16:53.082Z,98.27
2018-11-10T08:17:53.076Z,98.08
2018-11-10T08:18:53.069Z,98.18
2018-11-10T08:19:53.065Z,98.18
2018-11-10T08:20:53.056Z,98.27
2018-11-10T08:21:53.052Z,98.08
2018-11-10T08:22:53.046Z,97.99
2018-11-10T08:23:53.038Z,98.18
2018-11-10T08:24:53.062Z,98.08
2018-11-10T08:25:53.052Z,98.27
2018-11-10T08:26:53.021Z,98.27
2018-11-10T08:27:53.020Z,98.55
2018-11-10T08:28:53.011Z,98.36
2018-11-10T08:29:53.005Z,98.55
2018-11-10T08:30:52.999Z,98.13
2018-11-10T08:31:52.992Z,98.22
2018-11-10T08:32:52.987Z,98.51
2018-11-10T08:33:52.979Z,98.41
2018-11-10T08:34:52.976Z,98.13
2018-11-10T08:35:52.970Z,98.51
2018-11-10T08:36:52.963Z,98.41
2018-11-10T08:37:52.956Z,98.41
2018-11-10T08:38:52.952Z,98.51
2018-11-10T08:39:52.948Z,98.60
2018-11-10T08:40:52.941Z,98.41
2018-11-10T08:41:52.933Z,98.41
2018-11-10T08:42:52.930Z,98.32
2018-11-10T08:43:52.930Z,98.51
2018-11-10T08:44:52.925Z,98.41
2018-11-10T08:45:52.915Z,98.51
2018-11-10T08:46:52.907Z,98.41
2018-11-10T08:47:52.899Z,98.60
2018-11-10T08:48:52.896Z,98.32
2018-11-10T08:49:52.912Z,98.41
2018-11-10T08:50:52.883Z,98.60
2018-11-10T08:51:52.880Z,97.94
2018-11-10T08:52:52.874Z,97.84
2018-11-10T08:53:52.865Z,98.79
2018-11-10T08:54:52.862Z,98.60
2018-11-10T08:55:52.856Z,97.56
2018-11-10T08:56:52.849Z,98.60
2018-11-10T08:57:52.846Z,98.79
2018-11-10T08:58:52.847Z,97.84
2018-11-10T08:59:52.840Z,97.94
2018-11-10T09:00:52.828Z,97.99
2018-11-10T09:01:52.822Z,97.70
2018-11-10T09:02:52.855Z,98.65
2018-11-10T09:03:52.810Z,97.89
2018-11-10T09:04:52.810Z,97.89
2018-11-10T09:05:52.801Z,98.65
2018-11-10T09:06:52.796Z,97.80
2018-11-10T09:07:52.790Z,97.70
2018-11-10T09:08:52.783Z,98.85
2018-11-10T09:09:52.864Z,97.80
2018-11-10T09:10:52.774Z,98.08
2018-11-10T09:11:52.767Z,97.70
2018-11-10T09:12:52.764Z,97.99
2018-11-10T09:13:52.780Z,98.42
2018-11-10T09:14:52.792Z,98.13
2018-11-10T09:15:52.776Z,97.85
2018-11-10T09:16:52.744Z,97.75
2018-11-10T09:17:52.781Z,97.85
2018-11-10T09:18:52.731Z,97.85
2018-11-10T09:19:52.735Z,98.80
2018-11-10T09:20:52.717Z,99.08
2018-11-10T09:21:52.716Z,98.03
2018-11-10T09:22:52.712Z,98.13
2018-11-10T09:23:52.711Z,98.03
2018-11-10T09:24:52.708Z,97.94
2018-11-10T09:25:52.696Z,98.32
2018-11-10T09:26:52.691Z,98.13
2018-11-10T09:27:52.683Z,98.47
2018-11-10T09:28:52.678Z,97.99
2018-11-10T09:29:52.679Z,97.75
2018-11-10T09:30:52.709Z,97.85
2018-11-10T09:31:52.668Z,98.18
2018-11-10T09:32:52.664Z,97.71
2018-11-10T09:33:52.662Z,97.99
2018-11-10T09:34:52.650Z,97.80
2018-11-10T09:35:52.657Z,98.18
2018-11-10T09:36:52.645Z,97.89
2018-11-10T09:37:52.642Z,98.18
2018-11-10T09:38:52.635Z,97.89
2018-11-10T09:39:52.631Z,97.80
2018-11-10T09:40:52.628Z,97.99
2018-11-10T09:41:52.679Z,97.99
2018-11-10T09:42:52.620Z,97.99
2018-11-10T09:43:52.613Z,97.71
2018-11-10T09:44:52.608Z,97.80
2018-11-10T09:45:52.609Z,98.08
2018-11-10T09:46:52.600Z,97.89
2018-11-10T09:47:52.595Z,97.71
2018-11-10T09:48:52.594Z,97.89
2018-11-10T09:49:52.627Z,97.08
2018-11-10T09:50:52.620Z,97.56
2018-11-10T09:51:52.580Z,97.85
2018-11-10T09:52:52.584Z,97.75
2018-11-10T09:53:52.592Z,97.75
2018-11-10T09:54:52.583Z,97.94
2018-11-10T09:55:52.562Z,97.56
2018-11-10T09:56:52.556Z,97.85
2018-11-10T09:57:52.567Z,97.85
2018-11-10T09:58:52.553Z,98.03
2018-11-10T09:59:52.544Z,97.85
2018-11-10T10:00:52.679Z,97.66
2018-11-10T10:01:52.718Z,97.27
2018-11-10T10:02:52.720Z,97.85
2018-11-10T10:03:52.525Z,97.85
2018-11-10T10:04:52.523Z,97.56
2018-11-10T10:05:52.520Z,97.66
2018-11-10T10:06:52.514Z,98.32
2018-11-10T10:07:52.518Z,97.94
2018-11-10T10:08:52.575Z,96.98
2018-11-10T10:09:52.506Z,97.27
2018-11-10T10:10:52.527Z,97.37
2018-11-10T10:11:52.493Z,97.47
2018-11-10T10:12:52.491Z,97.94
2018-11-10T10:13:52.485Z,98.03
2018-11-10T10:14:52.479Z,97.85
2018-11-10T10:15:52.514Z,96.98
2018-11-10T10:16:52.473Z,97.37
2018-11-10T10:17:52.470Z,97.18
2018-11-10T10:18:52.466Z,96.94
2018-11-10T10:19:52.469Z,97.42
2018-11-10T10:20:52.461Z,97.52
2018-11-10T10:21:52.520Z,97.52
2018-11-10T10:22:52.448Z,97.52
2018-11-10T10:23:52.447Z,97.13
2018-11-10T10:24:52.439Z,96.94
2018-11-10T10:25:52.436Z,97.13
2018-11-10T10:26:52.432Z,97.23
2018-11-10T10:27:52.430Z,97.61
2018-11-10T10:28:52.448Z,96.75
2018-11-10T10:29:52.420Z,97.52
2018-11-10T10:30:52.417Z,97.42
2018-11-10T10:31:52.413Z,97.32
2018-11-10T10:32:52.407Z,97.13
2018-11-10T10:33:52.422Z,96.66
2018-11-10T10:34:52.425Z,96.75
2018-11-10T10:35:52.398Z,96.94
2018-11-10T10:36:52.395Z,96.84
2018-11-10T10:37:52.388Z,97.13
2018-11-10T10:38:52.386Z,97.03
2018-11-10T10:39:52.386Z,96.94
2018-11-10T10:40:52.376Z,96.75
2018-11-10T10:41:52.377Z,96.89
2018-11-10T10:42:52.398Z,96.70
2018-11-10T10:43:52.374Z,96.89
2018-11-10T10:44:52.363Z,96.80
2018-11-10T10:45:52.360Z,96.89
2018-11-10T10:46:52.417Z,96.70
2018-11-10T10:47:52.354Z,96.89
2018-11-10T10:48:52.507Z,96.70
2018-11-10T10:49:52.346Z,96.89
2018-11-10T10:50:52.340Z,96.51
2018-11-10T10:51:52.340Z,96.13
2018-11-10T10:52:52.336Z,96.51
2018-11-10T10:53:52.333Z,95.84
2018-11-10T10:54:52.328Z,95.84
2018-11-10T10:55:52.388Z,95.84
2018-11-10T10:56:52.324Z,96.13
2018-11-10T10:57:52.318Z,96.13
2018-11-10T10:58:52.314Z,95.65
2018-11-10T10:59:52.310Z,95.75
2018-11-10T11:00:52.314Z,95.94
2018-11-10T11:01:52.302Z,96.13
2018-11-10T11:02:52.350Z,96.03
2018-11-10T11:03:52.299Z,95.94
2018-11-10T11:04:52.293Z,95.65
2018-11-10T11:05:52.290Z,95.56
2018-11-10T11:06:52.286Z,95.56
2018-11-10T11:07:52.283Z,95.51
2018-11-10T11:08:52.332Z,95.41
2018-11-10T11:09:53.278Z,95.70
2018-11-10T11:10:52.281Z,95.61
2018-11-10T11:11:52.300Z,95.51
2018-11-10T11:12:52.269Z,95.51
2018-11-10T11:13:52.261Z,95.03
2018-11-10T11:14:52.259Z,95.61
2018-11-10T11:15:52.302Z,95.03
2018-11-10T11:16:52.253Z,94.55
2018-11-10T11:17:52.272Z,94.46
2018-11-10T11:18:52.269Z,94.36
2018-11-10T11:19:52.250Z,94.55
2018-11-10T11:20:52.238Z,94.26
2018-11-10T11:21:52.295Z,94.36
2018-11-10T11:22:52.237Z,94.36
2018-11-10T11:23:52.232Z,94.55
2018-11-10T11:24:52.227Z,94.65
2018-11-10T11:25:52.229Z,94.36
2018-11-10T11:26:52.217Z,94.17
2018-11-10T11:27:52.221Z,94.07
2018-11-10T11:28:52.227Z,94.07
2018-11-10T11:29:52.307Z,93.84
2018-11-10T11:30:52.308Z,93.50
2018-11-10T11:31:52.206Z,93.45
2018-11-10T11:32:52.205Z,93.74
2018-11-10T11:33:52.260Z,93.35
2018-11-10T11:34:52.209Z,93.45
2018-11-10T11:35:52.202Z,93.35
2018-11-10T11:36:52.238Z,93.07
2018-11-10T11:37:52.193Z,93.35
2018-11-10T11:38:52.188Z,93.26
2018-11-10T11:39:52.184Z,92.40
2018-11-10T11:40:52.185Z,92.69
2018-11-10T11:41:52.264Z,92.21
2018-11-10T11:42:52.176Z,92.30
2018-11-10T11:43:52.176Z,92.30
2018-11-10T11:44:52.170Z,92.40
2018-11-10T11:45:52.197Z,92.40
2018-11-10T11:46:52.178Z,92.78
2018-11-10T11:47:52.165Z,92.40
2018-11-10T11:48:52.159Z,92.59
2018-11-10T11:49:52.209Z,92.59
2018-11-10T11:50:52.161Z,92.21
2018-11-10T11:51:52.153Z,92.59
2018-11-10T11:52:52.177Z,92.49
2018-11-10T11:53:52.148Z,92.40
2018-11-10T11:54:52.146Z,92.30
2018-11-10T11:55:52.150Z,92.59
2018-11-10T11:56:52.144Z,92.59
2018-11-10T11:57:52.225Z,91.53
2018-11-10T11:58:52.135Z,91.53
2018-11-10T11:59:52.133Z,92.02
2018-11-10T12:00:52.129Z,91.44
2018-11-10T12:01:52.128Z,92.11
2018-11-10T12:02:52.126Z,92.21
2018-11-10T12:03:52.119Z,91.92
2018-11-10T12:04:52.121Z,91.53
2018-11-10T12:05:52.125Z,91.35
2018-11-10T12:06:52.116Z,90.96
2018-11-10T12:07:52.125Z,91.01
2018-11-10T12:08:52.262Z,91.20
2018-11-10T12:09:52.107Z,90.91
2018-11-10T12:10:52.106Z,91.39
2018-11-10T12:11:52.101Z,91.30
2018-11-10T12:12:52.100Z,90.72
2018-11-10T12:13:52.097Z,90.72
2018-11-10T12:14:52.097Z,90.44
2018-11-10T12:15:52.094Z,90.44
2018-11-10T12:16:52.208Z,89.95
2018-11-10T12:17:52.093Z,89.86
2018-11-10T12:18:52.089Z,89.95
2018-11-10T12:19:52.245Z,89.86
2018-11-10T12:20:52.149Z,90.05
2018-11-10T12:21:52.144Z,90.05
2018-11-10T12:22:52.075Z,89.95
2018-11-10T12:23:52.075Z,89.76
2018-11-10T12:24:52.072Z,90.24
2018-11-10T12:25:52.068Z,90.15
2018-11-10T12:26:52.121Z,89.86
2018-11-10T12:27:52.116Z,90.34
2018-11-10T12:28:52.062Z,90.34
2018-11-10T12:29:52.058Z,90.24
2018-11-10T12:30:52.066Z,89.95
2018-11-10T12:31:52.139Z,89.81
2018-11-10T12:32:52.757Z,89.29
2018-11-10T12:33:52.050Z,89.09
2018-11-10T12:34:52.053Z,89.33
2018-11-10T12:35:52.057Z,89.19
2018-11-10T12:36:52.048Z,89.67
2018-11-10T12:37:52.044Z,89.29
2018-11-10T12:38:52.145Z,89.33
2018-11-10T12:39:52.040Z,88.90
2018-11-10T12:40:52.825Z,89.04
2018-11-10T12:41:52.207Z,88.85
2018-11-10T12:42:53.987Z,89.04
2018-11-10T12:43:52.489Z,89.04
2018-11-10T12:44:52.401Z,89.00
2018-11-10T12:45:52.429Z,88.85
2018-11-10T12:46:52.940Z,88.95
2018-11-10T12:48:53.118Z,88.85
2018-11-10T12:49:52.463Z,88.95
2018-11-10T12:50:52.053Z,88.76
2018-11-10T12:51:53.431Z,88.37
2018-11-10T12:52:52.194Z,87.99
2018-11-10T12:53:52.182Z,88.09