createdAt,value
2022-08-12T04:02:55.537Z,1.98
2022-08-12T04:05:57.996Z,1.70
2022-08-12T04:09:00.167Z,1.77
2022-08-12T04:12:23.044Z,1.80
2022-08-12T04:15:31.493Z,2.05
2022-08-12T04:18:34.100Z,1.62
2022-08-12T04:21:37.975Z,1.80
2022-08-12T04:25:01.582Z,2.03
2022-08-12T04:28:13.211Z,1.55
2022-08-12T04:31:16.146Z,2.10
2022-08-12T04:34:18.941Z,1.90
2022-08-12T04:37:21.490Z,1.95
2022-08-12T04:40:28.763Z,1.87
2022-08-12T04:43:59.944Z,1.73
2022-08-12T04:46:54.486Z,2.05
2022-08-12T04:49:56.827Z,1.77
2022-08-12T04:53:00.665Z,1.67
2022-08-12T04:56:04.589Z,1.80
2022-08-12T04:59:07.615Z,1.90
2022-08-12T05:02:10.078Z,2.00
2022-08-12T05:05:22.788Z,1.85
2022-08-12T05:08:26.461Z,2.12
2022-08-12T05:11:28.781Z,1.90
2022-08-12T05:14:37.034Z,1.83
2022-08-12T05:17:41.109Z,1.80
2022-08-12T05:20:44.629Z,1.85
2022-08-12T05:23:46.802Z,1.80
2022-08-12T05:26:49.226Z,1.90
2022-08-12T05:30:07.086Z,2.10
2022-08-12T05:33:15.697Z,1.67
2022-08-12T05:36:19.901Z,2.10
2022-08-12T05:39:22.252Z,1.80
2022-08-12T05:42:32.556Z,2.30
2022-08-12T05:45:41.541Z,2.00
2022-08-12T05:48:47.219Z,2.00
2022-08-12T05:51:49.610Z,2.40
2022-08-12T05:54:57.593Z,2.30
2022-08-12T05:58:02.883Z,2.53
2022-08-12T06:02:11.378Z,2.37
2022-08-12T06:04:27.439Z,1.87
2022-08-12T06:07:42.800Z,1.77
2022-08-12T06:10:52.085Z,2.00
2022-08-12T06:13:55.606Z,2.40
2022-08-12T06:16:59.901Z,2.12
2022-08-12T06:20:26.237Z,2.28
2022-08-12T06:23:28.582Z,2.87
2022-08-12T06:26:30.728Z,2.30
2022-08-12T06:30:09.134Z,3.40
2022-08-12T06:33:11.266Z,2.60
2022-08-12T06:36:21.194Z,3.10
2022-08-12T06:39:24.444Z,2.33
2022-08-12T06:42:52.725Z,2.60
2022-08-12T06:45:58.050Z,2.20
2022-08-12T06:49:00.549Z,2.40
2022-08-12T06:52:11.807Z,2.55
2022-08-12T06:55:20.902Z,2.30
2022-08-12T06:58:25.082Z,2.60
2022-08-12T07:01:27.557Z,2.40
2022-08-12T07:04:38.410Z,2.20
2022-08-12T07:07:41.765Z,2.28
2022-08-12T07:10:58.935Z,2.40
2022-08-12T07:14:12.325Z,2.42
2022-08-12T07:17:15.449Z,2.40
2022-08-12T07:20:42.638Z,2.72
2022-08-12T07:23:41.742Z,2.45
2022-08-12T07:26:44.650Z,3.28
2022-08-12T07:29:58.219Z,2.72
2022-08-12T07:33:08.914Z,2.58
2022-08-12T07:36:13.978Z,2.45
2022-08-12T07:39:17.005Z,2.75
2022-08-12T07:42:19.135Z,2.40
2022-08-12T07:45:22.025Z,2.22
2022-08-12T07:48:24.615Z,2.30
2022-08-12T07:51:28.345Z,2.60
2022-08-12T07:54:30.415Z,2.67
2022-08-12T07:57:33.217Z,2.47
2022-08-12T08:00:37.529Z,2.65
2022-08-12T08:04:01.393Z,2.50
2022-08-12T08:07:03.649Z,2.75
2022-08-12T08:10:10.943Z,3.50
2022-08-12T08:13:13.628Z,2.70
2022-08-12T08:16:16.069Z,2.75
2022-08-12T08:19:23.829Z,2.47
2022-08-12T08:22:41.849Z,2.20
2022-08-12T08:25:45.430Z,2.75
2022-08-12T08:28:48.178Z,2.62
2022-08-12T08:31:54.340Z,2.70
2022-08-12T08:34:56.666Z,3.05
2022-08-12T08:38:28.715Z,2.55
2022-08-12T08:42:17.088Z,3.08
2022-08-12T08:45:16.290Z,2.80
2022-08-12T08:48:18.735Z,2.15
2022-08-12T08:51:24.163Z,2.92
2022-08-12T08:54:26.504Z,2.70
2022-08-12T08:57:43.810Z,2.90
2022-08-12T09:00:50.922Z,2.92
2022-08-12T09:05:07.832Z,3.10
2022-08-12T09:07:51.708Z,2.95
2022-08-12T09:10:45.364Z,3.05
2022-08-12T09:14:12.509Z,3.00
2022-08-12T09:20:39.518Z,2.67
2022-08-12T09:24:00.418Z,2.90
2022-08-12T09:27:06.385Z,2.83
2022-08-12T09:30:16.141Z,2.72
2022-08-12T09:34:25.677Z,2.78
2022-08-12T09:36:57.969Z,2.53
2022-08-12T09:40:57.418Z,2.30
2022-08-12T09:43:53.595Z,2.92
2022-08-12T09:47:03.301Z,2.47
2022-08-12T09:50:20.535Z,2.47
2022-08-12T09:53:36.556Z,2.80
2022-08-12T09:57:02.653Z,2.83
2022-08-12T10:00:13.407Z,3.08
2022-08-12T10:03:32.512Z,2.45
2022-08-12T10:06:36.051Z,2.80
2022-08-12T10:09:57.514Z,3.20
2022-08-12T10:13:34.832Z,2.47
2022-08-12T10:16:45.731Z,2.60
2022-08-12T10:19:52.041Z,2.37
2022-08-12T10:22:59.122Z,2.95
2022-08-12T10:26:37.858Z,2.58
2022-08-12T10:30:38.908Z,2.62
2022-08-12T10:33:18.476Z,2.83
2022-08-12T10:36:40.619Z,2.55
2022-08-12T10:40:01.575Z,2.53
2022-08-12T10:43:26.634Z,2.80
2022-08-12T10:46:30.576Z,3.00
2022-08-12T10:50:03.422Z,2.60
2022-08-12T10:52:56.850Z,2.30
2022-08-12T10:56:00.374Z,2.65
2022-08-12T10:59:11.061Z,2.08
2022-08-12T11:04:20.197Z,2.37
2022-08-12T11:07:06.816Z,2.12
2022-08-12T11:09:00.393Z,2.35
2022-08-12T11:12:35.506Z,2.47
2022-08-12T11:16:03.023Z,1.98
2022-08-12T11:18:55.596Z,2.55
2022-08-12T11:22:01.235Z,2.03
2022-08-12T11:25:10.433Z,1.90
2022-08-12T11:28:15.884Z,2.10
2022-08-12T11:31:18.207Z,2.12
2022-08-12T11:34:53.757Z,2.83
2022-08-12T11:37:59.088Z,2.55
2022-08-12T11:41:05.040Z,2.30
2022-08-12T11:44:43.001Z,2.00
2022-08-12T11:47:29.462Z,2.15
2022-08-12T11:50:32.919Z,2.20
2022-08-12T11:53:59.019Z,2.45
2022-08-12T11:57:02.980Z,2.20
2022-08-12T12:03:48.232Z,2.55
2022-08-12T12:06:52.952Z,2.08
2022-08-12T12:09:55.822Z,2.00
2022-08-12T12:12:57.959Z,2.10
2022-08-12T12:16:00.312Z,2.28
2022-08-12T12:19:02.478Z,2.40
2022-08-12T12:22:04.831Z,2.12
2022-08-12T12:25:13.376Z,2.25
2022-08-12T12:28:36.597Z,2.15
2022-08-12T12:32:10.876Z,1.85
2022-08-12T12:35:13.466Z,2.40
2022-08-12T12:38:25.188Z,2.15
2022-08-12T12:42:42.551Z,2.30
2022-08-12T12:44:53.754Z,2.40
2022-08-12T12:47:58.745Z,2.40
2022-08-12T12:51:48.550Z,2.60
2022-08-12T12:54:52.302Z,2.50
2022-08-12T12:58:00.527Z,2.35
2022-08-12T13:01:04.783Z,2.20
2022-08-12T13:04:27.041Z,2.40
2022-08-12T13:07:54.437Z,2.42
2022-08-12T13:10:53.063Z,2.30
2022-08-12T13:14:09.984Z,2.10
2022-08-12T13:17:17.465Z,2.17
2022-08-12T13:20:37.751Z,2.33
2022-08-12T13:23:42.042Z,2.67
2022-08-12T13:26:47.197Z,2.70
2022-08-12T13:29:50.018Z,2.40
2022-08-12T13:32:58.501Z,2.33
2022-08-12T13:36:06.295Z,2.50
2022-08-12T13:39:12.590Z,2.25
2022-08-12T13:42:22.852Z,2.12
2022-08-12T13:45:26.597Z,2.30
2022-08-12T13:48:31.081Z,2.72
2022-08-12T13:51:41.023Z,2.00
2022-08-12T13:54:43.562Z,2.25
2022-08-12T13:57:59.854Z,1.98
2022-08-12T14:01:05.508Z,2.40
2022-08-12T14:04:12.327Z,2.03
2022-08-12T14:07:14.693Z,2.25
2022-08-12T14:10:36.287Z,2.22
2022-08-12T14:14:05.570Z,2.15
2022-08-12T14:17:05.658Z,1.87
2022-08-12T14:20:14.544Z,2.10
2022-08-12T14:24:01.411Z,2.03
2022-08-12T14:26:46.955Z,1.80
2022-08-12T14:30:03.947Z,2.00
2022-08-12T14:33:09.149Z,1.92
2022-08-12T14:36:21.953Z,2.28
2022-08-12T14:39:25.094Z,1.83
2022-08-12T14:42:28.789Z,1.95
