createdAt,value
2019-04-10T00:00:49.456Z,45.93
2019-04-10T00:03:28.132Z,40.47
2019-04-10T00:05:50.166Z,44.77
2019-04-10T00:08:19.883Z,43.97
2019-04-10T00:10:49.554Z,38.40
2019-04-10T00:13:19.082Z,38.93
2019-04-10T00:15:48.756Z,43.73
2019-04-10T00:18:18.380Z,41.73
2019-04-10T00:20:48.973Z,40.17
2019-04-10T00:23:19.289Z,43.03
2019-04-10T00:25:48.931Z,41.83
2019-04-10T00:28:19.150Z,42.70
2019-04-10T00:30:49.349Z,41.63
2019-04-10T00:33:19.136Z,43.37
2019-04-10T00:35:49.762Z,39.90
2019-04-10T00:38:19.827Z,43.97
2019-04-10T00:40:49.958Z,43.63
2019-04-10T00:43:19.663Z,42.33
2019-04-10T00:45:49.440Z,41.37
2019-04-10T00:48:19.559Z,43.53
2019-04-10T00:50:49.141Z,47.90
2019-04-10T00:53:19.052Z,42.60
2019-04-10T00:55:48.735Z,47.83
2019-04-10T00:58:18.347Z,41.47
2019-04-10T01:00:47.868Z,49.23
2019-04-10T01:03:36.359Z,44.50
2019-04-10T01:06:05.979Z,47.50
2019-04-10T01:08:35.452Z,43.87
2019-04-10T01:11:05.017Z,45.13
2019-04-10T01:13:34.687Z,44.43
2019-04-10T01:16:04.239Z,45.40
2019-04-10T01:18:33.801Z,44.37
2019-04-10T01:21:04.085Z,47.83
2019-04-10T01:23:33.789Z,44.23
2019-04-10T01:26:03.555Z,44.83
2019-04-10T01:28:33.172Z,45.93
2019-04-10T01:31:02.731Z,46.30
2019-04-10T01:33:32.530Z,45.20
2019-04-10T01:36:02.784Z,46.83
2019-04-10T01:38:33.470Z,49.10
2019-04-10T01:41:03.610Z,43.50
2019-04-10T01:43:33.412Z,44.53
2019-04-10T01:46:04.122Z,44.17
2019-04-10T01:48:34.504Z,42.23
2019-04-10T01:51:04.077Z,45.00
2019-04-10T01:53:33.664Z,44.40
2019-04-10T01:56:03.209Z,47.37
2019-04-10T01:58:32.884Z,49.20
2019-04-10T02:01:08.607Z,45.53
2019-04-10T02:03:38.342Z,47.53
2019-04-10T02:06:07.918Z,46.73
2019-04-10T02:08:38.210Z,46.00
2019-04-10T02:11:08.823Z,45.47
2019-04-10T02:13:39.320Z,46.80
2019-04-10T02:16:08.995Z,50.57
2019-04-10T02:18:38.560Z,46.10
2019-04-10T02:21:08.158Z,46.73
2019-04-10T02:23:38.594Z,46.00
2019-04-10T02:26:08.245Z,46.70
2019-04-10T02:28:37.810Z,61.97
2019-04-10T02:31:07.364Z,46.13
2019-04-10T02:33:36.878Z,47.67
2019-04-10T02:36:06.479Z,45.33
2019-04-10T02:38:52.624Z,51.83
2019-04-10T02:41:08.491Z,48.63
2019-04-10T02:43:39.703Z,45.57
2019-04-10T02:46:09.517Z,50.80
2019-04-10T02:48:39.393Z,46.60
2019-04-10T02:51:09.698Z,43.37
2019-04-10T02:53:39.588Z,49.67
2019-04-10T02:56:09.211Z,48.00
2019-04-10T02:58:40.148Z,45.40
2019-04-10T03:01:11.237Z,44.47
2019-04-10T03:03:42.357Z,44.40
2019-04-10T03:06:13.371Z,47.73
2019-04-10T03:08:58.655Z,46.33
2019-04-10T03:11:14.649Z,46.90
2019-04-10T03:13:47.176Z,49.60
2019-04-10T03:16:17.681Z,49.47
2019-04-10T03:18:47.490Z,50.73
2019-04-10T03:21:17.055Z,45.57
2019-04-10T03:23:47.522Z,48.23
2019-04-10T03:26:17.328Z,53.97
2019-04-10T03:28:47.215Z,48.43
2019-04-10T03:31:17.169Z,54.17
2019-04-10T03:34:11.305Z,49.73
2019-04-10T03:36:40.904Z,47.77
2019-04-10T03:39:10.817Z,50.83
2019-04-10T03:41:40.706Z,54.30
2019-04-10T03:44:10.364Z,52.03
2019-04-10T03:46:40.220Z,48.43
2019-04-10T03:49:11.808Z,51.00
2019-04-10T03:51:41.470Z,55.03
2019-04-10T03:54:11.203Z,49.53
2019-04-10T03:56:40.881Z,50.80
2019-04-10T03:59:10.414Z,56.17
2019-04-10T04:01:40.907Z,54.20
2019-04-10T04:04:10.614Z,50.50
2019-04-10T04:06:40.151Z,51.57
2019-04-10T04:09:12.039Z,52.23
2019-04-10T04:11:41.898Z,49.53
2019-04-10T04:14:12.333Z,48.77
2019-04-10T04:16:42.066Z,56.83
2019-04-10T04:19:11.636Z,58.43
2019-04-10T04:21:41.844Z,52.50
2019-04-10T04:24:11.608Z,56.03
2019-04-10T04:26:41.166Z,57.13
2019-04-10T04:29:10.721Z,58.03
2019-04-10T04:31:42.167Z,56.87
2019-04-10T04:34:12.249Z,54.23
2019-04-10T04:36:42.949Z,52.33
2019-04-10T04:39:21.671Z,55.47
2019-04-10T04:41:44.329Z,54.80
2019-04-10T04:44:14.593Z,54.17
2019-04-10T04:46:44.981Z,56.40
2019-04-10T04:49:15.657Z,57.17
2019-04-10T04:51:46.540Z,55.37
2019-04-10T04:54:17.065Z,58.70
2019-04-10T04:56:46.990Z,58.20
2019-04-10T04:59:16.538Z,58.37
2019-04-10T05:01:46.842Z,58.07
2019-04-10T05:04:17.293Z,56.33
2019-04-10T05:06:48.003Z,64.87
2019-04-10T05:09:28.842Z,60.47
2019-04-10T05:11:49.016Z,61.23
2019-04-10T05:14:19.587Z,55.30
2019-04-10T05:16:49.975Z,65.37
2019-04-10T05:19:20.811Z,55.50
2019-04-10T05:21:51.827Z,60.97
2019-04-10T05:24:22.020Z,52.67
2019-04-10T05:26:51.651Z,63.10
2019-04-10T05:29:21.662Z,54.77
2019-04-10T05:31:51.323Z,54.93
2019-04-10T05:34:21.905Z,62.50
2019-04-10T05:36:51.531Z,58.33
2019-04-10T05:39:21.066Z,64.17
2019-04-10T05:41:50.615Z,60.40
2019-04-10T05:44:20.262Z,62.37
2019-04-10T05:46:49.804Z,64.77
2019-04-10T05:49:20.549Z,64.40
2019-04-10T05:51:50.406Z,65.83
2019-04-10T05:54:19.967Z,65.17
2019-04-10T05:56:50.395Z,61.37
2019-04-10T05:59:20.154Z,60.67
2019-04-10T06:01:50.563Z,63.80
2019-04-10T06:04:21.019Z,61.00
2019-04-10T06:06:50.715Z,69.30
2019-04-10T06:09:20.596Z,64.00
2019-04-10T06:11:50.210Z,60.17
2019-04-10T06:14:19.941Z,67.57
2019-04-10T06:16:50.948Z,68.17
2019-04-10T06:19:21.922Z,65.73
2019-04-10T06:21:52.437Z,61.87
2019-04-10T06:24:22.410Z,62.63
2019-04-10T06:26:52.180Z,70.37
2019-04-10T06:29:21.715Z,67.80
2019-04-10T06:31:51.267Z,68.43
2019-04-10T06:34:20.807Z,69.30
2019-04-10T06:36:51.482Z,67.90
2019-04-10T06:39:21.111Z,77.03
2019-04-10T06:41:50.888Z,69.27
2019-04-10T06:44:21.673Z,77.77
2019-04-10T06:46:51.839Z,75.47
2019-04-10T06:49:22.792Z,72.97
2019-04-10T06:51:53.455Z,72.03
2019-04-10T06:54:23.072Z,72.57
2019-04-10T06:56:52.613Z,70.77
2019-04-10T06:59:23.257Z,63.03
2019-04-10T07:01:56.377Z,64.63
2019-04-10T07:04:25.252Z,64.63
2019-04-10T07:07:01.796Z,66.73
2019-04-10T07:09:27.138Z,62.33
2019-04-10T07:12:00.173Z,71.40
2019-04-10T07:14:28.802Z,67.93
2019-04-10T07:17:05.066Z,69.30
2019-04-10T07:19:30.316Z,64.13
2019-04-10T07:22:01.399Z,67.27
2019-04-10T07:24:34.426Z,63.80
2019-04-10T07:27:04.613Z,70.70
2019-04-10T07:29:34.153Z,71.60
2019-04-10T07:32:07.843Z,74.73
2019-04-10T07:34:35.986Z,74.57
2019-04-10T07:37:05.937Z,84.57
2019-04-10T07:39:35.537Z,64.80
2019-04-10T07:42:06.127Z,69.43
2019-04-10T07:44:35.804Z,80.77
2019-04-10T07:47:05.447Z,80.83
2019-04-10T07:49:37.645Z,67.30
2019-04-10T07:52:06.220Z,68.90
2019-04-10T07:54:35.775Z,60.37
2019-04-10T07:57:06.315Z,69.17
2019-04-10T07:59:35.958Z,64.63
2019-04-10T08:02:07.206Z,64.13
2019-04-10T08:04:37.422Z,68.83
2019-04-10T08:07:07.315Z,64.13
2019-04-10T08:09:37.653Z,67.90
2019-04-10T08:12:07.330Z,62.67
2019-04-10T08:14:37.928Z,58.50
2019-04-10T08:17:07.983Z,68.23
2019-04-10T08:19:37.673Z,70.23
2019-04-10T08:22:08.201Z,65.40
2019-04-10T08:24:38.555Z,65.83
2019-04-10T08:27:10.205Z,68.57
2019-04-10T08:29:39.899Z,62.00
2019-04-10T08:32:10.291Z,63.40
2019-04-10T08:34:40.007Z,69.10
2019-04-10T08:37:10.284Z,68.10
2019-04-10T08:39:42.923Z,71.43
2019-04-10T08:42:11.206Z,67.57
2019-04-10T08:44:40.743Z,68.77
2019-04-10T08:47:11.030Z,68.40
2019-04-10T08:49:41.165Z,62.70
2019-04-10T08:52:10.951Z,62.47
2019-04-10T08:54:40.541Z,56.07
2019-04-10T08:57:11.182Z,61.17
2019-04-10T08:59:44.033Z,61.23
2019-04-10T09:02:13.499Z,62.70
2019-04-10T09:04:43.308Z,59.67
2019-04-10T09:07:13.686Z,61.70
2019-04-10T09:09:43.402Z,59.00
2019-04-10T09:12:13.609Z,66.77
2019-04-10T09:14:43.692Z,61.90
2019-04-10T09:17:13.316Z,60.63
2019-04-10T09:19:42.779Z,58.20
2019-04-10T09:22:12.322Z,63.30
2019-04-10T09:24:42.496Z,60.83
2019-04-10T09:27:13.014Z,58.80
2019-04-10T09:29:42.683Z,62.60
2019-04-10T09:32:12.656Z,61.97
2019-04-10T09:34:45.059Z,61.47
2019-04-10T09:37:13.583Z,61.57
2019-04-10T09:39:43.446Z,63.60
2019-04-10T09:42:15.776Z,59.63
2019-04-10T09:44:46.310Z,62.47
2019-04-10T09:47:16.438Z,63.03
2019-04-10T09:52:16.675Z,57.23
2019-04-10T09:54:46.713Z,60.23
2019-04-10T09:57:17.913Z,59.30
2019-04-10T09:59:49.463Z,58.70
2019-04-10T10:02:20.971Z,62.00
2019-04-10T10:04:50.661Z,57.77
2019-04-10T10:07:20.704Z,60.57
2019-04-10T10:09:51.437Z,61.83
2019-04-10T10:12:21.139Z,60.80
2019-04-10T10:14:51.801Z,62.57
2019-04-10T10:17:22.367Z,60.90
2019-04-10T10:19:53.810Z,63.27
2019-04-10T10:22:23.339Z,57.37
2019-04-10T10:24:53.136Z,62.30
2019-04-10T10:27:23.366Z,58.40
2019-04-10T10:29:54.892Z,59.73
2019-04-10T10:32:24.712Z,59.47
2019-04-10T10:34:54.644Z,61.13
2019-04-10T10:37:24.422Z,59.23
2019-04-10T10:39:55.953Z,65.87
2019-04-10T10:42:27.659Z,56.10
2019-04-10T10:44:57.201Z,58.70
2019-04-10T10:47:26.811Z,60.83
2019-04-10T10:49:59.059Z,61.90
2019-04-10T10:52:33.500Z,58.37
2019-04-10T10:55:03.269Z,66.87
2019-04-10T10:57:35.329Z,62.97
2019-04-10T11:00:06.230Z,62.50
2019-04-10T11:02:35.953Z,62.30
2019-04-10T11:05:07.252Z,62.40
2019-04-10T11:07:38.673Z,62.87
2019-04-10T11:10:09.031Z,67.87
2019-04-10T11:12:38.599Z,61.90
2019-04-10T11:15:08.233Z,62.83
2019-04-10T11:17:38.463Z,66.70
2019-04-10T11:20:10.416Z,67.40
2019-04-10T11:22:40.195Z,59.27
2019-04-10T11:25:09.940Z,64.17
2019-04-10T11:27:39.599Z,64.07
2019-04-10T11:30:10.148Z,68.37
2019-04-10T11:32:39.882Z,61.83
2019-04-10T11:35:11.069Z,70.87
2019-04-10T11:37:44.907Z,64.37
2019-04-10T11:40:15.812Z,69.80
2019-04-10T11:42:44.742Z,65.00
2019-04-10T11:45:17.017Z,64.80
2019-04-10T11:47:47.494Z,64.63
2019-04-10T11:50:18.739Z,65.33
2019-04-10T11:52:53.133Z,62.63
2019-04-10T11:55:24.475Z,65.53
2019-04-10T11:57:51.572Z,66.97
2019-04-10T12:00:46.665Z,65.33
2019-04-10T12:03:12.780Z,71.47
2019-04-10T12:05:46.378Z,68.90
2019-04-10T12:08:41.950Z,65.83
2019-04-10T12:13:19.715Z,66.30
2019-04-10T12:15:50.371Z,64.43
2019-04-10T12:18:20.166Z,78.10
2019-04-10T12:20:49.738Z,71.10
2019-04-10T12:23:19.278Z,70.47
2019-04-10T12:25:49.381Z,75.37
2019-04-10T12:28:20.055Z,80.73
2019-04-10T12:30:49.710Z,83.10
2019-04-10T12:33:19.234Z,75.97
2019-04-10T12:35:49.871Z,77.93
2019-04-10T12:38:19.542Z,76.27
2019-04-10T12:40:49.130Z,78.50
2019-04-10T12:43:18.786Z,71.93
2019-04-10T12:45:48.611Z,78.87
2019-04-10T12:48:18.779Z,73.30
2019-04-10T12:50:49.511Z,71.50
2019-04-10T12:53:21.255Z,71.13
2019-04-10T12:55:53.586Z,66.67
2019-04-10T12:58:24.130Z,77.30
2019-04-10T13:00:56.179Z,76.20
2019-04-10T13:03:27.368Z,76.00
2019-04-10T13:05:57.735Z,75.50
2019-04-10T13:08:47.287Z,77.90
2019-04-10T13:10:58.711Z,79.10
2019-04-10T13:13:28.591Z,82.70
2019-04-10T13:15:59.369Z,78.30
2019-04-10T13:18:30.118Z,75.63
2019-04-10T13:20:59.794Z,73.30
2019-04-10T13:23:29.619Z,72.57
2019-04-10T13:26:00.952Z,75.73
2019-04-10T13:28:30.358Z,70.50
2019-04-10T13:30:59.927Z,67.17
2019-04-10T13:33:29.458Z,68.07
2019-04-10T13:35:59.536Z,68.53
2019-04-10T13:38:33.642Z,76.53
2019-04-10T13:41:00.326Z,78.27
2019-04-10T13:43:29.891Z,74.23
2019-04-10T13:46:00.431Z,72.17
2019-04-10T13:48:31.238Z,76.77
2019-04-10T13:51:01.271Z,75.53
2019-04-10T13:53:30.788Z,77.23
2019-04-10T13:56:00.988Z,92.97
2019-04-10T13:58:31.064Z,89.57
2019-04-10T14:01:01.012Z,83.90
2019-04-10T14:03:30.539Z,96.93
2019-04-10T14:06:01.136Z,89.87
2019-04-10T14:08:47.136Z,86.37
2019-04-10T14:11:02.668Z,93.07
2019-04-10T14:13:32.627Z,81.83
2019-04-10T14:16:02.681Z,80.97
2019-04-10T14:18:32.936Z,79.43
2019-04-10T14:21:07.489Z,74.17
2019-04-10T14:23:33.719Z,73.53
2019-04-10T14:26:16.244Z,73.67
2019-04-10T14:28:46.866Z,77.00
2019-04-10T14:31:28.788Z,76.03
2019-04-10T14:33:58.468Z,81.80
2019-04-10T14:36:27.989Z,75.33
2019-04-10T14:39:08.620Z,75.97
2019-04-10T14:41:29.587Z,78.27
2019-04-10T14:43:59.375Z,69.57
2019-04-10T14:46:28.945Z,74.37
2019-04-10T14:48:58.602Z,73.13
2019-04-10T14:51:28.360Z,70.07
2019-04-10T14:53:57.908Z,71.40
2019-04-10T14:56:28.361Z,74.57
2019-04-10T14:58:57.968Z,77.80
2019-04-10T15:01:28.394Z,76.23
2019-04-10T15:03:57.942Z,77.77
2019-04-10T15:06:27.457Z,89.67
2019-04-10T15:08:57.758Z,79.50
2019-04-10T15:11:27.407Z,78.90
2019-04-10T15:13:57.220Z,92.57
2019-04-10T15:16:27.351Z,87.53
2019-04-10T15:18:58.294Z,99.57
2019-04-10T15:21:29.095Z,77.70
2019-04-10T15:23:59.423Z,95.57
2019-04-10T15:26:30.099Z,102.17
2019-04-10T15:29:00.273Z,92.33
2019-04-10T15:31:29.938Z,87.03
2019-04-10T15:33:59.466Z,81.13
2019-04-10T15:36:28.995Z,80.47
2019-04-10T15:38:58.554Z,87.73
2019-04-10T15:41:28.115Z,84.63
2019-04-10T15:43:57.666Z,85.53
2019-04-10T15:46:27.230Z,85.97
2019-04-10T15:48:56.750Z,88.93
2019-04-10T15:51:26.306Z,90.17
2019-04-10T15:53:56.961Z,97.83
2019-04-10T15:56:27.582Z,87.77
2019-04-10T15:58:58.018Z,83.67
2019-04-10T16:01:28.527Z,79.73
2019-04-10T16:03:58.961Z,91.87
2019-04-10T16:06:29.361Z,82.63
2019-04-10T16:08:59.062Z,82.57
2019-04-10T16:12:02.995Z,85.40
2019-04-10T16:14:33.286Z,79.00
2019-04-10T16:17:22.854Z,91.17
2019-04-10T16:19:59.999Z,92.07
2019-04-10T16:22:40.940Z,97.50
2019-04-10T16:25:16.447Z,83.13
2019-04-10T16:27:46.011Z,83.63
2019-04-10T16:30:18.618Z,84.70
2019-04-10T16:32:48.154Z,96.20
2019-04-10T16:35:18.994Z,93.30
2019-04-10T16:37:49.509Z,100.43
2019-04-10T16:40:19.119Z,100.47
2019-04-10T16:42:48.941Z,95.67
2019-04-10T16:45:18.573Z,110.87
2019-04-10T16:47:48.293Z,107.37
2019-04-10T16:50:18.031Z,101.30
2019-04-10T16:52:47.574Z,108.80
2019-04-10T16:55:17.857Z,106.73
2019-04-10T16:57:47.517Z,104.37
2019-04-10T17:00:19.434Z,100.20
2019-04-10T17:02:48.820Z,89.10
2019-04-10T17:05:18.638Z,90.37
2019-04-10T17:07:49.516Z,91.37
2019-04-10T17:10:24.408Z,86.83
2019-04-10T17:12:53.835Z,87.77
2019-04-10T17:15:23.916Z,91.23
2019-04-10T17:17:54.747Z,90.03
2019-04-10T17:20:24.982Z,90.60
2019-04-10T17:22:54.518Z,88.57
2019-04-10T17:25:24.374Z,89.00
2019-04-10T17:27:54.162Z,86.27
2019-04-10T17:30:23.929Z,84.47
2019-04-10T17:32:54.302Z,88.07
2019-04-10T17:35:24.208Z,83.60
2019-04-10T17:37:54.144Z,88.53
2019-04-10T17:40:31.858Z,85.43
2019-04-10T17:42:54.972Z,85.93
2019-04-10T17:45:25.789Z,90.67
2019-04-10T17:47:56.557Z,90.43
2019-04-10T17:50:27.992Z,94.53
2019-04-10T17:52:58.811Z,86.60
2019-04-10T17:55:28.693Z,84.40
2019-04-10T17:57:58.413Z,86.13
2019-04-10T18:00:39.967Z,82.83
2019-04-10T18:03:10.838Z,74.70
2019-04-10T18:05:40.667Z,82.83
2019-04-10T18:08:10.621Z,80.87
2019-04-10T18:10:47.391Z,83.90
2019-04-10T18:13:11.657Z,76.23
2019-04-10T18:15:41.295Z,83.43
2019-04-10T18:18:11.547Z,86.80
2019-04-10T18:20:42.248Z,87.30
2019-04-10T18:23:11.822Z,81.10
2019-04-10T18:25:42.300Z,81.33
2019-04-10T18:28:11.931Z,83.17
2019-04-10T18:30:41.458Z,85.53
2019-04-10T18:33:12.068Z,84.90
2019-04-10T18:35:42.809Z,78.60
2019-04-10T18:38:13.233Z,80.97
2019-04-10T18:40:52.134Z,83.53
2019-04-10T18:43:14.134Z,79.10
2019-04-10T18:45:54.815Z,83.30
2019-04-10T18:48:14.861Z,82.00
2019-04-10T18:50:45.399Z,84.57
2019-04-10T18:53:15.205Z,89.00
2019-04-10T18:55:44.876Z,83.57
2019-04-10T18:58:17.491Z,86.13
2019-04-10T19:01:14.252Z,91.53
2019-04-10T19:04:04.268Z,79.37
2019-04-10T19:06:42.795Z,92.23
2019-04-10T19:09:20.980Z,93.80
2019-04-10T19:11:44.473Z,96.53
2019-04-10T19:14:14.472Z,93.67
2019-04-10T19:16:45.812Z,82.93
2019-04-10T19:19:16.352Z,83.33
2019-04-10T19:21:46.423Z,79.90
2019-04-10T19:24:16.046Z,90.00
2019-04-10T19:26:47.439Z,81.90
2019-04-10T19:29:18.328Z,80.40
2019-04-10T19:31:51.924Z,87.37
2019-04-10T19:34:23.469Z,78.43
2019-04-10T19:36:54.358Z,83.70
2019-04-10T19:39:24.531Z,82.23
2019-04-10T19:41:55.628Z,84.10
2019-04-10T19:44:26.636Z,86.33
2019-04-10T19:46:57.689Z,85.87
2019-04-10T19:49:28.173Z,89.80
2019-04-10T19:51:58.134Z,85.37
2019-04-10T19:54:28.294Z,90.40
2019-04-10T19:56:59.119Z,84.77
2019-04-10T19:59:28.873Z,94.60
2019-04-10T20:01:58.407Z,88.90
2019-04-10T20:04:29.592Z,79.50
2019-04-10T20:06:59.235Z,88.13
2019-04-10T20:09:28.774Z,94.97
2019-04-10T20:12:00.210Z,88.20
2019-04-10T20:14:30.595Z,89.37
2019-04-10T20:17:01.689Z,86.50
2019-04-10T20:19:32.789Z,83.90
2019-04-10T20:22:02.682Z,96.00
2019-04-10T20:24:32.621Z,89.03
2019-04-10T20:27:02.178Z,99.77
2019-04-10T20:29:31.960Z,88.07
2019-04-10T20:32:01.733Z,95.63
2019-04-10T20:34:31.631Z,92.00
2019-04-10T20:37:06.606Z,91.63
2019-04-10T20:39:33.530Z,92.10
2019-04-10T20:42:03.251Z,90.67
2019-04-10T20:44:32.777Z,94.97
2019-04-10T20:47:02.517Z,96.47
2019-04-10T20:49:32.241Z,92.80
2019-04-10T20:52:02.032Z,96.07
2019-04-10T20:54:32.880Z,91.57
2019-04-10T20:57:03.380Z,86.93
2019-04-10T20:59:34.896Z,84.20
2019-04-10T21:02:04.624Z,91.57
2019-04-10T21:04:34.218Z,86.33
2019-04-10T21:07:04.814Z,87.27
2019-04-10T21:09:34.667Z,83.97
2019-04-10T21:12:10.011Z,84.60
2019-04-10T21:14:35.891Z,82.60
2019-04-10T21:17:06.677Z,90.60
2019-04-10T21:19:37.494Z,86.53
2019-04-10T21:22:08.138Z,83.37
2019-04-10T21:24:37.954Z,80.67
2019-04-10T21:27:07.472Z,88.07
2019-04-10T21:29:54.918Z,79.17
2019-04-10T21:32:40.902Z,82.57
2019-04-10T21:35:12.759Z,91.70
2019-04-10T21:37:42.468Z,75.93
2019-04-10T21:40:11.999Z,83.07
2019-04-10T21:42:41.543Z,83.37
2019-04-10T21:45:11.307Z,79.47
2019-04-10T21:47:41.779Z,90.67
2019-04-10T21:50:12.990Z,90.87
2019-04-10T21:52:43.474Z,91.80
2019-04-10T21:55:13.222Z,90.13
2019-04-10T21:57:42.767Z,100.27
2019-04-10T22:00:16.238Z,93.57
2019-04-10T22:02:46.493Z,91.73
2019-04-10T22:05:16.426Z,84.40
2019-04-10T22:08:11.106Z,88.03
2019-04-10T22:10:45.860Z,93.40
2019-04-10T22:13:15.722Z,98.33
2019-04-10T22:15:47.010Z,93.93
2019-04-10T22:18:17.032Z,95.70
2019-04-10T22:20:47.870Z,92.27
2019-04-10T22:23:18.097Z,92.70
2019-04-10T22:25:47.983Z,91.77
2019-04-10T22:28:18.963Z,95.77
2019-04-10T22:30:48.554Z,101.47
2019-04-10T22:33:18.172Z,92.93
2019-04-10T22:35:48.366Z,97.10
2019-04-10T22:38:18.090Z,97.80
2019-04-10T22:40:48.818Z,104.33
2019-04-10T22:43:18.389Z,94.70
2019-04-10T22:45:48.689Z,102.63
2019-04-10T22:48:18.884Z,94.53
2019-04-10T22:50:49.274Z,97.80
2019-04-10T22:53:19.356Z,101.60
2019-04-10T22:55:49.109Z,107.90
2019-04-10T22:58:19.126Z,104.63
2019-04-10T23:00:48.813Z,107.07
2019-04-10T23:03:18.339Z,108.57
2019-04-10T23:05:48.849Z,97.23
2019-04-10T23:08:19.732Z,105.43
2019-04-10T23:10:49.544Z,109.53
2019-04-10T23:13:19.079Z,99.33
2019-04-10T23:15:49.444Z,108.40
2019-04-10T23:18:19.247Z,104.67
2019-04-10T23:20:48.715Z,99.37
2019-04-10T23:23:18.964Z,107.40
2019-04-10T23:25:48.861Z,111.53
2019-04-10T23:28:18.359Z,107.60
2019-04-10T23:30:48.852Z,98.60
2019-04-10T23:33:19.654Z,106.53
2019-04-10T23:35:49.660Z,108.47
2019-04-10T23:38:19.484Z,106.60
2019-04-10T23:40:49.368Z,98.87
2019-04-10T23:43:21.031Z,105.63
2019-04-10T23:45:50.273Z,100.87
2019-04-10T23:48:20.443Z,102.03
2019-04-10T23:50:50.306Z,109.13
2019-04-10T23:53:20.489Z,100.27
2019-04-10T23:55:50.353Z,103.03
2019-04-10T23:58:20.185Z,107.87
