createdAt,value
2019-04-22T00:01:57.856Z,7.95
2019-04-22T00:04:32.216Z,7.83
2019-04-22T00:07:17.417Z,7.95
2019-04-22T00:09:53.222Z,7.55
2019-04-22T00:12:32.129Z,7.33
2019-04-22T00:14:52.467Z,7.20
2019-04-22T00:17:31.964Z,6.87
2019-04-22T00:20:02.974Z,7.33
2019-04-22T00:22:27.394Z,7.62
2019-04-22T00:25:03.501Z,7.55
2019-04-22T00:27:39.166Z,7.95
2019-04-22T00:30:07.256Z,7.28
2019-04-22T00:32:30.528Z,7.47
2019-04-22T00:35:07.200Z,7.33
2019-04-22T00:37:35.734Z,7.72
2019-04-22T00:40:07.216Z,8.28
2019-04-22T00:42:41.316Z,7.95
2019-04-22T00:45:11.650Z,8.08
2019-04-22T00:47:38.139Z,8.23
2019-04-22T00:52:52.561Z,8.30
2019-04-22T00:57:52.134Z,8.10
2019-04-22T01:00:19.916Z,8.33
2019-04-22T01:02:49.712Z,9.13
2019-04-22T01:05:21.992Z,8.45
2019-04-22T01:07:49.573Z,8.70
2019-04-22T01:10:25.222Z,9.08
2019-04-22T01:12:54.572Z,8.25
2019-04-22T01:15:28.822Z,9.10
2019-04-22T01:18:00.132Z,8.68
2019-04-22T01:23:08.111Z,8.95
2019-04-22T01:25:34.133Z,8.25
2019-04-22T01:27:58.335Z,8.90
2019-04-22T01:30:24.451Z,9.10
2019-04-22T01:32:50.264Z,9.38
2019-04-22T01:35:28.921Z,9.58
2019-04-22T01:38:06.210Z,9.50
2019-04-22T01:40:45.189Z,9.40
2019-04-22T01:43:18.644Z,9.63
2019-04-22T01:45:45.120Z,9.73
2019-04-22T01:48:19.786Z,9.98
2019-04-22T01:50:46.187Z,10.15
2019-04-22T01:53:24.583Z,9.93
2019-04-22T01:55:52.286Z,9.45
2019-04-22T01:58:21.508Z,9.88
2019-04-22T02:00:55.607Z,9.80
2019-04-22T02:03:26.032Z,9.13
2019-04-22T02:05:59.219Z,10.28
2019-04-22T02:08:45.459Z,10.95
2019-04-22T02:11:23.698Z,10.13
2019-04-22T02:13:41.310Z,10.50
2019-04-22T02:16:10.172Z,11.08
2019-04-22T02:21:03.194Z,11.18
2019-04-22T02:26:25.764Z,12.58
2019-04-22T02:31:25.949Z,12.07
2019-04-22T02:44:12.171Z,12.93
2019-04-22T02:46:41.270Z,13.53
2019-04-22T02:51:22.946Z,13.15
2019-04-22T02:54:21.867Z,13.08
2019-04-22T02:59:03.920Z,14.58
2019-04-22T03:01:31.477Z,13.72
2019-04-22T03:06:34.959Z,14.40
2019-04-22T03:09:07.211Z,15.00
2019-04-22T03:11:34.270Z,15.00
2019-04-22T03:14:16.908Z,15.40
2019-04-22T03:29:04.658Z,15.05
2019-04-22T03:35:13.323Z,14.70
2019-04-22T03:39:38.539Z,15.00
2019-04-22T03:49:41.084Z,13.98
2019-04-22T04:02:15.708Z,12.90
2019-04-22T04:04:39.277Z,12.88
2019-04-22T04:09:39.276Z,12.78
2019-04-22T04:12:14.741Z,12.82
2019-04-22T04:17:15.818Z,13.32
2019-04-22T04:22:32.301Z,12.13
2019-04-22T04:30:14.823Z,12.20
2019-04-22T04:32:38.915Z,11.57
2019-04-22T04:37:40.918Z,11.80
2019-04-22T04:47:44.938Z,12.15
2019-04-22T04:53:01.196Z,11.73
2019-04-22T04:57:51.484Z,11.73
2019-04-22T05:00:38.867Z,11.57
2019-04-22T05:02:48.975Z,12.20
2019-04-22T05:07:40.497Z,11.33
2019-04-22T05:12:52.945Z,12.40
2019-04-22T05:17:55.069Z,12.70
2019-04-22T05:20:29.372Z,11.22
2019-04-22T05:22:44.536Z,11.97
2019-04-22T05:25:28.584Z,10.68
2019-04-22T05:27:50.945Z,10.72
2019-04-22T05:30:34.227Z,11.30
2019-04-22T05:32:47.615Z,10.40
2019-04-22T05:37:57.984Z,9.65
2019-04-22T05:42:56.268Z,9.75
2019-04-22T05:45:24.965Z,10.18
2019-04-22T05:47:57.477Z,9.75
2019-04-22T05:50:27.001Z,9.63
2019-04-22T05:53:13.550Z,9.65
2019-04-22T05:55:36.346Z,9.33
2019-04-22T05:58:02.459Z,8.83
2019-04-22T06:03:20.894Z,8.18
2019-04-22T06:08:13.242Z,8.43
2019-04-22T06:10:50.390Z,8.63
2019-04-22T06:13:04.729Z,8.85
2019-04-22T06:15:37.655Z,8.55
2019-04-22T06:21:03.986Z,7.85
2019-04-22T06:23:29.242Z,9.18
2019-04-22T06:26:05.257Z,9.15
2019-04-22T06:28:40.792Z,7.92
2019-04-22T06:30:57.375Z,8.28
2019-04-22T06:33:27.251Z,8.03
2019-04-22T06:38:34.079Z,6.53
2019-04-22T06:41:04.546Z,6.92
2019-04-22T06:46:06.344Z,6.95
2019-04-22T06:48:33.081Z,7.17
2019-04-22T06:51:02.607Z,6.60
2019-04-22T06:53:34.650Z,6.67
2019-04-22T06:56:05.202Z,7.12
2019-04-22T06:58:44.285Z,6.55
2019-04-22T07:01:12.557Z,7.47
2019-04-22T07:06:12.658Z,6.12
2019-04-22T07:09:07.844Z,5.30
2019-04-22T07:11:06.265Z,6.40
2019-04-22T07:13:50.238Z,5.62
2019-04-22T07:16:18.717Z,5.47
2019-04-22T07:19:01.821Z,5.12
2019-04-22T07:21:12.641Z,4.12
2019-04-22T07:24:24.183Z,4.05
2019-04-22T07:26:29.104Z,4.40
2019-04-22T07:28:49.033Z,4.47
2019-04-22T07:31:20.495Z,3.98
2019-04-22T07:33:51.760Z,4.55
2019-04-22T07:39:01.736Z,4.80
2019-04-22T07:41:28.667Z,4.30
2019-04-22T07:46:54.689Z,5.03
2019-04-22T07:48:59.940Z,5.37
2019-04-22T07:51:32.615Z,6.40
2019-04-22T07:54:01.700Z,5.97
2019-04-22T07:56:29.329Z,5.47
2019-04-22T07:59:03.207Z,5.08
2019-04-22T08:01:30.586Z,5.67
2019-04-22T08:06:41.611Z,5.17
2019-04-22T08:09:13.953Z,6.05
2019-04-22T08:14:14.991Z,5.53
2019-04-22T08:16:43.901Z,5.67
2019-04-22T08:19:20.389Z,5.80
2019-04-22T08:21:45.486Z,5.85
2019-04-22T08:24:18.439Z,5.10
2019-04-22T08:26:51.971Z,5.87
2019-04-22T08:29:19.132Z,5.45
2019-04-22T08:34:20.823Z,4.62
2019-04-22T08:37:12.345Z,5.42
2019-04-22T08:39:25.227Z,4.87
2019-04-22T08:41:50.967Z,5.20
2019-04-22T08:44:40.235Z,5.22
2019-04-22T08:47:04.364Z,5.55
2019-04-22T08:49:39.052Z,4.95
2019-04-22T08:52:01.336Z,5.65
2019-04-22T08:54:33.962Z,4.65
2019-04-22T08:57:07.165Z,6.30
2019-04-22T08:59:28.313Z,5.65
2019-04-22T09:02:09.334Z,5.53
2019-04-22T09:04:31.176Z,5.30
2019-04-22T09:09:38.717Z,6.00
2019-04-22T09:12:14.721Z,5.35
2019-04-22T09:14:42.212Z,6.55
2019-04-22T09:17:17.408Z,5.80
2019-04-22T09:19:40.580Z,5.90
2019-04-22T09:22:17.207Z,5.97
2019-04-22T09:29:44.456Z,6.47
2019-04-22T09:32:19.118Z,6.12
2019-04-22T09:34:47.014Z,6.87
2019-04-22T09:37:26.894Z,6.60
2019-04-22T09:40:02.872Z,6.00
2019-04-22T09:42:24.115Z,6.10
2019-04-22T09:44:53.324Z,5.30
2019-04-22T09:47:30.123Z,5.85
2019-04-22T09:52:30.818Z,6.03
2019-04-22T09:55:07.510Z,5.87
2019-04-22T10:00:02.323Z,6.35
2019-04-22T10:02:41.054Z,7.00
2019-04-22T10:05:07.751Z,7.17
2019-04-22T10:07:32.048Z,7.47
2019-04-22T10:10:09.031Z,7.58
2019-04-22T10:12:42.302Z,8.68
2019-04-22T10:15:11.601Z,8.10
2019-04-22T10:17:36.439Z,9.40
2019-04-22T10:20:10.561Z,10.05
2019-04-22T10:22:46.364Z,9.55
2019-04-22T10:25:31.290Z,11.48
2019-04-22T10:27:51.316Z,12.13
2019-04-22T10:30:39.325Z,11.10
2019-04-22T10:32:59.181Z,10.65
2019-04-22T10:35:10.877Z,12.05
2019-04-22T10:37:38.690Z,11.70
2019-04-22T10:40:11.454Z,11.28
2019-04-22T10:42:45.162Z,14.03
2019-04-22T10:45:14.673Z,14.33
2019-04-22T10:47:44.087Z,16.10
2019-04-22T10:50:16.444Z,11.53
2019-04-22T10:52:47.610Z,14.70
2019-04-22T10:55:17.369Z,15.15
2019-04-22T10:57:48.497Z,15.83
2019-04-22T11:00:19.770Z,16.48
2019-04-22T11:02:49.814Z,17.30
2019-04-22T11:05:19.967Z,29.18
2019-04-22T11:07:57.105Z,23.22
2019-04-22T11:10:36.771Z,16.97
2019-04-22T11:12:52.930Z,16.80
2019-04-22T11:15:22.517Z,15.75
2019-04-22T11:17:53.445Z,17.77
2019-04-22T11:20:23.802Z,17.65
2019-04-22T11:22:56.259Z,19.77
2019-04-22T11:25:25.881Z,19.37
2019-04-22T11:27:55.864Z,17.67
2019-04-22T11:30:27.949Z,17.75
2019-04-22T11:32:56.537Z,16.75
2019-04-22T11:35:26.027Z,17.17
2019-04-22T11:37:56.774Z,18.10
2019-04-22T11:40:36.144Z,18.85
2019-04-22T11:42:59.628Z,21.45
2019-04-22T11:45:29.465Z,20.92
2019-04-22T11:47:59.516Z,22.32
2019-04-22T11:50:30.185Z,20.85
2019-04-22T11:53:00.771Z,25.25
2019-04-22T11:55:30.919Z,27.37
2019-04-22T11:58:01.052Z,25.45
2019-04-22T12:00:34.996Z,26.00
2019-04-22T12:03:07.187Z,23.65
2019-04-22T12:05:37.612Z,22.87
2019-04-22T12:08:07.303Z,24.90
2019-04-22T12:10:46.874Z,23.52
2019-04-22T12:13:10.304Z,21.52
2019-04-22T12:15:40.824Z,22.45
2019-04-22T12:18:11.177Z,19.62
2019-04-22T12:20:41.476Z,22.90
2019-04-22T12:23:11.148Z,22.15
2019-04-22T12:25:53.655Z,22.93
2019-04-22T12:28:15.050Z,22.52
2019-04-22T12:30:45.723Z,19.10
2019-04-22T12:33:15.395Z,19.17
2019-04-22T12:35:44.694Z,18.60
2019-04-22T12:38:15.126Z,17.73
2019-04-22T12:40:51.225Z,19.30
2019-04-22T12:43:20.283Z,18.73
2019-04-22T12:45:48.366Z,17.10
2019-04-22T12:48:19.008Z,17.60
2019-04-22T12:50:50.607Z,17.12
2019-04-22T12:53:23.513Z,16.77
2019-04-22T12:55:53.691Z,16.75
2019-04-22T12:58:23.318Z,15.25
2019-04-22T13:00:54.436Z,15.50
2019-04-22T13:03:24.540Z,14.00
2019-04-22T13:05:54.200Z,14.18
2019-04-22T13:08:23.714Z,13.93
2019-04-22T13:11:01.979Z,14.03
2019-04-22T13:13:25.129Z,14.13
2019-04-22T13:15:55.057Z,13.45
2019-04-22T13:18:34.634Z,12.25
2019-04-22T13:20:56.757Z,12.00
2019-04-22T13:23:27.545Z,12.23
2019-04-22T13:25:58.858Z,11.22
2019-04-22T13:28:29.267Z,11.60
2019-04-22T13:31:01.770Z,10.95
2019-04-22T13:33:32.948Z,11.73
2019-04-22T13:36:03.645Z,11.63
2019-04-22T13:38:33.272Z,11.53
2019-04-22T13:41:15.782Z,10.78
2019-04-22T13:43:34.726Z,9.88
2019-04-22T13:46:06.091Z,9.68
2019-04-22T13:48:58.961Z,8.40
2019-04-22T13:51:40.985Z,8.78
2019-04-22T13:56:32.804Z,8.38
2019-04-22T13:58:53.993Z,7.85
2019-04-22T14:01:14.665Z,7.62
2019-04-22T14:03:58.802Z,6.92
2019-04-22T14:06:29.107Z,7.40
2019-04-22T14:09:01.113Z,7.67
2019-04-22T14:11:41.572Z,7.20
2019-04-22T14:14:04.967Z,6.95
2019-04-22T14:16:35.302Z,6.05
2019-04-22T14:19:05.680Z,5.95
2019-04-22T14:21:36.689Z,6.17
2019-04-22T14:24:07.337Z,5.83
2019-04-22T14:26:52.724Z,4.62
2019-04-22T14:29:08.525Z,5.53
2019-04-22T14:31:42.380Z,5.10
2019-04-22T14:34:13.793Z,4.53
2019-04-22T14:36:43.721Z,4.50
2019-04-22T14:39:15.678Z,4.87
2019-04-22T14:42:00.701Z,4.87
2019-04-22T14:45:13.536Z,5.08
2019-04-22T14:47:15.591Z,3.80
2019-04-22T14:49:43.382Z,4.40
2019-04-22T14:52:15.362Z,4.10
2019-04-22T14:54:37.690Z,4.10
2019-04-22T14:56:54.231Z,4.12
2019-04-22T14:59:24.930Z,4.30
2019-04-22T15:01:55.832Z,4.25
2019-04-22T15:04:26.817Z,4.62
2019-04-22T15:06:57.016Z,3.87
2019-04-22T15:09:27.911Z,4.15
2019-04-22T15:12:08.725Z,3.72
2019-04-22T15:14:29.880Z,3.62
2019-04-22T15:17:04.964Z,4.35
2019-04-22T15:19:45.607Z,3.72
2019-04-22T15:22:16.661Z,3.70
2019-04-22T15:24:46.969Z,3.65
2019-04-22T15:27:16.602Z,3.80
2019-04-22T15:29:49.458Z,3.50
2019-04-22T15:32:18.954Z,3.33
2019-04-22T15:34:49.370Z,4.15
2019-04-22T15:37:20.469Z,4.15
2019-04-22T15:39:51.884Z,4.08
2019-04-22T15:42:28.148Z,3.67
2019-04-22T15:44:53.867Z,3.35
2019-04-22T15:47:24.824Z,4.20
2019-04-22T15:49:56.167Z,3.22
2019-04-22T15:52:32.011Z,3.77
2019-04-22T15:54:58.433Z,3.80
2019-04-22T15:57:28.919Z,4.10
2019-04-22T16:00:14.322Z,3.75
2019-04-22T16:02:31.737Z,3.95
2019-04-22T16:05:02.715Z,4.90
2019-04-22T16:07:33.724Z,4.08
2019-04-22T16:10:05.972Z,4.62
2019-04-22T16:12:44.123Z,4.60
2019-04-22T16:15:10.730Z,4.80
2019-04-22T16:17:40.302Z,4.72
2019-04-22T16:20:11.046Z,5.40
2019-04-22T16:22:59.271Z,4.10
2019-04-22T16:25:49.359Z,4.03
2019-04-22T16:28:21.709Z,4.55
2019-04-22T16:30:53.253Z,4.75
2019-04-22T16:33:23.500Z,4.00
2019-04-22T16:35:54.951Z,4.50
2019-04-22T16:38:24.833Z,5.15
2019-04-22T16:40:54.763Z,4.95
2019-04-22T16:43:24.714Z,5.15
2019-04-22T16:45:55.755Z,5.00
2019-04-22T16:48:25.682Z,4.65
2019-04-22T16:50:56.495Z,4.92
2019-04-22T16:53:27.265Z,5.22
2019-04-22T16:55:57.282Z,5.08
2019-04-22T16:58:26.788Z,5.75
2019-04-22T17:00:56.590Z,6.05
2019-04-22T17:03:34.389Z,6.30
2019-04-22T17:06:11.994Z,5.85
2019-04-22T17:08:44.388Z,6.40
2019-04-22T17:11:14.143Z,5.42
2019-04-22T17:13:44.544Z,6.25
2019-04-22T17:16:15.982Z,5.55
2019-04-22T17:18:47.103Z,5.72
2019-04-22T17:21:17.541Z,5.05
2019-04-22T17:23:47.682Z,7.90
2019-04-22T17:26:18.718Z,5.33
2019-04-22T17:28:49.392Z,5.20
2019-04-22T17:31:20.597Z,6.60
2019-04-22T17:33:50.912Z,7.03
2019-04-22T17:36:20.424Z,6.47
2019-04-22T17:38:59.971Z,6.60
2019-04-22T17:41:34.575Z,5.80
2019-04-22T17:44:23.844Z,6.33
2019-04-22T17:46:48.233Z,6.10
2019-04-22T17:49:37.707Z,7.58
2019-04-22T17:54:50.266Z,7.62
2019-04-22T17:57:23.921Z,7.62
2019-04-22T17:59:53.430Z,7.47
2019-04-22T18:02:22.132Z,8.08
2019-04-22T18:04:46.076Z,7.62
2019-04-22T18:07:38.433Z,8.75
2019-04-22T18:12:39.285Z,9.03
2019-04-22T18:15:04.021Z,8.60
2019-04-22T18:17:35.726Z,9.10
2019-04-22T18:19:58.250Z,9.43
2019-04-22T18:22:25.456Z,9.33
2019-04-22T18:24:56.814Z,8.93
2019-04-22T18:27:57.134Z,8.28
2019-04-22T18:30:04.040Z,9.58
2019-04-22T18:32:40.206Z,9.15
2019-04-22T18:35:10.526Z,9.63
2019-04-22T18:37:42.469Z,9.53
2019-04-22T18:40:15.133Z,9.58
2019-04-22T18:42:52.442Z,9.58
2019-04-22T18:47:44.318Z,10.05
2019-04-22T18:50:21.884Z,10.50
2019-04-22T18:53:11.024Z,10.10
2019-04-22T18:55:44.327Z,10.70
2019-04-22T18:58:16.815Z,10.95
2019-04-22T19:00:37.027Z,10.85
2019-04-22T19:03:13.196Z,11.55
2019-04-22T19:05:55.995Z,11.03
2019-04-22T19:08:30.414Z,11.30
2019-04-22T19:11:08.458Z,12.13
2019-04-22T19:16:22.514Z,11.12
2019-04-22T19:18:41.494Z,11.48
2019-04-22T19:21:19.405Z,13.00
2019-04-22T19:23:38.859Z,11.60
2019-04-22T19:26:11.921Z,12.53
2019-04-22T19:28:58.871Z,13.03
2019-04-22T19:33:49.262Z,13.10
2019-04-22T19:36:19.271Z,13.70
2019-04-22T19:38:38.301Z,13.90
2019-04-22T19:41:21.318Z,13.30
2019-04-22T19:43:53.295Z,13.32
2019-04-22T19:46:18.252Z,14.03
2019-04-22T19:49:12.076Z,14.35
2019-04-22T19:51:24.325Z,14.55
2019-04-22T19:53:56.281Z,14.65
2019-04-22T19:56:21.020Z,12.37
2019-04-22T19:58:53.143Z,14.15
2019-04-22T20:01:41.674Z,12.88
2019-04-22T20:06:47.854Z,12.60
2019-04-22T20:09:29.646Z,12.10
2019-04-22T20:11:59.666Z,12.15
2019-04-22T20:14:27.026Z,13.22
2019-04-22T20:16:54.723Z,12.40
2019-04-22T20:19:39.814Z,12.45
2019-04-22T20:22:02.638Z,12.15
2019-04-22T20:24:19.075Z,12.15
2019-04-22T20:27:02.911Z,12.85
2019-04-22T20:29:40.314Z,12.82
2019-04-22T20:32:05.519Z,13.62
2019-04-22T20:34:44.589Z,13.05
2019-04-22T20:37:19.305Z,13.43
2019-04-22T20:39:45.667Z,14.28
2019-04-22T20:42:26.064Z,13.05
2019-04-22T20:44:46.028Z,13.20
2019-04-22T20:47:10.651Z,14.53
2019-04-22T20:49:47.436Z,12.78
2019-04-22T20:52:33.122Z,13.40
2019-04-22T20:54:44.624Z,12.37
2019-04-22T20:57:15.801Z,14.03
2019-04-22T20:59:48.108Z,14.03
2019-04-22T21:02:15.397Z,13.55
2019-04-22T21:04:41.646Z,13.90
2019-04-22T21:07:19.517Z,13.85
2019-04-22T21:09:55.225Z,13.35
2019-04-22T21:12:21.054Z,15.55
2019-04-22T21:15:03.649Z,13.85
2019-04-22T21:17:30.706Z,14.00
2019-04-22T21:20:10.478Z,14.38
2019-04-22T21:22:33.845Z,14.73
2019-04-22T21:24:59.350Z,14.53
2019-04-22T21:27:35.742Z,14.00
2019-04-22T21:29:58.626Z,14.90
2019-04-22T21:32:34.420Z,12.50
2019-04-22T21:35:18.227Z,12.88
2019-04-22T21:37:43.288Z,11.30
2019-04-22T21:40:10.696Z,13.32
2019-04-22T21:42:48.572Z,12.03
2019-04-22T21:45:07.224Z,12.78
2019-04-22T21:47:55.615Z,11.50
2019-04-22T21:52:54.524Z,11.85
2019-04-22T21:55:19.575Z,11.15
2019-04-22T21:58:06.976Z,10.85
2019-04-22T22:00:43.254Z,10.40
2019-04-22T22:03:11.807Z,10.80
2019-04-22T22:05:29.988Z,11.15
2019-04-22T22:08:04.036Z,9.88
2019-04-22T22:10:41.586Z,10.75
2019-04-22T22:13:14.551Z,10.75
2019-04-22T22:15:46.533Z,11.57
2019-04-22T22:18:10.268Z,11.40
2019-04-22T22:21:02.230Z,10.85
2019-04-22T22:23:25.377Z,11.10
2019-04-22T22:25:45.245Z,11.53
2019-04-22T22:28:33.130Z,10.82
2019-04-22T22:30:55.428Z,10.30
2019-04-22T22:33:18.773Z,9.70
2019-04-22T22:35:54.718Z,10.88
2019-04-22T22:38:24.241Z,11.12
2019-04-22T22:40:36.682Z,10.43
2019-04-22T22:43:11.721Z,9.55
2019-04-22T22:45:43.794Z,11.22
2019-04-22T22:48:38.334Z,10.32
2019-04-22T22:51:02.140Z,10.68
2019-04-22T22:53:40.109Z,10.68
2019-04-22T22:56:07.070Z,11.12
2019-04-22T22:58:34.279Z,10.00
2019-04-22T23:01:02.833Z,10.78
2019-04-22T23:06:16.219Z,11.08
2019-04-22T23:08:42.122Z,10.82
2019-04-22T23:11:12.089Z,11.05
2019-04-22T23:13:42.683Z,8.90
2019-04-22T23:16:04.298Z,10.90
2019-04-22T23:18:21.858Z,10.65
2019-04-22T23:20:53.624Z,10.65
2019-04-22T23:23:47.780Z,10.63
2019-04-22T23:26:10.552Z,10.32
2019-04-22T23:28:42.976Z,10.40
2019-04-22T23:31:22.132Z,10.58
2019-04-22T23:34:06.197Z,10.40
2019-04-22T23:36:41.475Z,10.38
2019-04-22T23:39:15.471Z,9.73
2019-04-22T23:41:51.185Z,9.33
2019-04-22T23:44:38.061Z,10.72
2019-04-22T23:46:47.021Z,10.35
2019-04-22T23:49:21.903Z,8.83
2019-04-22T23:52:02.837Z,9.78
2019-04-22T23:54:31.279Z,9.45
2019-04-22T23:56:51.964Z,8.60
2019-04-22T23:59:42.855Z,9.20
