createdAt,value
2017-08-06T00:02:11.147Z,81.50
2017-08-06T00:04:38.622Z,80.50
2017-08-06T00:07:06.112Z,80.30
2017-08-06T00:09:34.384Z,80.10
2017-08-06T00:12:02.624Z,79.50
2017-08-06T00:14:30.159Z,80.00
2017-08-06T00:16:57.630Z,80.10
2017-08-06T00:19:25.097Z,80.10
2017-08-06T00:21:52.569Z,80.10
2017-08-06T00:24:20.141Z,80.20
2017-08-06T00:26:47.705Z,80.30
2017-08-06T00:29:15.380Z,80.40
2017-08-06T00:31:42.914Z,81.30
2017-08-06T00:34:10.397Z,80.40
2017-08-06T00:36:38.646Z,80.50
2017-08-06T00:39:06.097Z,80.40
2017-08-06T00:41:33.658Z,80.10
2017-08-06T00:44:01.218Z,79.80
2017-08-06T00:46:28.682Z,80.10
2017-08-06T00:48:56.246Z,80.00
2017-08-06T00:51:24.490Z,80.00
2017-08-06T00:53:51.964Z,79.70
2017-08-06T00:56:19.425Z,80.20
2017-08-06T00:58:46.890Z,80.00
2017-08-06T01:01:15.166Z,79.90
2017-08-06T01:03:43.396Z,80.60
2017-08-06T01:06:10.890Z,79.60
2017-08-06T01:08:38.433Z,79.40
2017-08-06T01:11:05.903Z,79.40
2017-08-06T01:13:33.452Z,79.80
2017-08-06T01:16:00.909Z,79.80
2017-08-06T01:18:28.368Z,79.80
2017-08-06T01:20:55.987Z,79.80
2017-08-06T01:23:23.484Z,79.90
2017-08-06T01:25:51.051Z,79.80
2017-08-06T01:28:18.605Z,79.80
2017-08-06T01:30:46.057Z,79.80
2017-08-06T01:33:13.614Z,79.70
2017-08-06T01:35:41.135Z,79.80
2017-08-06T01:38:08.640Z,79.80
2017-08-06T01:40:36.198Z,79.80
2017-08-06T01:43:03.754Z,79.50
2017-08-06T01:45:31.310Z,79.20
2017-08-06T01:47:58.770Z,79.30
2017-08-06T01:50:26.282Z,79.20
2017-08-06T01:52:53.793Z,79.20
2017-08-06T01:55:21.340Z,79.20
2017-08-06T01:57:48.914Z,78.50
2017-08-06T02:00:17.146Z,79.40
2017-08-06T02:02:44.691Z,79.20
2017-08-06T02:05:12.181Z,78.80
2017-08-06T02:07:39.658Z,78.50
2017-08-06T02:10:07.212Z,78.60
2017-08-06T02:12:34.779Z,78.50
2017-08-06T02:15:03.032Z,78.60
2017-08-06T02:17:30.489Z,78.40
2017-08-06T02:19:57.962Z,78.60
2017-08-06T02:22:25.470Z,78.20
2017-08-06T02:24:52.977Z,78.30
2017-08-06T02:27:20.425Z,78.40
2017-08-06T02:29:47.898Z,78.10
2017-08-06T02:32:16.149Z,78.20
2017-08-06T02:34:43.630Z,78.10
2017-08-06T02:37:11.903Z,78.00
2017-08-06T02:39:40.177Z,78.00
2017-08-06T02:42:07.737Z,78.00
2017-08-06T02:44:36.004Z,78.20
2017-08-06T02:47:03.478Z,78.00
2017-08-06T02:49:30.958Z,78.20
2017-08-06T02:51:58.439Z,77.90
2017-08-06T02:54:25.989Z,78.00
2017-08-06T02:56:53.493Z,77.90
2017-08-06T02:59:20.977Z,77.90
2017-08-06T03:01:48.437Z,78.00
2017-08-06T03:04:15.960Z,78.00
2017-08-06T03:06:44.197Z,79.30
2017-08-06T03:09:11.693Z,78.30
2017-08-06T03:11:39.990Z,78.40
2017-08-06T03:14:08.262Z,78.40
2017-08-06T03:16:36.489Z,78.80
2017-08-06T03:19:04.039Z,78.70
2017-08-06T03:21:31.528Z,78.80
2017-08-06T03:23:59.014Z,79.00
2017-08-06T03:26:27.262Z,79.10
2017-08-06T03:28:54.746Z,79.00
2017-08-06T03:31:23.006Z,78.80
2017-08-06T03:33:51.250Z,79.10
2017-08-06T03:36:18.722Z,79.00
2017-08-06T03:38:47.059Z,79.30
2017-08-06T03:41:14.561Z,79.20
2017-08-06T03:43:42.113Z,79.20
2017-08-06T03:46:09.604Z,79.30
2017-08-06T03:48:37.852Z,79.60
2017-08-06T03:51:05.356Z,79.50
2017-08-06T03:53:32.840Z,79.90
2017-08-06T03:56:00.434Z,79.80
2017-08-06T03:58:28.708Z,79.20
2017-08-06T04:00:56.994Z,80.10
2017-08-06T04:03:25.257Z,78.80
2017-08-06T04:05:52.750Z,78.70
2017-08-06T04:08:20.286Z,78.50
2017-08-06T04:10:48.558Z,78.10
2017-08-06T04:13:16.817Z,78.00
2017-08-06T04:15:44.376Z,77.90
2017-08-06T04:18:11.926Z,78.20
2017-08-06T04:20:39.400Z,78.10
2017-08-06T04:23:07.669Z,79.00
2017-08-06T04:25:35.179Z,78.30
2017-08-06T04:28:02.682Z,78.10
2017-08-06T04:30:30.242Z,78.50
2017-08-06T04:32:57.708Z,78.80
2017-08-06T04:35:25.185Z,78.80
2017-08-06T04:37:52.726Z,78.20
2017-08-06T04:40:20.995Z,77.70
2017-08-06T04:42:49.224Z,77.60
2017-08-06T04:45:16.734Z,77.70
2017-08-06T04:47:45.000Z,77.60
2017-08-06T04:50:12.562Z,77.50
2017-08-06T04:52:40.026Z,77.50
2017-08-06T04:55:08.290Z,76.70
2017-08-06T04:57:35.757Z,76.50
2017-08-06T05:00:04.016Z,76.50
2017-08-06T05:02:31.578Z,76.50
2017-08-06T05:04:59.146Z,75.40
2017-08-06T05:07:27.378Z,74.90
2017-08-06T05:09:54.875Z,74.90
2017-08-06T05:12:22.353Z,74.30
2017-08-06T05:14:49.839Z,74.00
2017-08-06T05:17:17.313Z,73.80
2017-08-06T05:19:44.782Z,72.70
2017-08-06T05:22:12.258Z,72.60
2017-08-06T05:24:39.738Z,72.50
2017-08-06T05:27:07.225Z,71.80
2017-08-06T05:29:34.731Z,71.70
2017-08-06T05:32:02.269Z,71.90
2017-08-06T05:34:29.791Z,72.20
2017-08-06T05:36:57.254Z,71.90
2017-08-06T05:39:24.718Z,72.10
2017-08-06T05:41:52.194Z,71.40
2017-08-06T05:44:19.686Z,71.20
2017-08-06T05:46:47.924Z,69.60
2017-08-06T05:49:15.408Z,69.40
2017-08-06T05:51:43.653Z,69.00
2017-08-06T05:54:11.134Z,68.90
2017-08-06T05:56:38.623Z,68.80
2017-08-06T05:59:06.073Z,69.30
2017-08-06T06:01:33.647Z,68.60
2017-08-06T06:04:01.121Z,68.40
2017-08-06T06:06:28.598Z,68.00
2017-08-06T06:08:56.059Z,67.90
2017-08-06T06:11:23.597Z,67.80
2017-08-06T06:13:51.066Z,67.90
2017-08-06T06:16:18.591Z,68.00
2017-08-06T06:18:46.304Z,68.50
2017-08-06T06:21:13.763Z,67.90
2017-08-06T06:23:41.261Z,66.50
2017-08-06T06:26:08.782Z,67.20
2017-08-06T06:28:36.337Z,66.90
2017-08-06T06:31:03.864Z,67.00
2017-08-06T06:33:31.366Z,66.10
2017-08-06T06:35:59.628Z,67.00
2017-08-06T06:38:27.088Z,66.90
2017-08-06T06:40:54.663Z,66.20
2017-08-06T06:43:22.897Z,66.30
2017-08-06T06:45:50.533Z,66.30
2017-08-06T06:48:18.035Z,65.70
2017-08-06T06:50:45.493Z,65.40
2017-08-06T06:53:12.974Z,65.50
2017-08-06T06:55:41.188Z,64.70
2017-08-06T06:58:08.656Z,64.70
2017-08-06T07:00:36.136Z,64.20
2017-08-06T07:03:04.720Z,63.70
2017-08-06T07:05:32.277Z,63.50
2017-08-06T07:07:59.742Z,63.70
2017-08-06T07:10:27.987Z,63.60
2017-08-06T07:12:55.450Z,63.60
2017-08-06T07:15:22.915Z,63.40
2017-08-06T07:17:50.537Z,61.60
2017-08-06T07:20:18.002Z,61.40
2017-08-06T07:22:45.487Z,59.90
2017-08-06T07:25:12.962Z,60.10
2017-08-06T07:27:40.425Z,60.10
2017-08-06T07:30:08.686Z,60.40
2017-08-06T07:32:36.240Z,59.50
2017-08-06T07:35:03.706Z,59.10
2017-08-06T07:37:31.257Z,59.60
2017-08-06T07:39:59.632Z,59.80
2017-08-06T07:42:27.292Z,60.00
2017-08-06T07:44:54.773Z,59.10
2017-08-06T07:47:22.992Z,58.80
2017-08-06T07:49:50.469Z,58.70
2017-08-06T07:52:17.933Z,58.30
2017-08-06T07:54:45.507Z,59.00
2017-08-06T07:57:13.754Z,57.90
2017-08-06T07:59:41.213Z,58.00
2017-08-06T08:02:08.689Z,57.80
2017-08-06T08:04:36.166Z,58.60
2017-08-06T08:07:04.384Z,58.20
2017-08-06T08:09:31.890Z,58.00
2017-08-06T08:11:59.442Z,58.10
2017-08-06T08:14:26.934Z,57.40
2017-08-06T08:16:54.441Z,58.30
2017-08-06T08:19:22.001Z,58.30
2017-08-06T08:21:49.468Z,58.00
2017-08-06T08:24:16.920Z,57.60
2017-08-06T08:26:44.478Z,56.80
2017-08-06T08:29:11.936Z,56.60
2017-08-06T08:31:40.208Z,56.60
2017-08-06T08:34:07.818Z,56.60
2017-08-06T08:36:35.387Z,55.50
2017-08-06T08:39:02.844Z,56.20
2017-08-06T08:41:30.331Z,56.80
2017-08-06T08:43:57.833Z,56.20
2017-08-06T08:46:25.378Z,55.50
2017-08-06T08:48:53.607Z,55.70
2017-08-06T08:51:21.078Z,55.60
2017-08-06T08:53:48.658Z,56.60
2017-08-06T08:56:16.222Z,56.40
2017-08-06T08:58:43.725Z,55.20
2017-08-06T09:01:11.227Z,54.70
2017-08-06T09:03:38.803Z,55.30
2017-08-06T09:06:07.068Z,55.80
2017-08-06T09:08:34.533Z,55.70
2017-08-06T09:11:02.827Z,53.20
2017-08-06T09:13:30.354Z,53.20
2017-08-06T09:15:57.850Z,53.80
2017-08-06T09:18:25.313Z,52.70
2017-08-06T09:20:52.839Z,53.10
2017-08-06T09:23:21.069Z,52.10
2017-08-06T09:25:48.577Z,52.10
2017-08-06T09:28:16.854Z,52.10
2017-08-06T09:30:45.102Z,52.30
2017-08-06T09:33:12.579Z,52.30
2017-08-06T09:35:40.829Z,51.90
2017-08-06T09:38:08.331Z,51.30
2017-08-06T09:40:35.872Z,52.00
2017-08-06T09:43:04.131Z,51.00
2017-08-06T09:45:31.605Z,50.90
2017-08-06T09:47:59.888Z,49.60
2017-08-06T09:50:28.125Z,50.70
2017-08-06T09:52:55.605Z,50.70
2017-08-06T09:55:23.067Z,51.00
2017-08-06T09:57:51.302Z,48.90
2017-08-06T10:00:18.769Z,48.90
2017-08-06T10:02:46.348Z,49.50
2017-08-06T10:05:13.814Z,50.50
2017-08-06T10:10:16.050Z,49.30
2017-08-06T10:12:43.549Z,49.50
2017-08-06T10:15:11.026Z,50.10
2017-08-06T10:17:39.265Z,49.70
2017-08-06T10:20:06.761Z,49.70
2017-08-06T10:22:34.260Z,50.10
2017-08-06T10:25:01.773Z,51.10
2017-08-06T10:27:30.026Z,49.40
2017-08-06T10:29:57.621Z,49.40
2017-08-06T10:32:25.089Z,49.40
2017-08-06T10:34:52.553Z,48.30
2017-08-06T10:37:20.028Z,48.10
2017-08-06T10:39:47.532Z,46.50
2017-08-06T10:42:15.769Z,46.90
2017-08-06T10:44:43.336Z,46.80
2017-08-06T10:47:10.892Z,46.40
2017-08-06T10:49:38.398Z,47.50
2017-08-06T10:52:05.900Z,49.00
2017-08-06T10:54:33.405Z,47.60
2017-08-06T10:57:01.077Z,46.00
2017-08-06T10:59:28.610Z,47.40
2017-08-06T11:01:56.845Z,45.80
2017-08-06T11:04:24.338Z,45.80
2017-08-06T11:06:52.651Z,47.30
2017-08-06T11:09:20.116Z,47.20
2017-08-06T11:11:47.597Z,48.70
2017-08-06T11:14:15.180Z,47.20
2017-08-06T11:16:43.445Z,46.20
2017-08-06T11:19:11.049Z,45.50
2017-08-06T11:21:38.532Z,47.00
2017-08-06T11:24:06.009Z,46.20
2017-08-06T11:26:33.518Z,45.10
2017-08-06T11:29:00.978Z,45.70
2017-08-06T11:31:28.546Z,46.40
2017-08-06T11:33:56.006Z,46.20
2017-08-06T11:36:23.564Z,46.80
2017-08-06T11:38:51.033Z,46.10
2017-08-06T11:41:18.540Z,45.70
2017-08-06T11:43:46.852Z,47.40
2017-08-06T11:46:14.381Z,47.40
2017-08-06T11:48:42.651Z,46.90
2017-08-06T11:51:10.915Z,47.80
2017-08-06T11:53:39.188Z,43.40
2017-08-06T11:56:06.648Z,43.70
2017-08-06T11:58:34.918Z,43.30
2017-08-06T12:01:02.474Z,43.70
2017-08-06T12:03:29.947Z,43.90
2017-08-06T12:05:58.236Z,43.80
2017-08-06T12:08:26.485Z,42.90
2017-08-06T12:10:54.097Z,42.80
2017-08-06T12:13:21.611Z,42.30
2017-08-06T12:15:49.863Z,42.00
2017-08-06T12:18:17.314Z,41.30
2017-08-06T12:20:44.827Z,40.90
2017-08-06T12:23:12.359Z,42.10
2017-08-06T12:25:40.621Z,42.70
2017-08-06T12:28:08.187Z,42.70
2017-08-06T12:30:35.997Z,43.40
2017-08-06T12:33:03.562Z,43.70
2017-08-06T12:35:31.065Z,43.00
2017-08-06T12:37:58.659Z,42.60
2017-08-06T12:40:26.140Z,41.70
2017-08-06T12:42:53.607Z,40.30
2017-08-06T12:45:21.082Z,42.00
2017-08-06T12:47:48.636Z,41.90
2017-08-06T12:50:16.126Z,40.10
2017-08-06T12:52:44.396Z,40.20
2017-08-06T12:55:12.676Z,41.90
2017-08-06T12:57:40.961Z,40.00
2017-08-06T13:00:09.220Z,41.80
2017-08-06T13:02:37.484Z,40.00
2017-08-06T13:05:05.045Z,40.00
2017-08-06T13:07:32.543Z,41.50
2017-08-06T13:10:00.020Z,40.60
2017-08-06T13:12:27.494Z,41.10
2017-08-06T13:14:55.026Z,38.80
2017-08-06T13:17:22.505Z,39.60
2017-08-06T13:19:50.005Z,39.30
2017-08-06T13:22:17.568Z,39.40
2017-08-06T13:24:45.879Z,38.50
2017-08-06T13:27:13.365Z,38.40
2017-08-06T13:29:40.852Z,38.60
2017-08-06T13:32:09.089Z,40.80
2017-08-06T13:34:36.567Z,40.20
2017-08-06T13:37:04.148Z,40.80
2017-08-06T13:39:32.404Z,40.80
2017-08-06T13:41:59.870Z,41.30
2017-08-06T13:44:28.114Z,42.30
2017-08-06T13:46:55.600Z,41.50
2017-08-06T13:49:23.101Z,41.50
2017-08-06T13:51:50.552Z,41.50
2017-08-06T13:54:18.009Z,41.60
2017-08-06T13:56:45.502Z,41.10
2017-08-06T13:59:12.981Z,41.30
2017-08-06T14:01:41.206Z,37.90
2017-08-06T14:04:08.707Z,37.80
2017-08-06T14:06:36.262Z,37.60
2017-08-06T14:09:03.840Z,37.80
2017-08-06T14:11:32.073Z,39.10
2017-08-06T14:13:59.541Z,39.10
2017-08-06T14:16:27.010Z,38.80
2017-08-06T14:18:54.475Z,36.80
2017-08-06T14:21:22.013Z,37.30
2017-08-06T14:23:49.484Z,38.00
2017-08-06T14:26:16.972Z,37.70
2017-08-06T14:28:44.433Z,38.50
2017-08-06T14:31:11.975Z,37.30
2017-08-06T14:33:40.241Z,37.80
2017-08-06T14:36:08.508Z,37.70
2017-08-06T14:38:36.074Z,37.70
2017-08-06T14:41:03.554Z,37.00
2017-08-06T14:43:31.090Z,37.60
2017-08-06T14:45:58.750Z,37.00
2017-08-06T14:48:27.054Z,37.20
2017-08-06T14:50:54.533Z,36.70
2017-08-06T14:53:22.085Z,38.20
2017-08-06T14:55:49.548Z,36.40
2017-08-06T14:58:17.041Z,37.80
2017-08-06T15:00:44.534Z,36.30
2017-08-06T15:03:12.006Z,36.20
2017-08-06T15:05:39.468Z,36.90
2017-08-06T15:08:06.983Z,36.20
2017-08-06T15:10:34.521Z,37.30
2017-08-06T15:13:01.980Z,38.50
2017-08-06T15:15:29.540Z,37.30
2017-08-06T15:17:57.111Z,37.40
2017-08-06T15:20:24.593Z,36.10
2017-08-06T15:22:52.846Z,36.30
2017-08-06T15:25:20.332Z,36.20
2017-08-06T15:27:47.812Z,38.00
2017-08-06T15:30:15.285Z,36.70
2017-08-06T15:32:42.852Z,37.30
2017-08-06T15:35:10.375Z,36.60
2017-08-06T15:37:37.840Z,35.40
2017-08-06T15:40:05.369Z,33.80
2017-08-06T15:42:32.956Z,34.30
2017-08-06T15:45:00.425Z,35.10
2017-08-06T15:47:27.901Z,35.90
2017-08-06T15:49:55.391Z,36.90
2017-08-06T15:52:23.649Z,36.10
2017-08-06T15:54:51.229Z,36.00
2017-08-06T15:57:19.499Z,35.80
2017-08-06T15:59:47.749Z,35.30
2017-08-06T16:02:15.226Z,35.20
2017-08-06T16:04:43.648Z,33.80
2017-08-06T16:07:11.122Z,33.60
2017-08-06T16:09:38.619Z,33.30
2017-08-06T16:12:06.849Z,33.80
2017-08-06T16:14:34.369Z,33.50
2017-08-06T16:17:01.910Z,34.60
2017-08-06T16:19:30.214Z,33.50
2017-08-06T16:21:57.678Z,33.40
2017-08-06T16:24:25.151Z,34.30
2017-08-06T16:26:52.666Z,34.30
2017-08-06T16:29:20.894Z,34.10
2017-08-06T16:31:48.365Z,34.00
2017-08-06T16:34:15.943Z,34.20
2017-08-06T16:36:44.314Z,34.40
2017-08-06T16:39:11.883Z,34.20
2017-08-06T16:41:40.108Z,33.80
2017-08-06T16:44:07.588Z,33.70
2017-08-06T16:46:35.090Z,35.50
2017-08-06T16:49:02.613Z,35.50
2017-08-06T16:51:30.180Z,34.00
2017-08-06T16:53:57.742Z,34.90
2017-08-06T16:56:25.197Z,33.40
2017-08-06T16:58:53.429Z,33.90
2017-08-06T17:01:20.941Z,33.40
2017-08-06T17:03:49.210Z,33.80
2017-08-06T17:06:17.459Z,34.50
2017-08-06T17:08:44.928Z,34.40
2017-08-06T17:11:12.418Z,35.00
2017-08-06T17:13:39.947Z,35.80
2017-08-06T17:16:07.514Z,34.90
2017-08-06T17:18:35.869Z,36.00
2017-08-06T17:21:03.345Z,35.40
2017-08-06T17:23:30.884Z,34.90
2017-08-06T17:25:58.359Z,35.50
2017-08-06T17:28:25.896Z,35.10
2017-08-06T17:30:53.353Z,34.50
2017-08-06T17:33:20.913Z,34.40
2017-08-06T17:35:48.466Z,34.60
2017-08-06T17:38:15.953Z,35.50
2017-08-06T17:40:44.184Z,36.10
2017-08-06T17:43:11.669Z,36.10
2017-08-06T17:45:39.241Z,36.40
2017-08-06T17:48:07.475Z,37.10
2017-08-06T17:50:34.952Z,37.00
2017-08-06T17:53:02.418Z,37.10
2017-08-06T17:55:29.977Z,37.50
2017-08-06T17:57:57.528Z,37.50
2017-08-06T18:00:25.000Z,38.00
2017-08-06T18:02:53.244Z,37.90
2017-08-06T18:05:20.739Z,37.80
2017-08-06T18:07:49.093Z,38.50
2017-08-06T18:10:16.561Z,38.40
2017-08-06T18:12:44.015Z,38.10
2017-08-06T18:15:11.630Z,38.30
2017-08-06T18:17:39.128Z,38.60
2017-08-06T18:20:06.643Z,39.10
2017-08-06T18:22:34.145Z,39.60
2017-08-06T18:25:01.604Z,39.30
2017-08-06T18:27:29.064Z,39.60
2017-08-06T18:29:56.618Z,39.70
2017-08-06T18:32:24.083Z,39.50
2017-08-06T18:34:52.323Z,40.10
2017-08-06T18:37:19.791Z,40.30
2017-08-06T18:39:47.282Z,40.50
2017-08-06T18:42:15.743Z,41.30
2017-08-06T18:44:43.328Z,41.30
2017-08-06T18:47:10.822Z,40.90
2017-08-06T18:49:38.612Z,41.00
2017-08-06T18:52:06.168Z,41.10
2017-08-06T18:54:33.734Z,41.30
2017-08-06T18:57:01.393Z,41.50
2017-08-06T18:59:28.864Z,41.90
2017-08-06T19:01:56.367Z,42.60
2017-08-06T19:04:23.836Z,43.70
2017-08-06T19:06:51.289Z,44.10
2017-08-06T19:09:18.806Z,44.30
2017-08-06T19:11:46.504Z,44.20
2017-08-06T19:14:14.079Z,45.00
2017-08-06T19:16:41.586Z,45.50
2017-08-06T19:19:09.925Z,45.70
2017-08-06T19:21:37.395Z,45.70
2017-08-06T19:24:05.054Z,45.60
2017-08-06T19:26:32.504Z,45.80
2017-08-06T19:29:00.081Z,45.40
2017-08-06T19:31:27.627Z,45.30
2017-08-06T19:33:55.104Z,46.20
2017-08-06T19:36:22.664Z,47.10
2017-08-06T19:38:50.906Z,48.00
2017-08-06T19:41:18.369Z,47.50
2017-08-06T19:43:45.825Z,47.80
2017-08-06T19:46:13.403Z,48.00
2017-08-06T19:48:40.887Z,47.50
2017-08-06T19:51:08.360Z,48.00
2017-08-06T19:53:35.862Z,48.40
2017-08-06T19:56:03.423Z,48.30
2017-08-06T19:58:30.894Z,48.70
2017-08-06T20:00:59.158Z,49.80
2017-08-06T20:03:26.627Z,49.20
2017-08-06T20:05:54.875Z,50.00
2017-08-06T20:08:22.339Z,49.90
2017-08-06T20:10:49.808Z,50.40
2017-08-06T20:13:17.364Z,50.30
2017-08-06T20:15:44.827Z,50.00
2017-08-06T20:18:12.276Z,50.40
2017-08-06T20:20:39.753Z,51.00
2017-08-06T20:23:07.989Z,50.90
2017-08-06T20:25:35.440Z,50.90
2017-08-06T20:28:02.925Z,51.00
2017-08-06T20:30:30.433Z,51.20
2017-08-06T20:32:57.930Z,51.70
2017-08-06T20:35:25.549Z,51.60
2017-08-06T20:37:53.015Z,51.10
2017-08-06T20:40:20.505Z,51.10
2017-08-06T20:42:47.961Z,51.50
2017-08-06T20:45:15.416Z,51.70
2017-08-06T20:47:42.872Z,52.60
2017-08-06T20:50:10.387Z,52.10
2017-08-06T20:52:37.889Z,52.10
2017-08-06T20:55:05.347Z,52.70
2017-08-06T20:57:32.896Z,52.40
2017-08-06T21:00:00.461Z,52.80
2017-08-06T21:02:27.927Z,53.30
2017-08-06T21:04:55.491Z,53.40
2017-08-06T21:07:23.761Z,53.60
2017-08-06T21:09:51.319Z,53.60
2017-08-06T21:12:18.868Z,53.60
2017-08-06T21:14:46.342Z,54.00
2017-08-06T21:17:13.904Z,53.90
2017-08-06T21:19:42.222Z,54.30
2017-08-06T21:22:09.673Z,53.90
2017-08-06T21:24:38.069Z,54.30
2017-08-06T21:27:05.560Z,54.30
2017-08-06T21:29:33.025Z,54.30
2017-08-06T21:32:01.289Z,54.40
2017-08-06T21:34:28.853Z,54.30
2017-08-06T21:36:57.126Z,54.40
2017-08-06T21:39:24.693Z,54.50
2017-08-06T21:41:52.964Z,54.70
2017-08-06T21:44:20.418Z,54.60
2017-08-06T21:46:47.879Z,54.80
2017-08-06T21:49:15.346Z,55.40
2017-08-06T21:51:43.616Z,55.30
2017-08-06T21:54:11.190Z,55.30
2017-08-06T21:56:38.730Z,55.40
2017-08-06T21:59:06.206Z,55.60
2017-08-06T22:01:34.450Z,55.90
2017-08-06T22:04:01.914Z,55.90
2017-08-06T22:06:29.373Z,56.20
2017-08-06T22:08:56.891Z,56.10
2017-08-06T22:11:24.366Z,56.50
2017-08-06T22:13:51.856Z,56.40
2017-08-06T22:16:20.211Z,56.70
2017-08-06T22:18:47.686Z,56.70
2017-08-06T22:21:15.958Z,57.10
2017-08-06T22:23:44.243Z,57.30
2017-08-06T22:26:12.514Z,57.80
2017-08-06T22:28:40.749Z,57.30
2017-08-06T22:31:08.244Z,57.30
2017-08-06T22:33:35.785Z,57.50
2017-08-06T22:36:03.371Z,57.40
2017-08-06T22:38:31.588Z,57.80
2017-08-06T22:40:59.075Z,57.80
2017-08-06T22:43:26.529Z,57.90
2017-08-06T22:45:54.118Z,57.90
2017-08-06T22:48:22.368Z,58.30
2017-08-06T22:50:49.851Z,58.20
2017-08-06T22:53:18.103Z,58.50
2017-08-06T22:55:45.581Z,58.50
2017-08-06T22:58:13.834Z,58.90
2017-08-06T23:00:41.300Z,58.80
2017-08-06T23:03:09.573Z,59.30
2017-08-06T23:05:37.126Z,59.30
2017-08-06T23:08:04.608Z,59.50
2017-08-06T23:10:32.853Z,59.60
2017-08-06T23:13:00.312Z,59.60
2017-08-06T23:15:27.869Z,59.80
2017-08-06T23:17:55.439Z,59.80
2017-08-06T23:20:23.060Z,59.90
2017-08-06T23:22:50.551Z,60.10
2017-08-06T23:25:18.829Z,60.30
2017-08-06T23:27:46.291Z,60.30
2017-08-06T23:30:14.528Z,61.70
2017-08-06T23:32:41.995Z,60.80
2017-08-06T23:35:09.482Z,60.90
2017-08-06T23:37:37.946Z,61.10
2017-08-06T23:40:05.439Z,61.10
2017-08-06T23:42:32.963Z,60.80
2017-08-06T23:45:00.529Z,61.20
2017-08-06T23:47:28.796Z,60.50
2017-08-06T23:49:56.361Z,60.80
2017-08-06T23:52:23.971Z,61.30
2017-08-06T23:54:51.577Z,61.30
2017-08-06T23:57:19.040Z,61.50
2017-08-06T23:59:47.269Z,61.40
