createdAt,value
2022-09-15T00:00:30.319Z,13.59
2022-09-15T00:01:30.431Z,13.55
2022-09-15T00:02:30.360Z,13.54
2022-09-15T00:03:30.253Z,13.53
2022-09-15T00:04:30.184Z,13.51
2022-09-15T00:05:30.230Z,13.48
2022-09-15T00:06:30.296Z,13.48
2022-09-15T00:07:30.297Z,13.47
2022-09-15T00:08:30.174Z,13.44
2022-09-15T00:09:30.196Z,13.44
2022-09-15T00:10:30.118Z,13.43
2022-09-15T00:11:30.207Z,13.39
2022-09-15T00:12:30.150Z,13.38
2022-09-15T00:13:30.105Z,13.36
2022-09-15T00:14:30.135Z,13.36
2022-09-15T00:15:30.205Z,13.36
2022-09-15T00:16:30.133Z,13.36
2022-09-15T00:17:30.066Z,13.36
2022-09-15T00:18:30.036Z,13.35
2022-09-15T00:19:30.027Z,13.35
2022-09-15T00:20:30.039Z,13.31
2022-09-15T00:21:30.039Z,13.31
2022-09-15T00:22:29.975Z,13.29
2022-09-15T00:23:30.056Z,13.28
2022-09-15T00:24:29.936Z,13.25
2022-09-15T00:25:29.974Z,13.25
2022-09-15T00:26:29.927Z,13.22
2022-09-15T00:27:29.914Z,13.19
2022-09-15T00:28:30.001Z,13.19
2022-09-15T00:29:29.958Z,13.17
2022-09-15T00:30:29.957Z,13.14
2022-09-15T00:31:29.886Z,13.14
2022-09-15T00:32:29.885Z,13.10
2022-09-15T00:33:30.055Z,13.10
2022-09-15T00:34:29.887Z,13.10
2022-09-15T00:35:29.920Z,13.10
2022-09-15T00:36:29.845Z,13.07
2022-09-15T00:37:29.845Z,13.07
2022-09-15T00:38:29.828Z,13.06
2022-09-15T00:39:29.858Z,13.04
2022-09-15T00:40:29.916Z,13.04
2022-09-15T00:41:29.875Z,13.03
2022-09-15T00:42:29.858Z,13.04
2022-09-15T00:43:29.805Z,13.04
2022-09-15T00:44:29.881Z,13.01
2022-09-15T00:45:29.846Z,13.03
2022-09-15T00:46:29.760Z,13.01
2022-09-15T00:47:29.767Z,12.99
2022-09-15T00:48:29.744Z,12.99
2022-09-15T00:49:29.750Z,12.96
2022-09-15T00:50:29.723Z,12.96
2022-09-15T00:51:29.693Z,12.96
2022-09-15T00:52:29.728Z,12.94
2022-09-15T00:53:29.757Z,12.91
2022-09-15T00:54:29.611Z,12.89
2022-09-15T00:55:29.729Z,12.87
2022-09-15T00:56:29.743Z,12.85
2022-09-15T00:57:29.730Z,12.80
2022-09-15T00:58:29.700Z,12.80
2022-09-15T00:59:29.643Z,12.80
2022-09-15T01:00:29.610Z,12.79
2022-09-15T01:01:29.599Z,12.76
2022-09-15T01:02:29.587Z,12.74
2022-09-15T01:03:29.617Z,12.73
2022-09-15T01:04:29.578Z,12.73
2022-09-15T01:05:29.606Z,12.73
2022-09-15T01:06:29.545Z,12.73
2022-09-15T01:07:29.490Z,12.73
2022-09-15T01:08:29.497Z,12.73
2022-09-15T01:09:29.489Z,12.74
2022-09-15T01:10:29.495Z,12.74
2022-09-15T01:11:29.482Z,12.73
2022-09-15T01:12:29.431Z,12.73
2022-09-15T01:13:29.475Z,12.74
2022-09-15T01:14:29.423Z,12.73
2022-09-15T01:15:29.410Z,12.71
2022-09-15T01:16:29.535Z,12.70
2022-09-15T01:17:29.380Z,12.70
2022-09-15T01:18:29.516Z,12.71
2022-09-15T01:19:29.504Z,12.73
2022-09-15T01:20:29.363Z,12.73
2022-09-15T01:21:29.488Z,12.74
2022-09-15T01:22:29.335Z,12.74
2022-09-15T01:23:29.396Z,12.74
2022-09-15T01:24:29.330Z,12.76
2022-09-15T01:25:29.288Z,12.77
2022-09-15T01:26:29.390Z,12.79
2022-09-15T01:27:42.029Z,12.80
2022-09-15T01:28:29.368Z,12.81
2022-09-15T01:29:29.364Z,12.84
2022-09-15T01:30:29.338Z,12.85
2022-09-15T01:31:29.314Z,12.88
2022-09-15T01:32:29.265Z,12.89
2022-09-15T01:33:29.322Z,12.91
2022-09-15T01:34:29.213Z,12.94
2022-09-15T01:35:29.386Z,12.94
2022-09-15T01:36:29.211Z,12.94
2022-09-15T01:37:29.298Z,12.95
2022-09-15T01:38:29.220Z,12.95
2022-09-15T01:39:29.281Z,12.96
2022-09-15T01:40:29.212Z,12.96
2022-09-15T01:41:29.206Z,12.98
2022-09-15T01:42:29.233Z,12.99
2022-09-15T01:43:29.227Z,13.01
2022-09-15T01:44:29.192Z,12.96
2022-09-15T01:45:29.216Z,12.98
2022-09-15T01:46:29.094Z,12.99
2022-09-15T01:47:29.080Z,12.99
2022-09-15T01:48:29.076Z,13.01
2022-09-15T01:49:29.123Z,13.03
2022-09-15T01:50:29.043Z,13.06
2022-09-15T01:51:28.986Z,13.07
2022-09-15T01:52:29.018Z,13.07
2022-09-15T01:53:28.955Z,13.09
2022-09-15T01:54:28.939Z,13.10
2022-09-15T01:55:29.015Z,13.13
2022-09-15T01:56:28.968Z,13.13
2022-09-15T01:57:29.024Z,13.12
2022-09-15T01:58:28.945Z,13.14
2022-09-15T01:59:28.966Z,13.14
2022-09-15T02:00:28.894Z,13.17
2022-09-15T02:01:29.020Z,13.19
2022-09-15T02:02:28.966Z,13.21
2022-09-15T02:03:28.929Z,13.19
2022-09-15T02:04:28.880Z,13.21
2022-09-15T02:05:28.885Z,13.21
2022-09-15T02:06:28.833Z,13.22
2022-09-15T02:07:28.887Z,13.21
2022-09-15T02:08:28.868Z,13.21
2022-09-15T02:09:28.850Z,13.21
2022-09-15T02:10:28.799Z,13.21
2022-09-15T02:11:28.960Z,13.21
2022-09-15T02:12:28.776Z,13.21
2022-09-15T02:13:28.758Z,13.19
2022-09-15T02:14:28.771Z,13.21
2022-09-15T02:15:28.759Z,13.21
2022-09-15T02:16:28.798Z,13.21
2022-09-15T02:17:28.721Z,13.19
2022-09-15T02:18:28.737Z,13.17
2022-09-15T02:19:28.745Z,13.14
2022-09-15T02:20:28.674Z,13.14
2022-09-15T02:21:28.702Z,13.14
2022-09-15T02:22:28.781Z,13.16
2022-09-15T02:23:28.740Z,13.16
2022-09-15T02:24:28.613Z,13.19
2022-09-15T02:25:28.682Z,13.19
2022-09-15T02:26:28.633Z,13.21
2022-09-15T02:27:28.639Z,13.22
2022-09-15T02:28:28.574Z,13.24
2022-09-15T02:29:28.552Z,13.25
2022-09-15T02:30:28.545Z,13.28
2022-09-15T02:31:28.719Z,13.31
2022-09-15T02:32:28.662Z,13.32
2022-09-15T02:33:28.531Z,13.31
2022-09-15T02:34:28.551Z,13.32
2022-09-15T02:35:28.588Z,13.31
2022-09-15T02:36:28.499Z,13.31
2022-09-15T02:37:28.429Z,13.32
2022-09-15T02:38:28.480Z,13.31
2022-09-15T02:39:28.595Z,13.35
2022-09-15T02:40:28.520Z,13.38
2022-09-15T02:41:28.397Z,13.39
2022-09-15T02:42:28.392Z,13.36
2022-09-15T02:43:28.340Z,13.36
2022-09-15T02:44:28.352Z,13.39
2022-09-15T02:45:28.388Z,13.43
2022-09-15T02:46:28.316Z,13.41
2022-09-15T02:47:28.294Z,13.44
2022-09-15T02:48:28.285Z,13.48
2022-09-15T02:49:28.355Z,13.46
2022-09-15T02:50:28.270Z,13.50
2022-09-15T02:51:28.282Z,13.51
2022-09-15T02:52:28.255Z,13.53
2022-09-15T02:53:28.272Z,13.54
2022-09-15T02:54:28.308Z,13.57
2022-09-15T02:55:28.204Z,13.57
2022-09-15T02:56:28.286Z,13.61
2022-09-15T02:57:28.227Z,13.59
2022-09-15T02:58:28.186Z,13.59
2022-09-15T02:59:28.302Z,13.61
2022-09-15T03:00:28.242Z,13.59
2022-09-15T03:01:28.200Z,13.61
2022-09-15T03:02:28.227Z,13.61
2022-09-15T03:03:28.164Z,13.62
2022-09-15T03:04:28.221Z,13.61
2022-09-15T03:05:28.139Z,13.62
2022-09-15T03:06:28.105Z,13.61
2022-09-15T03:07:29.850Z,13.59
2022-09-15T03:08:28.100Z,13.61
2022-09-15T03:09:28.176Z,13.59
2022-09-15T03:10:28.106Z,13.57
2022-09-15T03:11:28.076Z,13.57
2022-09-15T03:12:28.012Z,13.59
2022-09-15T03:13:28.039Z,13.61
2022-09-15T03:14:28.081Z,13.61
2022-09-15T03:15:28.057Z,13.62
2022-09-15T03:16:28.107Z,13.63
2022-09-15T03:17:27.974Z,13.63
2022-09-15T03:18:27.946Z,13.63
2022-09-15T03:19:28.024Z,13.63
2022-09-15T03:20:28.051Z,13.63
2022-09-15T03:21:27.924Z,13.57
2022-09-15T03:22:27.952Z,13.59
2022-09-15T03:23:27.945Z,13.57
2022-09-15T03:24:27.936Z,13.61
2022-09-15T03:25:27.887Z,13.61
2022-09-15T03:26:27.863Z,13.61
2022-09-15T03:27:27.869Z,13.62
2022-09-15T03:28:27.852Z,13.59
2022-09-15T03:29:27.876Z,13.61
2022-09-15T03:30:27.865Z,13.59
2022-09-15T03:31:27.902Z,13.61
2022-09-15T03:32:27.874Z,13.61
2022-09-15T03:33:27.825Z,13.59
2022-09-15T03:34:27.898Z,13.62
2022-09-15T03:35:27.779Z,13.61
2022-09-15T03:36:27.775Z,13.57
2022-09-15T03:37:27.775Z,13.59
2022-09-15T03:38:27.770Z,13.59
2022-09-15T03:39:27.809Z,13.57
2022-09-15T03:40:27.803Z,13.55
2022-09-15T03:41:27.684Z,13.55
2022-09-15T03:42:27.751Z,13.57
2022-09-15T03:43:27.749Z,13.54
2022-09-15T03:44:27.797Z,13.53
2022-09-15T03:45:27.786Z,13.51
2022-09-15T03:46:27.669Z,13.54
2022-09-15T03:47:27.651Z,13.54
2022-09-15T03:48:27.685Z,13.54
2022-09-15T03:49:27.735Z,13.55
2022-09-15T03:50:27.589Z,13.54
2022-09-15T03:51:27.650Z,13.53
2022-09-15T03:52:27.625Z,13.54
2022-09-15T03:53:27.614Z,13.55
2022-09-15T03:54:27.655Z,13.55
2022-09-15T03:55:27.569Z,13.54
2022-09-15T03:56:27.553Z,13.51
2022-09-15T03:57:27.527Z,13.50
2022-09-15T03:58:30.584Z,13.51
2022-09-15T03:59:27.570Z,13.53
2022-09-15T04:00:27.511Z,13.53
2022-09-15T04:01:27.490Z,13.51
2022-09-15T04:02:27.562Z,13.51
2022-09-15T04:03:27.482Z,13.47
2022-09-15T04:04:27.517Z,13.50
2022-09-15T04:05:27.467Z,13.48
2022-09-15T04:06:27.441Z,13.51
2022-09-15T04:07:27.430Z,13.48
2022-09-15T04:08:27.383Z,13.48
2022-09-15T04:09:27.407Z,13.48
2022-09-15T04:10:27.432Z,13.50
2022-09-15T04:11:27.363Z,13.53
2022-09-15T04:12:27.375Z,13.50
2022-09-15T04:13:28.785Z,13.47
2022-09-15T04:14:27.459Z,13.50
2022-09-15T04:15:27.393Z,13.50
2022-09-15T04:16:27.383Z,13.51
2022-09-15T04:17:27.335Z,13.51
2022-09-15T04:18:27.340Z,13.48
2022-09-15T04:19:27.319Z,13.50
2022-09-15T04:20:27.311Z,13.48
2022-09-15T04:21:27.267Z,13.46
2022-09-15T04:22:27.259Z,13.47
2022-09-15T04:23:27.220Z,13.48
2022-09-15T04:24:27.256Z,13.50
2022-09-15T04:25:27.272Z,13.51
2022-09-15T04:26:27.220Z,13.51
2022-09-15T04:27:27.222Z,13.53
2022-09-15T04:28:27.204Z,13.53
2022-09-15T04:29:27.168Z,13.53
2022-09-15T04:30:27.184Z,13.50
2022-09-15T04:31:27.189Z,13.53
2022-09-15T04:32:27.172Z,13.55
2022-09-15T04:33:27.117Z,13.55
2022-09-15T04:34:27.131Z,13.57
2022-09-15T04:35:27.103Z,13.57
2022-09-15T04:36:27.081Z,13.57
2022-09-15T04:37:27.074Z,13.55
2022-09-15T04:38:27.123Z,13.55
2022-09-15T04:39:27.123Z,13.57
2022-09-15T04:40:27.077Z,13.59
2022-09-15T04:41:27.091Z,13.57
2022-09-15T04:42:27.013Z,13.59
2022-09-15T04:43:26.985Z,13.61
2022-09-15T04:44:27.040Z,13.61
2022-09-15T04:45:26.998Z,13.62
2022-09-15T04:46:27.092Z,13.61
2022-09-15T04:47:26.952Z,13.62
2022-09-15T04:48:26.976Z,13.65
2022-09-15T04:49:27.006Z,13.65
2022-09-15T04:50:26.980Z,13.66
2022-09-15T04:51:26.984Z,13.66
2022-09-15T04:52:26.923Z,13.69
2022-09-15T04:53:26.911Z,13.71
2022-09-15T04:54:26.955Z,13.71
2022-09-15T04:55:26.882Z,13.69
2022-09-15T04:56:26.909Z,13.69
2022-09-15T04:57:26.849Z,13.71
2022-09-15T04:58:26.831Z,13.69
2022-09-15T04:59:26.901Z,13.72
2022-09-15T05:00:26.794Z,13.73
2022-09-15T05:01:26.846Z,13.71
2022-09-15T05:02:26.880Z,13.69
2022-09-15T05:03:26.798Z,13.69
2022-09-15T05:04:26.805Z,13.69
2022-09-15T05:05:26.740Z,13.71
2022-09-15T05:06:26.732Z,13.72
2022-09-15T05:07:26.782Z,13.72
2022-09-15T05:08:26.735Z,13.72
2022-09-15T05:09:26.757Z,13.73
2022-09-15T05:10:26.714Z,13.73
2022-09-15T05:11:26.791Z,13.73
2022-09-15T05:12:26.706Z,13.73
2022-09-15T05:13:26.657Z,13.76
2022-09-15T05:14:26.707Z,13.76
2022-09-15T05:15:26.723Z,13.76
2022-09-15T05:16:26.675Z,13.76
2022-09-15T05:17:26.950Z,13.79
2022-09-15T05:18:26.611Z,13.80
2022-09-15T05:19:26.688Z,13.81
2022-09-15T05:20:26.617Z,13.83
2022-09-15T05:21:26.580Z,13.83
2022-09-15T05:22:26.585Z,13.84
2022-09-15T05:23:26.545Z,13.86
2022-09-15T05:24:26.660Z,13.87
2022-09-15T05:25:26.784Z,13.87
2022-09-15T05:26:26.487Z,13.90
2022-09-15T05:27:26.500Z,13.88
2022-09-15T05:28:26.567Z,13.88
2022-09-15T05:29:26.880Z,13.88
2022-09-15T05:30:44.458Z,13.91
2022-09-15T05:31:26.699Z,13.94
2022-09-15T05:32:26.517Z,13.91
2022-09-15T05:33:26.589Z,13.93
2022-09-15T05:34:26.626Z,13.94
2022-09-15T05:35:26.480Z,13.93
2022-09-15T05:36:26.480Z,13.93
2022-09-15T05:37:28.712Z,13.94
2022-09-15T05:38:26.485Z,13.93
2022-09-15T05:39:26.480Z,13.94
2022-09-15T05:40:26.459Z,13.96
2022-09-15T05:41:26.400Z,13.98
2022-09-15T05:42:26.364Z,13.99
2022-09-15T05:43:26.365Z,14.02
2022-09-15T05:44:26.427Z,14.05
2022-09-15T05:45:26.345Z,14.05
2022-09-15T05:46:26.535Z,14.06
2022-09-15T05:47:26.286Z,14.05
2022-09-15T05:48:26.317Z,14.05
2022-09-15T05:49:26.312Z,14.08
2022-09-15T05:50:26.310Z,14.06
2022-09-15T05:51:26.258Z,14.09
2022-09-15T05:52:26.228Z,14.09
2022-09-15T05:53:26.295Z,14.08
2022-09-15T05:54:26.276Z,14.08
2022-09-15T05:55:26.227Z,14.08
2022-09-15T05:56:26.147Z,14.12
2022-09-15T05:57:26.154Z,14.12
2022-09-15T05:58:26.187Z,14.13
2022-09-15T05:59:26.181Z,14.13
2022-09-15T06:00:26.126Z,14.13
2022-09-15T06:01:26.208Z,14.16
2022-09-15T06:02:26.199Z,14.16
2022-09-15T06:03:30.631Z,14.17
2022-09-15T06:04:26.147Z,14.13
2022-09-15T06:05:26.128Z,14.16
2022-09-15T06:06:26.074Z,14.17
2022-09-15T06:07:26.035Z,14.19
2022-09-15T06:08:26.061Z,14.17
2022-09-15T06:09:27.392Z,14.20
2022-09-15T06:10:26.561Z,14.19
2022-09-15T06:11:26.000Z,14.21
2022-09-15T06:12:26.033Z,14.27
2022-09-15T06:13:25.981Z,14.24
2022-09-15T06:14:25.999Z,14.26
2022-09-15T06:15:26.013Z,14.31
2022-09-15T06:16:26.094Z,14.35
2022-09-15T06:17:25.962Z,14.38
2022-09-15T06:18:25.927Z,14.35
2022-09-15T06:19:25.993Z,14.36
2022-09-15T06:20:25.962Z,14.41
2022-09-15T06:21:25.931Z,14.42
2022-09-15T06:22:25.867Z,14.44
2022-09-15T06:23:25.910Z,14.44
2022-09-15T06:24:25.916Z,14.45
2022-09-15T06:25:25.901Z,14.45
2022-09-15T06:26:25.916Z,14.45
2022-09-15T06:27:25.953Z,14.48
2022-09-15T06:28:25.849Z,14.52
2022-09-15T06:29:25.924Z,14.54
2022-09-15T06:30:25.871Z,14.54
2022-09-15T06:31:26.007Z,14.56
2022-09-15T06:32:25.975Z,14.57
2022-09-15T06:33:25.841Z,14.59
2022-09-15T06:34:25.825Z,14.59
2022-09-15T06:35:26.422Z,14.59
2022-09-15T06:36:25.791Z,14.57
2022-09-15T06:37:25.799Z,14.57
2022-09-15T06:38:25.749Z,14.54
2022-09-15T06:39:25.882Z,14.56
2022-09-15T06:40:25.868Z,14.56
2022-09-15T06:41:25.895Z,14.59
2022-09-15T06:42:25.654Z,14.60
2022-09-15T06:43:25.724Z,14.56
2022-09-15T06:44:25.819Z,14.57
2022-09-15T06:45:25.777Z,14.61
2022-09-15T06:46:25.798Z,14.64
2022-09-15T06:47:25.680Z,14.61
2022-09-15T06:48:25.675Z,14.64
2022-09-15T06:49:26.007Z,14.67
2022-09-15T06:50:25.732Z,14.74
2022-09-15T06:51:25.625Z,14.79
2022-09-15T06:52:25.778Z,14.79
2022-09-15T06:53:25.610Z,14.78
2022-09-15T06:54:25.733Z,14.82
2022-09-15T06:55:25.587Z,14.85
2022-09-15T06:56:25.628Z,14.80
2022-09-15T06:57:25.854Z,14.80
2022-09-15T06:58:25.719Z,14.79
2022-09-15T06:59:25.581Z,14.79
2022-09-15T07:00:25.534Z,14.85
2022-09-15T07:01:25.535Z,14.83
2022-09-15T07:02:25.578Z,14.79
2022-09-15T07:03:25.605Z,14.74
2022-09-15T07:04:25.894Z,14.82
2022-09-15T07:05:25.455Z,14.78
2022-09-15T07:06:25.757Z,14.79
2022-09-15T07:07:25.474Z,14.85
2022-09-15T07:08:25.626Z,14.87
2022-09-15T07:09:25.624Z,14.94
2022-09-15T07:10:25.475Z,14.97
2022-09-15T07:11:25.478Z,14.95
2022-09-15T07:12:25.353Z,14.95
2022-09-15T07:13:25.380Z,14.98
2022-09-15T07:14:25.496Z,15.03
2022-09-15T07:15:25.395Z,15.07
2022-09-15T07:16:25.480Z,15.11
2022-09-15T07:17:25.439Z,15.09
2022-09-15T07:18:25.355Z,15.09
2022-09-15T07:19:25.288Z,15.11
2022-09-15T07:20:25.332Z,15.03
2022-09-15T07:21:25.284Z,15.03
2022-09-15T07:22:25.300Z,15.04
2022-09-15T07:23:25.278Z,15.13
2022-09-15T07:24:25.367Z,15.20
2022-09-15T07:25:25.416Z,15.25
2022-09-15T07:26:25.208Z,15.28
2022-09-15T07:27:25.406Z,15.31
2022-09-15T07:28:25.253Z,15.38
2022-09-15T07:29:25.238Z,15.41
2022-09-15T07:30:25.190Z,15.40
2022-09-15T07:31:25.182Z,15.41
2022-09-15T07:32:25.107Z,15.37
2022-09-15T07:33:25.200Z,15.40
2022-09-15T07:34:25.344Z,15.46
2022-09-15T07:35:25.419Z,15.53
2022-09-15T07:36:25.196Z,15.58
2022-09-15T07:37:25.114Z,15.59
2022-09-15T07:38:25.118Z,15.60
2022-09-15T07:39:25.250Z,15.64
2022-09-15T07:40:25.257Z,15.68
2022-09-15T07:41:25.047Z,15.68
2022-09-15T07:42:25.007Z,15.76
2022-09-15T07:43:25.015Z,15.73
2022-09-15T07:44:25.087Z,15.74
2022-09-15T07:45:25.094Z,15.78
2022-09-15T07:46:25.038Z,15.76
2022-09-15T07:47:24.927Z,15.78
2022-09-15T07:48:26.576Z,15.84
2022-09-15T07:49:25.010Z,15.88
2022-09-15T07:50:24.918Z,15.92
2022-09-15T07:51:24.943Z,15.99
2022-09-15T07:52:24.887Z,16.03
2022-09-15T07:53:24.914Z,16.11
2022-09-15T07:54:24.908Z,16.23
2022-09-15T07:55:24.870Z,16.23
2022-09-15T07:56:24.828Z,16.25
2022-09-15T07:57:24.848Z,16.29
2022-09-15T07:58:24.970Z,16.25
2022-09-15T07:59:24.958Z,16.22
2022-09-15T08:00:24.792Z,16.32
2022-09-15T08:01:24.888Z,16.42
2022-09-15T08:02:24.815Z,16.36
2022-09-15T08:03:25.059Z,16.37
2022-09-15T08:04:24.745Z,16.40
2022-09-15T08:05:24.874Z,16.36
2022-09-15T08:06:24.960Z,16.44
2022-09-15T08:07:24.825Z,16.48
2022-09-15T08:08:24.782Z,16.59
2022-09-15T08:09:24.722Z,16.57
2022-09-15T08:10:24.731Z,16.65
2022-09-15T08:11:24.691Z,16.67
2022-09-15T08:12:24.668Z,16.69
2022-09-15T08:13:24.900Z,16.69
2022-09-15T08:14:24.732Z,16.73
2022-09-15T08:15:24.669Z,16.77
2022-09-15T08:16:24.722Z,16.78
2022-09-15T08:17:24.671Z,16.69
2022-09-15T08:18:24.585Z,16.65
2022-09-15T08:19:24.615Z,16.65
2022-09-15T08:20:24.506Z,16.55
2022-09-15T08:21:24.584Z,16.50
2022-09-15T08:22:24.689Z,16.54
2022-09-15T08:23:24.558Z,16.59
2022-09-15T08:24:24.539Z,16.60
2022-09-15T08:25:24.539Z,16.63
2022-09-15T08:26:24.620Z,16.65
2022-09-15T08:27:24.512Z,16.69
2022-09-15T08:28:24.532Z,16.78
2022-09-15T08:29:24.524Z,16.84
2022-09-15T08:30:24.417Z,16.88
2022-09-15T08:31:24.699Z,16.87
2022-09-15T08:32:24.430Z,16.96
2022-09-15T08:33:24.431Z,17.02
2022-09-15T08:34:24.490Z,17.00
2022-09-15T08:35:24.517Z,17.02
2022-09-15T08:36:24.616Z,17.05
2022-09-15T08:37:24.437Z,17.14
2022-09-15T08:38:24.425Z,17.18
2022-09-15T08:39:24.428Z,17.21
2022-09-15T08:40:24.474Z,17.25
2022-09-15T08:41:24.362Z,17.22
2022-09-15T08:42:24.307Z,17.28
2022-09-15T08:43:24.365Z,17.39
2022-09-15T08:44:24.370Z,17.35
2022-09-15T08:45:24.232Z,17.36
2022-09-15T08:46:24.327Z,17.36
2022-09-15T08:47:24.355Z,17.33
2022-09-15T08:48:24.228Z,17.38
2022-09-15T08:49:47.469Z,17.38
2022-09-15T08:50:24.286Z,17.35
2022-09-15T08:51:24.211Z,17.42
2022-09-15T08:52:24.153Z,17.36
2022-09-15T08:53:24.223Z,17.39
2022-09-15T08:54:24.239Z,17.46
2022-09-15T08:55:24.182Z,17.54
2022-09-15T08:56:24.134Z,17.51
2022-09-15T08:57:24.169Z,17.39
2022-09-15T08:58:24.287Z,17.39
2022-09-15T08:59:24.154Z,17.33
2022-09-15T09:00:24.130Z,17.33
2022-09-15T09:01:24.177Z,17.27
2022-09-15T09:02:24.285Z,17.17
2022-09-15T09:03:24.159Z,17.06
2022-09-15T09:04:24.159Z,17.05
2022-09-15T09:05:24.060Z,17.07
2022-09-15T09:06:24.121Z,17.10
2022-09-15T09:07:24.117Z,17.09
2022-09-15T09:08:24.098Z,17.17
2022-09-15T09:09:24.046Z,17.21
2022-09-15T09:10:24.021Z,17.33
2022-09-15T09:11:23.990Z,17.39
2022-09-15T09:12:24.039Z,17.43
2022-09-15T09:13:24.117Z,17.51
2022-09-15T09:14:24.078Z,17.55
2022-09-15T09:15:24.156Z,17.63
2022-09-15T09:16:24.076Z,17.71
2022-09-15T09:17:24.001Z,17.77
2022-09-15T09:18:23.951Z,17.77
2022-09-15T09:19:24.044Z,17.76
2022-09-15T09:20:24.020Z,17.80
2022-09-15T09:21:23.972Z,17.71
2022-09-15T09:22:23.872Z,17.63
2022-09-15T09:23:24.046Z,17.54
2022-09-15T09:24:23.907Z,17.58
2022-09-15T09:25:28.196Z,17.55
2022-09-15T09:26:23.982Z,17.63
2022-09-15T09:27:24.039Z,17.76
2022-09-15T09:28:23.765Z,17.83
2022-09-15T09:29:23.984Z,17.86
2022-09-15T09:30:23.730Z,17.89
2022-09-15T09:31:23.811Z,17.87
2022-09-15T09:32:23.706Z,17.94
2022-09-15T09:33:23.751Z,17.92
2022-09-15T09:34:23.759Z,17.95
2022-09-15T09:35:23.677Z,18.02
2022-09-15T09:36:23.714Z,18.13
2022-09-15T09:37:23.720Z,18.23
2022-09-15T09:38:23.734Z,18.32
2022-09-15T09:39:23.710Z,18.44
2022-09-15T09:40:23.774Z,18.57
2022-09-15T09:41:23.616Z,18.69
2022-09-15T09:42:23.649Z,18.79
2022-09-15T09:43:23.617Z,18.83
2022-09-15T09:44:23.582Z,18.76
2022-09-15T09:45:23.583Z,18.47
2022-09-15T09:46:23.614Z,18.35
2022-09-15T09:47:23.590Z,18.32
2022-09-15T09:48:23.543Z,18.26
2022-09-15T09:49:23.570Z,18.07
2022-09-15T09:50:23.525Z,17.81
2022-09-15T09:51:23.505Z,17.55
2022-09-15T09:52:23.520Z,17.49
2022-09-15T09:53:23.554Z,17.36
2022-09-15T09:54:23.559Z,17.35
2022-09-15T09:55:23.566Z,17.33
2022-09-15T09:56:23.461Z,17.32
2022-09-15T09:57:23.481Z,17.32
2022-09-15T09:58:23.443Z,17.35
2022-09-15T09:59:23.490Z,17.38
2022-09-15T10:00:23.417Z,17.46
2022-09-15T10:01:23.466Z,17.60
2022-09-15T10:02:23.476Z,17.73
2022-09-15T10:03:23.379Z,17.74
2022-09-15T10:04:23.403Z,17.80
2022-09-15T10:05:23.347Z,17.91
2022-09-15T10:06:23.353Z,17.96
2022-09-15T10:07:23.328Z,18.07
2022-09-15T10:08:23.336Z,18.14
2022-09-15T10:09:23.353Z,18.20
2022-09-15T10:10:23.269Z,18.38
2022-09-15T10:11:23.284Z,18.49
2022-09-15T10:12:23.285Z,18.57
2022-09-15T10:13:23.350Z,18.54
2022-09-15T10:14:23.316Z,18.53
2022-09-15T10:15:23.337Z,18.68
2022-09-15T10:16:23.244Z,18.66
2022-09-15T10:17:23.284Z,18.75
2022-09-15T10:18:23.327Z,18.75
2022-09-15T10:19:23.399Z,18.86
2022-09-15T10:20:23.224Z,18.91
2022-09-15T10:21:23.165Z,19.12
2022-09-15T10:22:23.193Z,19.42
2022-09-15T10:23:23.118Z,19.52
2022-09-15T10:24:23.181Z,19.46
2022-09-15T10:25:23.181Z,19.47
2022-09-15T10:26:23.142Z,19.60
2022-09-15T10:27:23.092Z,19.65
2022-09-15T10:28:23.115Z,19.58
2022-09-15T10:29:23.133Z,19.53
2022-09-15T10:30:23.151Z,19.58
2022-09-15T10:31:23.075Z,19.62
2022-09-15T10:32:24.990Z,19.50
2022-09-15T10:33:23.018Z,19.46
2022-09-15T10:34:23.084Z,19.42
2022-09-15T10:35:23.080Z,19.31
2022-09-15T10:36:23.017Z,19.27
2022-09-15T10:37:22.994Z,19.23
2022-09-15T10:38:22.952Z,19.23
2022-09-15T10:39:22.983Z,19.12
2022-09-15T10:40:22.994Z,19.06
2022-09-15T10:41:22.966Z,18.99
2022-09-15T10:42:22.933Z,19.07
2022-09-15T10:43:22.922Z,19.09
2022-09-15T10:44:23.040Z,19.06
2022-09-15T10:45:22.991Z,19.15
2022-09-15T10:46:22.865Z,19.23
2022-09-15T10:47:22.839Z,19.34
2022-09-15T10:48:22.865Z,19.49
2022-09-15T10:49:22.930Z,19.60
2022-09-15T10:50:22.894Z,19.67
2022-09-15T10:51:22.824Z,19.78
2022-09-15T10:52:22.853Z,19.83
2022-09-15T10:53:22.798Z,19.76
2022-09-15T10:54:22.809Z,19.58
2022-09-15T10:55:42.192Z,19.38
2022-09-15T10:56:22.829Z,19.24
2022-09-15T10:57:22.862Z,19.31
2022-09-15T10:58:22.776Z,19.23
2022-09-15T10:59:22.740Z,19.21
2022-09-15T11:00:22.733Z,19.30
2022-09-15T11:01:22.751Z,19.45
2022-09-15T11:02:23.003Z,19.42
2022-09-15T11:03:22.668Z,19.42
2022-09-15T11:04:22.717Z,19.50
2022-09-15T11:05:23.013Z,19.53
2022-09-15T11:06:22.678Z,19.68
2022-09-15T11:07:22.629Z,19.79
2022-09-15T11:08:22.720Z,20.17
2022-09-15T11:09:22.631Z,20.38
2022-09-15T11:10:22.643Z,20.61
2022-09-15T11:11:22.578Z,20.54
2022-09-15T11:12:27.067Z,20.53
2022-09-15T11:13:22.613Z,20.42
2022-09-15T11:14:22.609Z,20.42
2022-09-15T11:15:22.525Z,20.08
2022-09-15T11:16:22.558Z,19.90
2022-09-15T11:17:22.564Z,19.75
2022-09-15T11:18:22.659Z,19.55
2022-09-15T11:19:22.530Z,19.46
2022-09-15T11:20:22.468Z,19.23
2022-09-15T11:21:22.503Z,19.12
2022-09-15T11:22:22.508Z,19.07
2022-09-15T11:23:22.512Z,18.96
2022-09-15T11:24:22.472Z,18.83
2022-09-15T11:25:22.501Z,18.64
2022-09-15T11:26:22.429Z,18.56
2022-09-15T11:27:22.416Z,18.47
2022-09-15T11:28:22.414Z,18.47
2022-09-15T11:29:22.437Z,18.28
2022-09-15T11:30:22.484Z,18.29
2022-09-15T11:31:22.439Z,18.34
2022-09-15T11:32:22.362Z,18.39
2022-09-15T11:33:22.377Z,18.49
2022-09-15T11:34:22.424Z,18.29
2022-09-15T11:35:22.376Z,18.14
2022-09-15T11:36:22.326Z,18.07
2022-09-15T11:37:22.300Z,18.09
2022-09-15T11:38:22.285Z,18.11
2022-09-15T11:39:22.336Z,18.09
2022-09-15T11:40:22.355Z,18.05
2022-09-15T11:41:22.267Z,18.01
2022-09-15T11:42:22.243Z,18.01
2022-09-15T11:43:22.236Z,17.87
2022-09-15T11:44:22.310Z,17.76
2022-09-15T11:45:22.233Z,17.68
2022-09-15T11:46:22.274Z,17.62
2022-09-15T11:47:22.183Z,17.42
2022-09-15T11:48:22.184Z,17.46
2022-09-15T11:49:22.171Z,17.51
2022-09-15T11:50:22.907Z,17.45
2022-09-15T11:51:22.233Z,17.51
2022-09-15T11:52:22.132Z,17.49
2022-09-15T11:53:22.161Z,17.54
2022-09-15T11:54:22.201Z,17.55
2022-09-15T11:55:22.182Z,17.62
2022-09-15T11:56:22.225Z,17.74
2022-09-15T11:57:22.098Z,17.94
2022-09-15T11:58:22.569Z,18.09
2022-09-15T11:59:22.042Z,18.14
2022-09-15T12:00:22.021Z,18.20
2022-09-15T12:01:22.323Z,18.31
2022-09-15T12:02:22.142Z,18.25
2022-09-15T12:03:22.085Z,18.29
2022-09-15T12:04:21.992Z,18.41
2022-09-15T12:05:21.950Z,18.54
2022-09-15T12:06:21.937Z,18.60
2022-09-15T12:07:21.956Z,18.69
2022-09-15T12:08:21.913Z,18.71
2022-09-15T12:09:21.953Z,18.69
2022-09-15T12:10:21.928Z,18.65
2022-09-15T12:11:21.899Z,18.57
2022-09-15T12:12:21.906Z,18.44
2022-09-15T12:13:21.898Z,18.46
2022-09-15T12:14:21.875Z,18.46
2022-09-15T12:15:22.073Z,18.42
2022-09-15T12:16:21.940Z,18.38
2022-09-15T12:17:21.820Z,18.38
2022-09-15T12:18:37.699Z,18.35
2022-09-15T12:19:21.830Z,18.39
2022-09-15T12:20:21.794Z,18.42
2022-09-15T12:21:21.822Z,18.39
2022-09-15T12:22:21.761Z,18.38
2022-09-15T12:23:21.764Z,18.38
2022-09-15T12:24:21.769Z,18.44
2022-09-15T12:25:21.757Z,18.34
2022-09-15T12:26:21.720Z,18.38
2022-09-15T12:27:21.723Z,18.49
2022-09-15T12:28:21.747Z,18.56
2022-09-15T12:29:21.714Z,18.64
2022-09-15T12:30:21.680Z,18.59
2022-09-15T12:31:21.742Z,18.59
2022-09-15T12:32:21.649Z,18.60
2022-09-15T12:33:21.646Z,18.75
2022-09-15T12:34:21.674Z,18.94
2022-09-15T12:35:21.602Z,19.12
2022-09-15T12:36:21.600Z,19.23
2022-09-15T12:37:21.588Z,19.45
2022-09-15T12:38:21.624Z,19.67
2022-09-15T12:39:21.590Z,19.71
2022-09-15T12:40:21.619Z,19.72
2022-09-15T12:41:21.547Z,19.57
2022-09-15T12:42:21.549Z,19.60
2022-09-15T12:43:21.523Z,19.49
2022-09-15T12:44:21.752Z,19.65
2022-09-15T12:45:21.501Z,19.70
2022-09-15T12:46:21.550Z,19.53
2022-09-15T12:47:21.483Z,19.65
2022-09-15T12:48:21.528Z,19.75
2022-09-15T12:49:21.492Z,19.83
2022-09-15T12:50:21.463Z,19.98
2022-09-15T12:51:21.451Z,20.04
2022-09-15T12:52:21.418Z,20.01