createdAt,value
2019-05-23T00:00:06.612Z," 5.1"
2019-05-23T00:00:54.848Z," 5.1"
2019-05-23T00:01:43.085Z," 5.1"
2019-05-23T00:02:31.905Z," 5.1"
2019-05-23T00:03:19.554Z," 5.1"
2019-05-23T00:04:13.115Z," 2.0"
2019-05-23T00:05:01.342Z," 2.0"
2019-05-23T00:05:49.572Z," 2.0"
2019-05-23T00:06:38.712Z," 2.0"
2019-05-23T00:07:26.196Z," 2.0"
2019-05-23T00:08:19.577Z," 6.4"
2019-05-23T00:09:07.811Z," 6.4"
2019-05-23T00:09:56.034Z," 6.4"
2019-05-23T00:10:45.356Z," 6.4"
2019-05-23T00:10:59.768Z," 6.4"
2019-05-23T00:11:29.281Z," 6.4"
2019-05-23T00:12:22.874Z," 5.0"
2019-05-23T00:13:11.093Z," 5.0"
2019-05-23T00:13:59.334Z," 5.0"
2019-05-23T00:14:48.088Z," 5.0"
2019-05-23T00:15:35.751Z," 5.0"
2019-05-23T00:16:29.310Z," 4.6"
2019-05-23T00:17:17.573Z," 4.6"
2019-05-23T00:18:05.862Z," 4.6"
2019-05-23T00:18:54.578Z," 4.6"
2019-05-23T00:19:42.189Z," 4.6"
2019-05-23T00:20:35.782Z," 6.5"
2019-05-23T00:21:23.978Z," 6.5"
2019-05-23T00:22:12.215Z," 6.5"
2019-05-23T00:23:01.251Z," 6.5"
2019-05-23T00:23:48.619Z," 6.5"
2019-05-23T00:24:42.201Z," 4.7"
2019-05-23T00:25:30.400Z," 4.7"
2019-05-23T00:26:18.623Z," 4.7"
2019-05-23T00:27:07.441Z," 4.7"
2019-05-23T00:27:55.085Z," 4.7"
2019-05-23T00:28:48.637Z," 6.3"
2019-05-23T00:29:40.207Z," 6.3"
2019-05-23T00:30:25.056Z," 6.3"
2019-05-23T00:31:13.840Z," 6.3"
2019-05-23T00:32:01.486Z," 6.3"
2019-05-23T00:32:55.035Z," 3.2"
2019-05-23T00:33:43.227Z," 3.2"
2019-05-23T00:34:31.479Z," 3.2"
2019-05-23T00:35:20.212Z," 3.2"
2019-05-23T00:36:07.878Z," 3.2"
2019-05-23T00:37:01.457Z," 5.1"
2019-05-23T00:37:49.655Z," 5.1"
2019-05-23T00:38:37.892Z," 5.1"
2019-05-23T00:39:26.655Z," 5.1"
2019-05-23T00:40:14.311Z," 5.1"
2019-05-23T00:41:07.870Z," 3.1"
2019-05-23T00:41:56.085Z," 3.1"
2019-05-23T00:42:44.310Z," 3.1"
2019-05-23T00:43:33.129Z," 3.1"
2019-05-23T00:44:20.742Z," 3.1"
2019-05-23T00:45:14.287Z," 3.7"
2019-05-23T00:46:02.499Z," 3.7"
2019-05-23T00:46:50.730Z," 3.7"
2019-05-23T00:47:39.562Z," 3.7"
2019-05-23T00:48:27.123Z," 3.7"
2019-05-23T00:49:20.699Z," 1.8"
2019-05-23T00:50:08.886Z," 1.8"
2019-05-23T00:50:57.160Z," 1.8"
2019-05-23T00:51:45.931Z," 1.8"
2019-05-23T00:52:33.521Z," 1.8"
2019-05-23T00:53:27.090Z," 7.2"
2019-05-23T00:54:15.380Z," 7.2"
2019-05-23T00:55:03.523Z," 7.2"
2019-05-23T00:55:52.722Z," 7.2"
2019-05-23T00:56:39.961Z," 7.2"
2019-05-23T00:57:33.492Z,20.4
2019-05-23T00:58:21.727Z,20.4
2019-05-23T00:59:24.477Z,20.4
2019-05-23T00:59:58.715Z,20.4
2019-05-23T01:00:46.415Z,20.4
2019-05-23T01:01:39.910Z,20.2
2019-05-23T01:02:28.151Z,20.2
2019-05-23T01:03:16.322Z,20.2
2019-05-23T01:04:05.096Z,20.2
2019-05-23T01:04:52.724Z,20.2
2019-05-23T01:05:46.327Z,11.9
2019-05-23T01:06:34.518Z,11.9
2019-05-23T01:07:22.725Z,11.9
2019-05-23T01:08:11.899Z,11.9
2019-05-23T01:08:59.145Z,11.9
2019-05-23T01:09:52.701Z,11.1
2019-05-23T01:10:41.034Z,11.1
2019-05-23T01:11:29.131Z,11.1
2019-05-23T01:12:17.928Z,11.1
2019-05-23T01:13:05.555Z,11.1
2019-05-23T01:13:59.116Z," 5.2"
2019-05-23T01:14:47.973Z," 5.2"
2019-05-23T01:15:35.513Z," 5.2"
2019-05-23T01:15:45.930Z," 5.2"
2019-05-23T01:16:15.353Z," 5.2"
2019-05-23T01:17:03.562Z," 5.2"
2019-05-23T01:17:57.140Z," 3.3"
2019-05-23T01:18:45.340Z," 3.3"
2019-05-23T01:19:33.525Z," 3.3"
2019-05-23T01:20:22.350Z," 3.3"
2019-05-23T01:21:09.956Z," 3.3"
2019-05-23T01:22:03.543Z," 4.4"
2019-05-23T01:22:51.745Z," 4.4"
2019-05-23T01:23:39.979Z," 4.4"
2019-05-23T01:24:28.694Z," 4.4"
2019-05-23T01:25:16.334Z," 4.4"
2019-05-23T01:26:10.049Z," 3.3"
2019-05-23T01:26:58.142Z," 3.3"
2019-05-23T01:27:46.312Z," 3.3"
2019-05-23T01:28:35.225Z," 3.3"
2019-05-23T01:29:22.747Z," 3.3"
2019-05-23T01:30:16.372Z," 4.1"
2019-05-23T01:31:04.483Z," 4.1"
2019-05-23T01:31:52.895Z," 4.1"
2019-05-23T01:32:41.556Z," 4.1"
2019-05-23T01:33:29.116Z," 4.1"
2019-05-23T01:34:22.715Z," 5.8"
2019-05-23T01:35:10.876Z," 5.8"
2019-05-23T01:35:42.436Z," 5.8"
2019-05-23T01:35:53.542Z," 5.8"
2019-05-23T01:36:42.284Z," 5.8"
2019-05-23T01:37:29.960Z," 5.8"
2019-05-23T01:38:23.532Z," 2.2"
2019-05-23T01:39:11.736Z," 2.2"
2019-05-23T01:40:00.016Z," 2.2"
2019-05-23T01:40:48.702Z," 2.2"
2019-05-23T01:41:36.319Z," 2.2"
2019-05-23T01:42:29.993Z," 3.4"
2019-05-23T01:43:18.098Z," 3.4"
2019-05-23T01:44:06.294Z," 3.4"
2019-05-23T01:44:55.093Z," 3.4"
2019-05-23T01:45:42.696Z," 3.4"
2019-05-23T01:46:36.275Z," 3.3"
2019-05-23T01:47:24.496Z," 3.3"
2019-05-23T01:48:12.655Z," 3.3"
2019-05-23T01:49:01.405Z," 3.3"
2019-05-23T01:49:49.093Z," 3.3"
2019-05-23T01:50:42.641Z," 3.8"
2019-05-23T01:51:30.823Z," 3.8"
2019-05-23T01:52:19.099Z," 3.8"
2019-05-23T01:53:07.831Z," 3.8"
2019-05-23T01:53:55.430Z," 3.8"
2019-05-23T01:54:49.012Z," 7.5"
2019-05-23T01:55:37.219Z," 7.5"
2019-05-23T01:56:25.401Z," 7.5"
2019-05-23T01:57:14.234Z," 7.5"
2019-05-23T01:58:01.809Z," 7.5"
2019-05-23T01:58:55.339Z," 3.0"
2019-05-23T01:59:43.531Z," 3.0"
2019-05-23T02:00:31.750Z," 3.0"
2019-05-23T02:01:20.540Z," 3.0"
2019-05-23T02:02:08.138Z," 3.0"
2019-05-23T02:03:01.718Z," 0.9"
2019-05-23T02:03:49.895Z," 0.9"
2019-05-23T02:04:38.087Z," 0.9"
2019-05-23T02:05:26.849Z," 0.9"
2019-05-23T02:06:14.495Z," 0.9"
2019-05-23T02:07:08.071Z," 1.9"
2019-05-23T02:07:56.543Z," 1.9"
2019-05-23T02:08:44.451Z," 1.9"
2019-05-23T02:09:33.240Z," 1.9"
2019-05-23T02:10:20.849Z," 1.9"
2019-05-23T02:11:14.713Z," 5.6"
2019-05-23T02:12:02.586Z," 5.6"
2019-05-23T02:12:50.777Z," 5.6"
2019-05-23T02:13:39.561Z," 5.6"
2019-05-23T02:14:27.192Z," 5.6"
2019-05-23T02:15:20.753Z," 3.4"
2019-05-23T02:16:08.938Z," 3.4"
2019-05-23T02:16:57.137Z," 3.4"
2019-05-23T02:17:45.889Z," 3.4"
2019-05-23T02:18:33.546Z," 3.4"
2019-05-23T02:19:27.084Z," 4.9"
2019-05-23T02:20:15.315Z," 4.9"
2019-05-23T02:21:03.525Z," 4.9"
2019-05-23T02:21:52.278Z," 4.9"
2019-05-23T02:22:39.883Z," 4.9"
2019-05-23T02:23:33.436Z," 4.5"
2019-05-23T02:24:21.738Z," 4.5"
2019-05-23T02:25:09.825Z," 4.5"
2019-05-23T02:25:58.592Z," 4.5"
2019-05-23T02:26:46.246Z," 4.5"
2019-05-23T02:27:39.805Z," 0.9"
2019-05-23T02:28:27.987Z," 0.9"
2019-05-23T02:29:16.163Z," 0.9"
2019-05-23T02:30:04.911Z," 0.9"
2019-05-23T02:30:52.549Z," 0.9"
2019-05-23T02:31:46.097Z," 1.5"
2019-05-23T02:32:34.359Z," 1.5"
2019-05-23T02:33:22.501Z," 1.5"
2019-05-23T02:34:11.245Z," 1.5"
2019-05-23T02:34:58.858Z," 1.5"
2019-05-23T02:35:52.413Z," 2.9"
2019-05-23T02:36:40.621Z," 2.9"
2019-05-23T02:37:28.825Z," 2.9"
2019-05-23T02:38:17.852Z," 2.9"
2019-05-23T02:39:05.177Z," 2.9"
2019-05-23T02:39:58.729Z," 3.5"
2019-05-23T02:40:46.940Z," 3.5"
2019-05-23T02:41:35.108Z," 3.5"
2019-05-23T02:42:23.907Z," 3.5"
2019-05-23T02:43:11.618Z," 3.5"
2019-05-23T02:44:05.057Z," 1.0"
2019-05-23T02:44:28.452Z," 1.0"
2019-05-23T02:44:48.657Z," 1.0"
2019-05-23T02:45:36.858Z," 1.0"
2019-05-23T02:46:25.594Z," 1.0"
2019-05-23T02:47:13.228Z," 1.0"
2019-05-23T02:48:06.797Z," 4.3"
2019-05-23T02:48:54.963Z," 4.3"
2019-05-23T02:49:43.162Z," 4.3"
2019-05-23T02:50:31.953Z," 4.3"
2019-05-23T02:51:19.535Z," 4.3"
2019-05-23T02:52:13.091Z," 3.1"
2019-05-23T02:53:01.388Z," 3.1"
2019-05-23T02:53:49.509Z," 3.1"
2019-05-23T02:54:38.576Z," 3.1"
2019-05-23T02:55:25.861Z," 3.1"
2019-05-23T02:56:19.406Z," 2.5"
2019-05-23T02:57:07.559Z," 2.5"
2019-05-23T02:57:55.758Z," 2.5"
2019-05-23T02:58:44.641Z," 2.5"
2019-05-23T02:59:32.153Z," 2.5"
2019-05-23T03:00:25.669Z," 2.2"
2019-05-23T03:01:13.891Z," 2.2"
2019-05-23T03:02:02.136Z," 2.2"
2019-05-23T03:02:50.800Z," 2.2"
2019-05-23T03:03:38.420Z," 2.2"
2019-05-23T03:03:41.785Z," 2.2"
2019-05-23T03:04:25.463Z," 1.1"
2019-05-23T03:05:13.641Z," 1.1"
2019-05-23T03:06:01.816Z," 1.1"
2019-05-23T03:06:50.596Z," 1.1"
2019-05-23T03:07:38.171Z," 1.1"
2019-05-23T03:08:31.721Z," 2.7"
2019-05-23T03:09:19.910Z," 2.7"
2019-05-23T03:10:08.096Z," 2.7"
2019-05-23T03:10:56.854Z," 2.7"
2019-05-23T03:11:44.495Z," 2.7"
2019-05-23T03:12:38.061Z," 2.8"
2019-05-23T03:13:26.206Z," 2.8"
2019-05-23T03:14:14.389Z," 2.8"
2019-05-23T03:15:03.136Z," 2.8"
2019-05-23T03:15:50.774Z," 2.8"
2019-05-23T03:16:44.320Z," 1.5"
2019-05-23T03:17:32.476Z," 1.5"
2019-05-23T03:18:20.701Z," 1.5"
2019-05-23T03:19:09.477Z," 1.5"
2019-05-23T03:19:57.045Z," 1.5"
2019-05-23T03:20:50.582Z," 2.7"
2019-05-23T03:21:38.762Z," 2.7"
2019-05-23T03:22:26.961Z," 2.7"
2019-05-23T03:23:15.811Z," 2.7"
2019-05-23T03:24:03.345Z," 2.7"
2019-05-23T03:24:56.863Z," 1.8"
2019-05-23T03:25:45.062Z," 1.8"
2019-05-23T03:26:33.251Z," 1.8"
2019-05-23T03:27:21.973Z," 1.8"
2019-05-23T03:28:09.594Z," 1.8"
2019-05-23T03:29:03.150Z," 1.3"
2019-05-23T03:29:51.361Z," 1.3"
2019-05-23T03:30:39.532Z," 1.3"
2019-05-23T03:31:31.506Z," 1.3"
2019-05-23T03:32:15.928Z," 1.3"
2019-05-23T03:33:09.505Z," 1.5"
2019-05-23T03:33:57.635Z," 1.5"
2019-05-23T03:34:45.810Z," 1.5"
2019-05-23T03:35:34.616Z," 1.5"
2019-05-23T03:36:22.195Z," 1.5"
2019-05-23T03:37:15.726Z," 1.0"
2019-05-23T03:38:03.884Z," 1.0"
2019-05-23T03:38:52.071Z," 1.0"
2019-05-23T03:39:42.091Z," 1.0"
2019-05-23T03:40:28.438Z," 1.0"
2019-05-23T03:41:21.979Z," 6.1"
2019-05-23T03:42:10.149Z," 6.1"
2019-05-23T03:42:58.320Z," 6.1"
2019-05-23T03:43:47.189Z," 6.1"
2019-05-23T03:44:34.705Z," 6.1"
2019-05-23T03:45:28.255Z," 2.2"
2019-05-23T03:46:16.408Z," 2.2"
2019-05-23T03:47:04.604Z," 2.2"
2019-05-23T03:47:53.375Z," 2.2"
2019-05-23T03:48:40.973Z," 2.2"
2019-05-23T03:49:34.516Z," 2.4"
2019-05-23T03:50:22.675Z," 2.4"
2019-05-23T03:51:10.870Z," 2.4"
2019-05-23T03:51:59.646Z," 2.4"
2019-05-23T03:52:47.223Z," 2.4"
2019-05-23T03:53:40.750Z," 1.8"
2019-05-23T03:54:28.923Z," 1.8"
2019-05-23T03:55:17.101Z," 1.8"
2019-05-23T03:56:05.911Z," 1.8"
2019-05-23T03:56:53.510Z," 1.8"
2019-05-23T03:57:47.013Z," 1.9"
2019-05-23T03:58:35.170Z," 1.9"
2019-05-23T03:59:23.366Z," 1.9"
2019-05-23T04:00:12.118Z," 1.9"
2019-05-23T04:00:59.730Z," 1.9"
2019-05-23T04:01:53.296Z," 3.0"
2019-05-23T04:02:41.449Z," 3.0"
2019-05-23T04:03:29.765Z," 3.0"
2019-05-23T04:04:18.661Z," 3.0"
2019-05-23T04:05:05.991Z," 3.0"
2019-05-23T04:05:59.509Z," 2.2"
2019-05-23T04:06:47.707Z," 2.2"
2019-05-23T04:07:35.912Z," 2.2"
2019-05-23T04:08:24.641Z," 2.2"
2019-05-23T04:09:12.240Z," 2.2"
2019-05-23T04:10:05.771Z," 3.5"
2019-05-23T04:10:53.939Z," 3.5"
2019-05-23T04:11:23.187Z," 3.5"
2019-05-23T04:11:34.479Z," 3.5"
2019-05-23T04:12:23.790Z," 3.5"
2019-05-23T04:13:10.821Z," 3.5"
2019-05-23T04:14:04.378Z," 3.6"
2019-05-23T04:14:52.559Z," 3.6"
2019-05-23T04:15:40.771Z," 3.6"
2019-05-23T04:16:30.600Z," 3.6"
2019-05-23T04:17:17.110Z," 3.6"
2019-05-23T04:18:10.639Z," 2.0"
2019-05-23T04:18:58.822Z," 2.0"
2019-05-23T04:19:46.978Z," 2.0"
2019-05-23T04:20:35.741Z," 2.0"
2019-05-23T04:21:23.326Z," 2.0"
2019-05-23T04:22:16.895Z," 4.2"
2019-05-23T04:23:05.052Z," 4.2"
2019-05-23T04:23:53.224Z," 4.2"
2019-05-23T04:24:41.959Z," 4.2"
2019-05-23T04:25:29.564Z," 4.2"
2019-05-23T04:26:23.138Z," 1.6"
2019-05-23T04:27:11.301Z," 1.6"
2019-05-23T04:27:59.463Z," 1.6"
2019-05-23T04:28:48.199Z," 1.6"
2019-05-23T04:29:35.835Z," 1.6"
2019-05-23T04:30:02.323Z," 1.6"
2019-05-23T04:30:28.073Z," 4.3"
2019-05-23T04:31:16.231Z," 4.3"
2019-05-23T04:32:08.633Z," 4.3"
2019-05-23T04:32:53.233Z," 4.3"
2019-05-23T04:33:40.789Z," 4.3"
2019-05-23T04:34:34.300Z," 2.7"
2019-05-23T04:35:22.478Z," 2.7"
2019-05-23T04:36:10.663Z," 2.7"
2019-05-23T04:36:59.368Z," 2.7"
2019-05-23T04:37:47.010Z," 2.7"
2019-05-23T04:38:40.582Z," 2.8"
2019-05-23T04:39:28.730Z," 2.8"
2019-05-23T04:40:16.906Z," 2.8"
2019-05-23T04:41:05.901Z," 2.8"
2019-05-23T04:41:53.259Z," 2.8"
2019-05-23T04:42:46.800Z," 2.2"
2019-05-23T04:43:35.099Z," 2.2"
2019-05-23T04:44:23.167Z," 2.2"
2019-05-23T04:45:12.615Z," 2.2"
2019-05-23T04:45:59.518Z," 2.2"
2019-05-23T04:46:53.058Z," 2.5"
2019-05-23T04:47:41.240Z," 2.5"
2019-05-23T04:48:29.427Z," 2.5"
2019-05-23T04:49:18.161Z," 2.5"
2019-05-23T04:50:05.762Z," 2.5"
2019-05-23T04:51:00.474Z," 1.9"
2019-05-23T04:51:47.532Z," 1.9"
2019-05-23T04:52:35.696Z," 1.9"
2019-05-23T04:53:24.444Z," 1.9"
2019-05-23T04:54:12.024Z," 1.9"
2019-05-23T04:55:05.558Z," 2.3"
2019-05-23T04:55:53.738Z," 2.3"
2019-05-23T04:56:41.972Z," 2.3"
2019-05-23T04:57:30.687Z," 2.3"
2019-05-23T04:58:18.274Z," 2.3"
2019-05-23T04:59:11.816Z," 2.1"
2019-05-23T05:00:00.002Z," 2.1"
2019-05-23T05:00:48.175Z," 2.1"
2019-05-23T05:01:36.903Z," 2.1"
2019-05-23T05:02:26.938Z," 2.1"
2019-05-23T05:03:18.879Z," 3.9"
2019-05-23T05:04:06.271Z," 3.9"
2019-05-23T05:04:54.458Z," 3.9"
2019-05-23T05:05:43.202Z," 3.9"
2019-05-23T05:06:30.808Z," 3.9"
2019-05-23T05:07:24.374Z," 3.1"
2019-05-23T05:08:12.627Z," 3.1"
2019-05-23T05:09:00.728Z," 3.1"
2019-05-23T05:09:49.653Z," 3.1"
2019-05-23T05:10:37.076Z," 3.1"
2019-05-23T05:11:30.879Z," 3.8"
2019-05-23T05:12:18.791Z," 3.8"
2019-05-23T05:13:06.980Z," 3.8"
2019-05-23T05:13:55.717Z," 3.8"
2019-05-23T05:14:43.342Z," 3.8"
2019-05-23T05:15:36.888Z," 3.1"
2019-05-23T05:16:25.044Z," 3.1"
2019-05-23T05:17:13.246Z," 3.1"
2019-05-23T05:18:02.059Z," 3.1"
2019-05-23T05:18:49.592Z," 3.1"
2019-05-23T05:19:43.124Z," 2.8"
2019-05-23T05:20:31.321Z," 2.8"
2019-05-23T05:21:19.490Z," 2.8"
2019-05-23T05:22:08.292Z," 2.8"
2019-05-23T05:22:55.864Z," 2.8"
2019-05-23T05:23:49.420Z," 1.3"
2019-05-23T05:24:40.269Z," 1.3"
2019-05-23T05:25:25.756Z," 1.3"
2019-05-23T05:26:14.479Z," 1.3"
2019-05-23T05:27:02.135Z," 1.3"
2019-05-23T05:27:55.691Z," 2.3"
2019-05-23T05:28:43.926Z," 2.3"
2019-05-23T05:29:32.032Z," 2.3"
2019-05-23T05:30:20.763Z," 2.3"
2019-05-23T05:31:08.345Z," 2.3"
2019-05-23T05:32:03.949Z," 3.5"
2019-05-23T05:32:50.116Z," 3.5"
2019-05-23T05:33:38.266Z," 3.5"
2019-05-23T05:34:27.086Z," 3.5"
2019-05-23T05:35:14.662Z," 3.5"
2019-05-23T05:36:08.186Z," 5.2"
2019-05-23T05:36:56.383Z," 5.2"
2019-05-23T05:37:44.579Z," 5.2"
2019-05-23T05:38:33.324Z," 5.2"
2019-05-23T05:39:20.925Z," 5.2"
2019-05-23T05:40:14.471Z,18.0
2019-05-23T05:41:02.701Z,18.0
2019-05-23T05:41:50.874Z,18.0
2019-05-23T05:42:39.608Z,18.0
2019-05-23T05:43:27.244Z,18.0
2019-05-23T05:44:20.935Z,29.4
2019-05-23T05:45:09.020Z,29.4
2019-05-23T05:45:57.200Z,29.4
2019-05-23T05:46:45.954Z,29.4
2019-05-23T05:47:33.573Z,29.4
2019-05-23T05:48:27.161Z," 7.9"
2019-05-23T05:49:15.426Z," 7.9"
2019-05-23T05:50:03.512Z," 7.9"
2019-05-23T05:50:52.378Z," 7.9"
2019-05-23T05:51:39.876Z," 7.9"
2019-05-23T05:52:33.417Z," 5.8"
2019-05-23T05:53:21.621Z," 5.8"
2019-05-23T05:54:09.916Z," 5.8"
2019-05-23T05:55:00.992Z," 5.8"
2019-05-23T05:55:17.376Z," 5.8"
2019-05-23T05:55:37.758Z," 5.8"
2019-05-23T05:56:31.394Z," 3.3"
2019-05-23T05:57:19.522Z," 3.3"
2019-05-23T05:58:07.681Z," 3.3"
2019-05-23T05:58:56.474Z," 3.3"
2019-05-23T05:59:44.114Z," 3.3"
2019-05-23T06:00:37.644Z," 5.2"
2019-05-23T06:01:33.861Z," 5.2"
2019-05-23T06:02:14.022Z," 5.2"
2019-05-23T06:03:05.499Z," 5.2"
2019-05-23T06:03:50.390Z," 5.2"
2019-05-23T06:04:43.956Z," 3.0"
2019-05-23T06:05:32.158Z," 3.0"
2019-05-23T06:06:20.407Z," 3.0"
2019-05-23T06:07:09.084Z," 3.0"
2019-05-23T06:07:56.735Z," 3.0"
2019-05-23T06:08:50.299Z," 5.6"
2019-05-23T06:09:38.487Z," 5.6"
2019-05-23T06:10:26.717Z," 5.6"
2019-05-23T06:11:15.474Z," 5.6"
2019-05-23T06:12:03.060Z," 5.6"
2019-05-23T06:12:56.642Z," 5.4"
2019-05-23T06:13:44.829Z," 5.4"
2019-05-23T06:14:33.023Z," 5.4"
2019-05-23T06:15:21.786Z," 5.4"
2019-05-23T06:16:09.448Z," 5.4"
2019-05-23T06:17:02.996Z," 1.2"
2019-05-23T06:17:51.256Z," 1.2"
2019-05-23T06:18:39.405Z," 1.2"
2019-05-23T06:19:28.129Z," 1.2"
2019-05-23T06:20:15.807Z," 1.2"
2019-05-23T06:21:09.365Z,10.0
2019-05-23T06:21:57.566Z,10.0
2019-05-23T06:22:45.790Z,10.0
2019-05-23T06:23:34.599Z,10.0
2019-05-23T06:24:39.622Z,10.0
2019-05-23T06:25:15.737Z," 4.0"
2019-05-23T06:26:03.950Z," 4.0"
2019-05-23T06:26:52.169Z," 4.0"
2019-05-23T06:27:40.925Z," 4.0"
2019-05-23T06:28:28.575Z," 4.0"
2019-05-23T06:29:22.659Z," 4.8"
2019-05-23T06:30:10.332Z," 4.8"
2019-05-23T06:30:58.542Z," 4.8"
2019-05-23T06:31:47.269Z," 4.8"
2019-05-23T06:32:34.953Z," 4.8"
2019-05-23T06:33:28.529Z," 4.6"
2019-05-23T06:34:16.727Z," 4.6"
2019-05-23T06:35:05.020Z," 4.6"
2019-05-23T06:35:53.700Z," 4.6"
2019-05-23T06:36:41.366Z," 4.6"
2019-05-23T06:37:34.948Z," 4.6"
2019-05-23T06:38:23.263Z," 4.6"
2019-05-23T06:39:11.327Z," 4.6"
2019-05-23T06:40:00.069Z," 4.6"
2019-05-23T06:40:47.768Z," 4.6"
2019-05-23T06:41:41.341Z," 1.2"
2019-05-23T06:42:29.533Z," 1.2"
2019-05-23T06:43:17.762Z," 1.2"
2019-05-23T06:44:06.502Z," 1.2"
2019-05-23T06:44:54.230Z," 1.2"
2019-05-23T06:45:47.748Z," 6.4"
2019-05-23T06:46:35.962Z," 6.4"
2019-05-23T06:47:24.160Z," 6.4"
2019-05-23T06:48:12.977Z," 6.4"
2019-05-23T06:49:00.715Z," 6.4"
2019-05-23T06:49:54.147Z," 3.3"
2019-05-23T06:50:42.380Z," 3.3"
2019-05-23T06:51:30.705Z," 3.3"
2019-05-23T06:52:19.335Z," 3.3"
2019-05-23T06:53:07.061Z," 3.3"
2019-05-23T06:54:00.887Z," 9.0"
2019-05-23T06:54:48.811Z," 9.0"
2019-05-23T06:55:37.034Z," 9.0"
2019-05-23T06:56:25.797Z," 9.0"
2019-05-23T06:57:13.483Z," 9.0"
2019-05-23T06:58:07.049Z,22.8
2019-05-23T06:58:55.284Z,22.8
2019-05-23T06:59:43.505Z,22.8
2019-05-23T07:00:32.353Z,22.8
2019-05-23T07:01:04.703Z,22.8
2019-05-23T07:01:15.967Z,22.8
2019-05-23T07:02:09.544Z," 7.0"
2019-05-23T07:02:57.830Z," 7.0"
2019-05-23T07:03:45.972Z," 7.0"
2019-05-23T07:04:34.744Z," 7.0"
2019-05-23T07:05:22.427Z," 7.0"
2019-05-23T07:06:15.998Z," 9.2"
2019-05-23T07:07:04.243Z," 9.2"
2019-05-23T07:07:52.427Z," 9.2"
2019-05-23T07:08:41.225Z," 9.2"
2019-05-23T07:09:28.970Z," 9.2"
2019-05-23T07:10:22.547Z," 5.4"
2019-05-23T07:11:10.692Z," 5.4"
2019-05-23T07:11:58.959Z," 5.4"
2019-05-23T07:12:47.709Z," 5.4"
2019-05-23T07:13:26.269Z," 5.4"
2019-05-23T07:14:19.849Z," 6.8"
2019-05-23T07:15:08.094Z," 6.8"
2019-05-23T07:15:56.321Z," 6.8"
2019-05-23T07:16:45.105Z," 6.8"
2019-05-23T07:17:32.781Z," 6.8"
2019-05-23T07:18:26.379Z," 5.3"
2019-05-23T07:19:14.599Z," 5.3"
2019-05-23T07:19:29.341Z," 5.3"
2019-05-23T07:19:58.913Z," 5.3"
2019-05-23T07:20:47.663Z," 5.3"
2019-05-23T07:21:35.320Z," 5.3"
2019-05-23T07:22:28.892Z," 5.7"
2019-05-23T07:23:17.128Z," 5.7"
2019-05-23T07:24:05.389Z," 5.7"
2019-05-23T07:24:57.983Z," 5.7"
2019-05-23T07:25:41.815Z," 5.7"
2019-05-23T07:26:35.415Z," 3.9"
2019-05-23T07:27:23.666Z," 3.9"
2019-05-23T07:28:11.922Z," 3.9"
2019-05-23T07:29:00.694Z," 3.9"
2019-05-23T07:29:48.379Z," 3.9"
2019-05-23T07:30:41.953Z," 4.3"
2019-05-23T07:31:31.493Z," 4.3"
2019-05-23T07:32:18.414Z," 4.3"
2019-05-23T07:33:07.287Z," 4.3"
2019-05-23T07:34:01.827Z," 4.3"
2019-05-23T07:34:48.535Z," 5.5"
2019-05-23T07:35:36.754Z," 5.5"
2019-05-23T07:36:24.999Z," 5.5"
2019-05-23T07:37:13.839Z," 5.5"
2019-05-23T07:38:01.465Z," 5.5"
2019-05-23T07:38:55.070Z," 6.9"
2019-05-23T07:39:43.311Z," 6.9"
2019-05-23T07:41:20.033Z," 6.9"
2019-05-23T07:42:08.905Z," 6.9"
2019-05-23T07:43:01.680Z," 6.7"
2019-05-23T07:43:49.930Z," 6.7"
2019-05-23T07:44:47.874Z," 6.7"
2019-05-23T07:45:26.433Z," 6.7"
2019-05-23T07:46:15.320Z," 6.7"
2019-05-23T07:47:08.297Z," 3.3"
2019-05-23T07:47:56.531Z," 3.3"
2019-05-23T07:48:44.744Z," 3.3"
2019-05-23T07:49:32.992Z," 3.3"
2019-05-23T07:50:21.953Z," 3.3"
2019-05-23T07:51:14.842Z," 5.6"
2019-05-23T07:52:03.109Z," 5.6"
2019-05-23T07:52:51.333Z," 5.6"
2019-05-23T07:53:39.586Z," 5.6"
2019-05-23T07:54:28.444Z," 5.6"
2019-05-23T07:55:21.479Z," 2.2"
2019-05-23T07:56:09.689Z," 2.2"
2019-05-23T07:56:57.942Z," 2.2"
2019-05-23T07:57:46.213Z," 2.2"
2019-05-23T07:58:34.972Z," 2.2"
2019-05-23T07:59:28.024Z," 5.2"
2019-05-23T08:00:16.279Z," 5.2"
2019-05-23T08:01:04.542Z," 5.2"
2019-05-23T08:01:52.780Z," 5.2"
2019-05-23T08:02:41.697Z," 5.2"
2019-05-23T08:03:34.671Z," 6.4"
2019-05-23T08:04:22.980Z," 6.4"
2019-05-23T08:05:11.200Z," 6.4"
2019-05-23T08:05:59.446Z," 6.4"
2019-05-23T08:06:49.068Z," 6.4"
2019-05-23T08:07:41.384Z," 4.6"
2019-05-23T08:08:29.551Z," 4.6"
2019-05-23T08:09:17.802Z," 4.6"
2019-05-23T08:10:06.048Z," 4.6"
2019-05-23T08:10:54.877Z," 4.6"
2019-05-23T08:11:47.915Z," 2.3"
2019-05-23T08:12:36.202Z," 2.3"
2019-05-23T08:13:24.589Z," 2.3"
2019-05-23T08:14:12.681Z," 2.3"
2019-05-23T08:15:01.588Z," 2.3"
2019-05-23T08:15:54.563Z," 3.6"
2019-05-23T08:17:31.134Z," 3.6"
2019-05-23T08:18:19.366Z," 3.6"
2019-05-23T08:19:07.644Z," 3.6"
2019-05-23T08:20:01.851Z," 1.9"
2019-05-23T08:20:49.476Z," 1.9"
2019-05-23T08:21:37.750Z," 1.9"
2019-05-23T08:22:26.041Z," 1.9"
2019-05-23T08:23:14.288Z," 1.9"
2019-05-23T08:24:08.442Z," 4.3"
2019-05-23T08:24:56.136Z," 4.3"
2019-05-23T08:25:44.408Z," 4.3"
2019-05-23T08:26:32.692Z," 4.3"
2019-05-23T08:27:20.928Z," 4.3"
2019-05-23T08:28:15.133Z," 2.8"
2019-05-23T08:29:24.806Z," 2.8"
2019-05-23T08:29:51.104Z," 2.8"
2019-05-23T08:30:23.087Z," 2.8"
2019-05-23T08:30:34.359Z," 2.8"
2019-05-23T08:31:22.643Z," 2.8"
2019-05-23T08:32:16.915Z," 5.0"
2019-05-23T08:33:04.533Z," 5.0"
2019-05-23T08:33:52.795Z," 5.0"
2019-05-23T08:34:42.793Z," 5.0"
2019-05-23T08:35:29.323Z," 5.0"
2019-05-23T08:36:23.499Z," 5.6"
2019-05-23T08:37:11.212Z," 5.6"
2019-05-23T08:37:59.489Z," 5.6"
2019-05-23T08:38:47.776Z," 5.6"
2019-05-23T08:39:36.042Z," 5.6"
2019-05-23T08:40:30.236Z," 4.0"
2019-05-23T08:41:17.922Z," 4.0"
2019-05-23T08:42:06.225Z," 4.0"
2019-05-23T08:42:54.460Z," 4.0"
2019-05-23T08:43:42.748Z," 4.0"
2019-05-23T08:44:36.913Z," 3.7"
2019-05-23T08:45:24.630Z," 3.7"
2019-05-23T08:46:12.918Z," 3.7"
2019-05-23T08:47:01.244Z," 3.7"
2019-05-23T08:47:49.468Z," 3.7"
2019-05-23T08:48:43.646Z," 2.1"
2019-05-23T08:49:31.369Z," 2.1"
2019-05-23T08:50:19.722Z," 2.1"
2019-05-23T08:51:07.952Z," 2.1"
2019-05-23T08:51:56.233Z," 2.1"
2019-05-23T08:52:50.477Z," 2.5"
2019-05-23T08:53:38.152Z," 2.5"
2019-05-23T08:54:26.451Z," 2.5"
2019-05-23T08:55:14.715Z," 2.5"
2019-05-23T08:56:05.033Z," 2.5"
2019-05-23T08:56:57.180Z," 3.0"
2019-05-23T08:57:44.948Z," 3.0"
2019-05-23T08:58:33.227Z," 3.0"
2019-05-23T08:59:21.482Z," 3.0"
2019-05-23T09:00:09.830Z," 3.0"
2019-05-23T09:01:04.008Z," 4.7"
2019-05-23T09:01:51.740Z," 4.7"
2019-05-23T09:02:40.025Z," 4.7"
2019-05-23T09:03:28.370Z," 4.7"
2019-05-23T09:04:16.576Z," 4.7"
2019-05-23T09:05:10.805Z," 2.3"
2019-05-23T09:05:58.521Z," 2.3"
2019-05-23T09:06:46.812Z," 2.3"
2019-05-23T09:07:35.088Z," 2.3"
2019-05-23T09:08:23.402Z," 2.3"
2019-05-23T09:09:29.194Z," 5.1"
2019-05-23T09:10:05.381Z," 5.1"
2019-05-23T09:10:53.590Z," 5.1"
2019-05-23T09:11:41.906Z," 5.1"
2019-05-23T09:12:30.176Z," 5.1"
2019-05-23T09:13:24.404Z," 4.2"
2019-05-23T09:14:12.088Z," 4.2"
2019-05-23T09:15:00.810Z," 4.2"
2019-05-23T09:15:53.160Z," 4.2"
2019-05-23T09:16:37.051Z," 4.2"
2019-05-23T09:17:31.230Z," 4.3"
2019-05-23T09:18:18.887Z," 4.3"
2019-05-23T09:19:07.196Z," 4.3"
2019-05-23T09:19:55.488Z," 4.3"
2019-05-23T09:20:43.772Z," 4.3"
2019-05-23T09:21:37.987Z," 4.6"
2019-05-23T09:22:25.749Z," 4.6"
2019-05-23T09:23:13.989Z," 4.6"
2019-05-23T09:24:02.306Z," 4.6"
2019-05-23T09:24:50.584Z," 4.6"
2019-05-23T09:25:44.778Z," 3.9"
2019-05-23T09:26:32.517Z," 3.9"
2019-05-23T09:27:20.839Z," 3.9"
2019-05-23T09:28:09.126Z," 3.9"
2019-05-23T09:28:57.404Z," 3.9"
2019-05-23T09:29:51.660Z," 4.0"
2019-05-23T09:30:39.341Z," 4.0"
2019-05-23T09:31:27.654Z," 4.0"
2019-05-23T09:31:44.469Z," 4.0"
2019-05-23T09:32:13.962Z," 4.0"
2019-05-23T09:33:02.273Z," 4.0"
2019-05-23T09:33:56.890Z," 2.6"
2019-05-23T09:34:44.234Z," 2.6"
2019-05-23T09:35:32.530Z," 2.6"
2019-05-23T09:36:20.821Z," 2.6"
2019-05-23T09:37:09.123Z," 2.6"
2019-05-23T09:38:03.351Z," 5.1"
2019-05-23T09:38:51.075Z," 5.1"
2019-05-23T09:39:39.365Z," 5.1"
2019-05-23T09:40:27.672Z," 5.1"
2019-05-23T09:41:15.982Z," 5.1"
2019-05-23T09:42:12.154Z," 5.7"
2019-05-23T09:42:57.933Z," 5.7"
2019-05-23T09:43:46.208Z," 5.7"
2019-05-23T09:44:34.541Z," 5.7"
2019-05-23T09:45:22.823Z," 5.7"
2019-05-23T09:46:17.012Z," 5.0"
2019-05-23T09:47:04.778Z," 5.0"
2019-05-23T09:47:53.064Z," 5.0"
2019-05-23T09:48:41.378Z," 5.0"
2019-05-23T09:49:29.684Z," 5.0"
2019-05-23T09:50:05.300Z," 5.0"
2019-05-23T09:50:22.471Z," 4.5"
2019-05-23T09:51:10.224Z," 4.5"
2019-05-23T09:52:01.181Z," 4.5"
2019-05-23T09:52:46.829Z," 4.5"
2019-05-23T09:53:35.161Z," 4.5"
2019-05-23T09:54:29.459Z," 4.6"
2019-05-23T09:55:17.185Z," 4.6"
2019-05-23T09:56:05.522Z," 4.6"
2019-05-23T09:56:53.767Z," 4.6"
2019-05-23T09:57:42.078Z," 4.6"
2019-05-23T09:58:36.466Z," 4.8"
2019-05-23T09:59:24.095Z," 4.8"
2019-05-23T10:00:12.423Z," 4.8"
2019-05-23T10:01:00.794Z," 4.8"
2019-05-23T10:01:49.145Z," 4.8"
2019-05-23T10:02:43.457Z," 4.0"
2019-05-23T10:03:31.133Z," 4.0"
2019-05-23T10:04:19.410Z," 4.0"
2019-05-23T10:05:07.800Z," 4.0"
2019-05-23T10:05:56.090Z," 4.0"
2019-05-23T10:06:50.379Z," 6.4"