createdAt,value
2018-08-19T00:03:12.182Z,24.80
2018-08-19T00:08:15.810Z,24.70
2018-08-19T00:13:20.834Z,24.60
2018-08-19T00:18:24.743Z,24.50
2018-08-19T00:23:34.843Z,24.50
2018-08-19T00:28:41.073Z,24.50
2018-08-19T00:33:45.809Z,24.50
2018-08-19T00:38:49.535Z,24.40
2018-08-19T00:43:53.210Z,24.20
2018-08-19T00:48:57.690Z,24.20
2018-08-19T00:54:01.350Z,24.10
2018-08-19T00:59:05.410Z,24.10
2018-08-19T01:04:10.456Z,24.00
2018-08-19T01:09:14.241Z,23.80
2018-08-19T01:14:17.932Z,23.70
2018-08-19T01:19:22.563Z,23.70
2018-08-19T01:24:26.297Z,23.70
2018-08-19T01:29:36.123Z,23.70
2018-08-19T01:34:42.627Z,23.60
2018-08-19T01:39:47.098Z,23.60
2018-08-19T01:44:50.778Z,23.50
2018-08-19T01:49:54.641Z,23.50
2018-08-19T01:54:58.283Z,23.40
2018-08-19T02:00:02.471Z,23.40
2018-08-19T02:05:06.862Z,23.20
2018-08-19T02:10:10.589Z,23.10
2018-08-19T02:15:14.819Z,23.10
2018-08-19T02:20:19.292Z,23.00
2018-08-19T02:25:24.049Z,22.90
2018-08-19T02:30:27.710Z,22.80
2018-08-19T02:35:31.600Z,22.80
2018-08-19T02:40:35.588Z,22.80
2018-08-19T02:45:41.566Z,22.70
2018-08-19T02:50:45.686Z,22.70
2018-08-19T02:55:51.323Z,22.70
2018-08-19T03:00:55.049Z,22.70
2018-08-19T03:06:02.712Z,22.50
2018-08-19T03:11:06.991Z,22.40
2018-08-19T03:16:10.575Z,22.50
2018-08-19T03:21:14.883Z,22.40
2018-08-19T03:26:18.715Z,22.30
2018-08-19T03:31:22.567Z,22.20
2018-08-19T03:36:26.314Z,22.10
2018-08-19T03:41:30.432Z,22.00
2018-08-19T03:46:34.268Z,21.90
2018-08-19T03:51:37.929Z,21.80
2018-08-19T03:56:43.651Z,21.80
2018-08-19T04:01:47.583Z,21.90
2018-08-19T04:06:51.647Z,21.90
2018-08-19T04:12:06.252Z,21.90
2018-08-19T04:17:15.003Z,21.80
2018-08-19T04:22:18.964Z,21.80
2018-08-19T04:27:22.950Z,21.70
2018-08-19T04:32:30.365Z,21.50
2018-08-19T04:37:35.996Z,21.50
2018-08-19T04:42:39.573Z,21.50
2018-08-19T04:47:43.175Z,21.50
2018-08-19T04:52:46.851Z,21.60
2018-08-19T04:57:50.487Z,21.50
2018-08-19T05:02:54.088Z,21.50
2018-08-19T05:07:57.782Z,21.50
2018-08-19T05:13:01.391Z,21.50
2018-08-19T05:18:05.528Z,21.50
2018-08-19T05:23:11.311Z,21.50
2018-08-19T05:28:18.464Z,21.70
2018-08-19T05:33:22.135Z,21.80
2018-08-19T05:38:26.214Z,22.00
2018-08-19T05:43:30.487Z,22.00
2018-08-19T05:48:34.079Z,22.00
2018-08-19T05:53:42.403Z,22.10
2018-08-19T05:58:45.983Z,22.20
2018-08-19T06:03:49.596Z,22.40
2018-08-19T06:08:54.717Z,22.50
2018-08-19T06:13:58.446Z,22.60
2018-08-19T06:19:02.115Z,22.80
2018-08-19T06:24:05.964Z,23.00
2018-08-19T06:29:11.205Z,23.10
2018-08-19T06:34:14.834Z,23.10
2018-08-19T06:39:18.467Z,22.80
2018-08-19T06:44:22.117Z,22.80
2018-08-19T06:49:25.957Z,23.20
2018-08-19T06:54:29.618Z,23.30
2018-08-19T06:59:33.263Z,23.40
2018-08-19T07:04:42.909Z,23.20
2018-08-19T07:09:47.430Z,23.50
2018-08-19T07:14:51.673Z,23.70
2018-08-19T07:19:57.274Z,23.90
2018-08-19T07:25:03.055Z,24.00
2018-08-19T07:30:07.007Z,23.90
2018-08-19T07:35:12.572Z,24.10
2018-08-19T07:40:16.324Z,24.00
2018-08-19T07:45:20.585Z,23.80
2018-08-19T07:50:52.691Z,23.90
2018-08-19T07:56:00.230Z,24.10
2018-08-19T08:01:05.870Z,24.10
2018-08-19T08:06:11.587Z,24.20
2018-08-19T08:11:28.630Z,24.30
2018-08-19T08:16:39.084Z,24.50
2018-08-19T08:21:43.234Z,24.80
2018-08-19T08:26:58.134Z,25.10
2018-08-19T08:32:01.941Z,25.20
2018-08-19T08:37:06.860Z,25.20
2018-08-19T08:42:10.763Z,25.60
2018-08-19T08:47:14.415Z,25.80
2018-08-19T08:52:24.295Z,25.80
2018-08-19T08:57:28.155Z,26.00
2018-08-19T09:02:31.907Z,25.80
2018-08-19T09:07:36.207Z,25.80
2018-08-19T09:12:45.670Z,25.80
2018-08-19T09:17:49.367Z,25.90
2018-08-19T09:22:53.168Z,26.00
2018-08-19T09:27:57.174Z,26.10
2018-08-19T09:33:02.209Z,26.30
2018-08-19T09:43:33.842Z,27.10
2018-08-19T09:48:37.634Z,27.20
2018-08-19T09:53:41.340Z,27.50
2018-08-19T09:58:50.149Z,27.50
2018-08-19T10:03:53.867Z,27.80
2018-08-19T10:08:57.497Z,28.30
2018-08-19T10:14:03.811Z,28.60
2018-08-19T10:19:07.589Z,28.20
2018-08-19T10:24:25.444Z,28.40
2018-08-19T10:29:29.142Z,28.40
2018-08-19T10:34:36.943Z,28.40
2018-08-19T10:39:41.502Z,28.60
2018-08-19T10:44:46.610Z,28.50
2018-08-19T10:49:58.255Z,29.00
2018-08-19T10:55:02.328Z,29.10
2018-08-19T11:00:10.170Z,29.40
2018-08-19T11:05:14.219Z,29.40
2018-08-19T11:10:34.174Z,29.60
2018-08-19T11:15:55.471Z,29.80
2018-08-19T11:21:02.779Z,29.70
2018-08-19T11:26:07.235Z,29.80
2018-08-19T11:31:23.043Z,30.00
2018-08-19T11:36:33.080Z,30.10
2018-08-19T11:41:36.737Z,30.30
2018-08-19T11:46:41.376Z,31.20
2018-08-19T11:51:51.679Z,31.60
2018-08-19T11:57:01.813Z,32.10
2018-08-19T12:02:10.902Z,32.00
2018-08-19T12:07:30.331Z,31.80
2018-08-19T12:12:46.340Z,31.70
2018-08-19T12:17:50.303Z,31.80
2018-08-19T12:22:54.316Z,32.10
2018-08-19T12:27:58.061Z,32.10
2018-08-19T12:33:13.233Z,32.60
2018-08-19T12:38:17.640Z,32.60
2018-08-19T12:43:24.546Z,32.40
2018-08-19T12:48:28.520Z,32.40
2018-08-19T12:53:33.472Z,32.70
2018-08-19T12:58:39.269Z,32.70
2018-08-19T13:03:43.587Z,32.60
2018-08-19T13:08:47.556Z,32.30
2018-08-19T13:13:51.434Z,32.20
2018-08-19T13:18:55.194Z,32.40
2018-08-19T13:23:59.121Z,32.90
2018-08-19T13:29:03.068Z,32.50
2018-08-19T13:34:07.004Z,32.90
2018-08-19T13:39:10.768Z,33.60
2018-08-19T13:44:14.495Z,33.80
2018-08-19T13:49:23.809Z,33.70
2018-08-19T13:54:28.107Z,33.70
2018-08-19T13:59:32.764Z,33.30
2018-08-19T14:04:36.964Z,33.20
2018-08-19T14:09:41.062Z,33.50
2018-08-19T14:14:45.659Z,33.60
2018-08-19T14:19:49.402Z,33.50
2018-08-19T14:24:53.528Z,33.60
2018-08-19T14:29:57.523Z,33.80
2018-08-19T14:35:03.031Z,34.10
2018-08-19T14:40:08.551Z,34.50
2018-08-19T14:45:12.405Z,34.40
2018-08-19T14:50:18.325Z,34.70
2018-08-19T14:55:22.199Z,35.10
2018-08-19T15:00:26.045Z,34.80
2018-08-19T15:05:29.864Z,34.80
2018-08-19T15:10:34.953Z,34.80
2018-08-19T15:16:00.661Z,35.30
2018-08-19T15:26:33.944Z,35.40
2018-08-19T15:31:38.037Z,35.10
2018-08-19T15:36:47.837Z,34.90
2018-08-19T15:41:51.645Z,34.50
2018-08-19T15:47:11.666Z,34.40
2018-08-19T15:52:24.248Z,34.40
2018-08-19T15:57:32.464Z,34.90
2018-08-19T16:02:37.267Z,35.10
2018-08-19T16:07:41.306Z,35.10
2018-08-19T16:12:51.897Z,34.90
2018-08-19T16:18:00.138Z,34.80
2018-08-19T16:23:05.433Z,34.50
2018-08-19T16:28:09.708Z,34.30
2018-08-19T16:33:14.329Z,34.30
2018-08-19T16:38:18.597Z,34.40
2018-08-19T16:43:33.084Z,34.30
2018-08-19T16:48:36.966Z,34.30
2018-08-19T16:53:40.705Z,34.20
2018-08-19T16:58:44.559Z,34.30
2018-08-19T17:03:48.486Z,34.00
2018-08-19T17:08:53.358Z,33.40
2018-08-19T17:13:57.343Z,33.00
2018-08-19T17:19:01.095Z,32.90
2018-08-19T17:24:04.985Z,32.90
2018-08-19T17:29:14.384Z,32.50
2018-08-19T17:34:20.598Z,32.50
2018-08-19T17:39:25.049Z,32.50
2018-08-19T17:44:28.828Z,32.40
2018-08-19T17:49:32.735Z,32.30
2018-08-19T17:54:38.219Z,32.30
2018-08-19T17:59:42.240Z,32.00
2018-08-19T18:04:46.426Z,32.00
2018-08-19T18:09:56.657Z,31.70
2018-08-19T18:15:01.379Z,31.50
2018-08-19T18:20:39.150Z,31.40
2018-08-19T18:25:45.809Z,31.20
2018-08-19T18:30:54.206Z,30.90
2018-08-19T18:35:58.931Z,30.40
2018-08-19T18:41:04.894Z,30.20
2018-08-19T18:46:09.095Z,30.20
2018-08-19T18:51:14.598Z,30.20
2018-08-19T18:56:18.740Z,30.00
2018-08-19T19:01:22.522Z,29.90
2018-08-19T19:06:26.467Z,29.80
2018-08-19T19:11:31.450Z,29.80
2018-08-19T19:16:38.095Z,29.70
2018-08-19T19:21:43.176Z,29.80
2018-08-19T19:26:47.240Z,29.90
2018-08-19T19:31:53.488Z,29.90
2018-08-19T19:36:57.647Z,30.00
2018-08-19T19:42:09.326Z,30.00
2018-08-19T19:47:13.038Z,30.10
2018-08-19T19:52:16.860Z,30.00
2018-08-19T19:57:20.890Z,29.90
2018-08-19T20:02:30.388Z,29.90
2018-08-19T20:07:34.883Z,29.80
2018-08-19T20:12:39.371Z,29.70
2018-08-19T20:17:43.475Z,29.60
2018-08-19T20:22:47.603Z,29.70
2018-08-19T20:27:56.091Z,29.60
2018-08-19T20:33:00.066Z,29.50
2018-08-19T20:38:03.876Z,29.50
2018-08-19T20:43:15.534Z,29.40
2018-08-19T20:48:20.842Z,29.40
2018-08-19T20:53:24.713Z,29.30
2018-08-19T20:58:28.438Z,29.20
2018-08-19T21:03:32.235Z,29.10
2018-08-19T21:08:35.938Z,28.80
2018-08-19T21:13:39.623Z,28.70
2018-08-19T21:18:43.238Z,28.70
2018-08-19T21:23:46.882Z,28.70
2018-08-19T21:28:56.290Z,28.70
2018-08-19T21:34:00.338Z,28.70
2018-08-19T21:39:31.414Z,28.60
2018-08-19T21:45:04.836Z,28.60
2018-08-19T21:50:09.585Z,28.20
2018-08-19T21:55:13.291Z,28.10
2018-08-19T22:00:17.216Z,28.20
2018-08-19T22:05:21.297Z,28.10
2018-08-19T22:10:25.595Z,28.00
2018-08-19T22:15:32.942Z,28.00
2018-08-19T22:20:37.805Z,27.90
2018-08-19T22:25:42.401Z,27.80
2018-08-19T22:30:46.334Z,27.70
2018-08-19T22:35:51.454Z,27.70
2018-08-19T22:40:55.100Z,27.80
2018-08-19T22:45:58.730Z,27.70
2018-08-19T22:51:02.424Z,27.60
2018-08-19T22:56:07.485Z,27.50
2018-08-19T23:01:11.310Z,27.40
2018-08-19T23:06:15.396Z,27.20
2018-08-19T23:11:19.032Z,27.20
2018-08-19T23:16:23.288Z,27.10
2018-08-19T23:21:27.572Z,27.00
2018-08-19T23:26:31.406Z,26.80
2018-08-19T23:31:35.068Z,26.80
2018-08-19T23:36:40.275Z,26.70
2018-08-19T23:41:44.447Z,26.60
2018-08-19T23:46:48.055Z,26.60
2018-08-19T23:51:51.702Z,26.50
2018-08-19T23:56:55.538Z,26.50
