createdAt,value
2023-10-19T00:01:34.407Z,0.00
2023-10-19T00:06:34.347Z,0.00
2023-10-19T00:11:34.167Z,0.00
2023-10-19T00:16:34.176Z,0.00
2023-10-19T00:21:34.045Z,0.00
2023-10-19T00:26:33.902Z,0.00
2023-10-19T00:31:36.938Z,0.00
2023-10-19T00:36:33.781Z,0.00
2023-10-19T00:41:33.770Z,0.00
2023-10-19T00:46:33.972Z,0.00
2023-10-19T00:51:33.633Z,0.00
2023-10-19T00:56:33.544Z,0.00
2023-10-19T01:01:33.566Z,0.00
2023-10-19T01:06:33.386Z,0.00
2023-10-19T01:11:33.411Z,0.00
2023-10-19T01:16:33.325Z,0.00
2023-10-19T01:21:33.257Z,0.00
2023-10-19T01:26:33.140Z,0.00
2023-10-19T01:31:36.211Z,0.00
2023-10-19T01:36:33.023Z,0.00
2023-10-19T01:41:33.030Z,0.00
2023-10-19T01:46:33.004Z,0.00
2023-10-19T01:51:32.857Z,0.00
2023-10-19T01:56:32.769Z,0.00
2023-10-19T02:01:32.778Z,0.00
2023-10-19T02:06:32.617Z,0.00
2023-10-19T02:11:32.612Z,0.00
2023-10-19T02:16:32.527Z,0.00
2023-10-19T02:21:32.483Z,0.00
2023-10-19T02:26:32.371Z,0.00
2023-10-19T02:31:35.378Z,0.00
2023-10-19T02:36:32.230Z,0.00
2023-10-19T02:41:32.277Z,0.00
2023-10-19T02:46:32.205Z,0.00
2023-10-19T02:51:32.207Z,0.00
2023-10-19T02:56:31.978Z,0.00
2023-10-19T03:01:31.999Z,0.00
2023-10-19T03:06:31.874Z,0.00
2023-10-19T03:11:31.839Z,0.00
2023-10-19T03:16:31.886Z,0.00
2023-10-19T03:21:31.711Z,0.00
2023-10-19T03:26:31.632Z,0.00
2023-10-19T03:31:34.631Z,0.00
2023-10-19T03:36:31.442Z,0.00
2023-10-19T03:41:31.410Z,0.00
2023-10-19T03:46:31.360Z,0.00
2023-10-19T03:51:31.302Z,0.00
2023-10-19T03:56:31.163Z,0.00
2023-10-19T04:01:31.281Z,0.00
2023-10-19T04:06:31.067Z,0.00
2023-10-19T04:11:31.037Z,0.00
2023-10-19T04:16:30.963Z,0.00
2023-10-19T04:21:30.908Z,0.00
2023-10-19T04:26:30.763Z,0.00
2023-10-19T04:31:33.795Z,0.00
2023-10-19T04:36:30.637Z,0.00
2023-10-19T04:41:30.744Z,0.00
2023-10-19T04:46:30.574Z,0.00
2023-10-19T04:51:30.523Z,0.00
2023-10-19T04:56:30.387Z,0.00
2023-10-19T05:01:30.443Z,0.00
2023-10-19T05:06:30.255Z,0.00
2023-10-19T05:11:30.269Z,0.00
2023-10-19T05:16:30.139Z,0.00
2023-10-19T05:21:30.092Z,0.00
2023-10-19T05:26:29.967Z,0.00
2023-10-19T05:31:33.087Z,0.00
2023-10-19T05:36:29.818Z,0.00
2023-10-19T05:41:29.844Z,0.00
2023-10-19T05:46:29.841Z,0.00
2023-10-19T05:51:29.685Z,0.00
2023-10-19T05:56:29.559Z,0.00
2023-10-19T06:01:29.630Z,5.62
2023-10-19T06:06:29.419Z,5.62
2023-10-19T06:11:29.443Z,5.62
2023-10-19T06:16:29.486Z,16.88
2023-10-19T06:21:29.259Z,16.88
2023-10-19T06:26:29.136Z,22.50
2023-10-19T06:31:32.186Z,33.75
2023-10-19T06:36:29.016Z,28.12
2023-10-19T06:41:28.974Z,33.75
2023-10-19T06:46:28.948Z,50.62
2023-10-19T06:51:28.877Z,50.62
2023-10-19T06:56:28.743Z,67.50
2023-10-19T07:01:28.811Z,84.38
2023-10-19T07:06:28.605Z,129.38
2023-10-19T07:11:28.722Z,123.75
2023-10-19T07:16:28.620Z,95.62
2023-10-19T07:21:28.533Z,84.38
2023-10-19T07:26:28.359Z,118.12
2023-10-19T07:31:31.420Z,168.75
2023-10-19T07:36:28.260Z,157.50
2023-10-19T07:41:28.223Z,208.12
2023-10-19T07:46:28.142Z,270.00
2023-10-19T07:51:28.056Z,292.50
2023-10-19T07:56:27.974Z,292.50
2023-10-19T08:01:27.997Z,523.12
2023-10-19T08:06:27.844Z,511.88
2023-10-19T08:11:27.803Z,320.62
2023-10-19T08:16:27.785Z,236.25
2023-10-19T08:21:27.871Z,371.25
2023-10-19T08:26:27.549Z,343.12
2023-10-19T08:31:30.728Z,421.88
2023-10-19T08:36:28.582Z,461.25
2023-10-19T08:41:27.362Z,421.88
2023-10-19T08:46:27.281Z,466.88
2023-10-19T08:51:27.241Z,461.25
2023-10-19T08:56:27.138Z,360.00
2023-10-19T09:01:34.898Z,433.12
2023-10-19T09:06:26.988Z,500.62
2023-10-19T09:11:26.945Z,315.00
2023-10-19T09:16:26.924Z,444.38
2023-10-19T09:21:26.861Z,405.00
2023-10-19T09:26:26.776Z,393.75
2023-10-19T09:31:29.953Z,382.50
2023-10-19T09:36:26.582Z,320.62
2023-10-19T09:41:26.637Z,393.75
2023-10-19T09:46:26.499Z,405.00
2023-10-19T09:51:26.433Z,303.75
2023-10-19T09:56:26.330Z,360.00
2023-10-19T10:01:26.330Z,517.50
2023-10-19T10:06:26.225Z,669.38
2023-10-19T10:11:26.234Z,607.50
2023-10-19T10:16:26.148Z,607.50
2023-10-19T10:21:26.101Z,590.62
2023-10-19T10:26:25.982Z,545.62
2023-10-19T10:31:36.332Z,523.12
2023-10-19T10:36:25.784Z,540.00
2023-10-19T10:41:25.769Z,489.38
2023-10-19T10:46:25.768Z,360.00
2023-10-19T10:51:25.708Z,483.75
2023-10-19T10:56:25.630Z,483.75
2023-10-19T11:01:25.522Z,483.75
2023-10-19T11:06:25.455Z,427.50
2023-10-19T11:11:25.359Z,748.12
2023-10-19T11:16:25.320Z,658.12
2023-10-19T11:21:25.329Z,590.62
2023-10-19T11:26:25.173Z,506.25
2023-10-19T11:31:36.054Z,506.25
2023-10-19T11:36:25.002Z,489.38
2023-10-19T11:41:24.976Z,376.88
2023-10-19T11:46:24.871Z,286.88
2023-10-19T11:51:24.871Z,331.88
2023-10-19T11:56:24.764Z,360.00
2023-10-19T12:01:32.632Z,365.62
2023-10-19T12:06:31.702Z,393.75
2023-10-19T12:11:24.562Z,455.62
2023-10-19T12:16:24.458Z,461.25
2023-10-19T12:21:32.211Z,466.88
2023-10-19T12:26:24.334Z,461.25
2023-10-19T12:31:27.378Z,489.38
2023-10-19T12:36:24.200Z,483.75
2023-10-19T12:41:24.235Z,438.75
2023-10-19T12:46:24.276Z,466.88
2023-10-19T12:51:31.879Z,438.75
2023-10-19T12:56:23.880Z,427.50
2023-10-19T13:01:23.910Z,472.50
2023-10-19T13:06:23.814Z,489.38
2023-10-19T13:11:24.926Z,433.12
2023-10-19T13:16:23.861Z,365.62
2023-10-19T13:21:23.685Z,348.75
2023-10-19T13:26:23.567Z,286.88
2023-10-19T13:31:26.575Z,286.88
2023-10-19T13:36:32.744Z,360.00
2023-10-19T13:41:23.310Z,348.75
2023-10-19T13:46:23.427Z,343.12
2023-10-19T13:51:23.171Z,360.00
2023-10-19T13:56:23.206Z,365.62
2023-10-19T14:01:23.048Z,360.00
2023-10-19T14:06:23.097Z,360.00
2023-10-19T14:11:22.968Z,326.25
2023-10-19T14:16:23.138Z,253.12
2023-10-19T14:21:30.818Z,230.62
2023-10-19T14:26:22.715Z,241.88
2023-10-19T14:31:25.715Z,219.38
2023-10-19T14:36:22.577Z,219.38
2023-10-19T14:41:22.611Z,202.50
2023-10-19T14:46:22.465Z,163.12
2023-10-19T14:51:22.407Z,135.00
2023-10-19T14:56:22.392Z,135.00
2023-10-19T15:01:22.308Z,129.38
2023-10-19T15:06:22.138Z,118.12
2023-10-19T15:11:22.152Z,95.62
2023-10-19T15:16:22.099Z,95.62
2023-10-19T15:21:22.195Z,90.00
2023-10-19T15:26:21.950Z,84.38
2023-10-19T15:31:24.895Z,67.50
2023-10-19T15:36:21.749Z,61.88
2023-10-19T15:41:29.428Z,50.62
2023-10-19T15:46:21.591Z,39.38
2023-10-19T15:51:21.569Z,33.75
2023-10-19T15:56:21.491Z,28.12
2023-10-19T16:01:21.596Z,22.50
2023-10-19T16:06:21.325Z,11.25
2023-10-19T16:11:23.360Z,5.62
2023-10-19T16:16:21.238Z,0.00
2023-10-19T16:21:21.174Z,0.00
2023-10-19T16:26:21.071Z,0.00
2023-10-19T16:31:24.283Z,0.00
2023-10-19T16:36:20.950Z,0.00
2023-10-19T16:41:28.498Z,0.00
2023-10-19T16:46:20.821Z,0.00
2023-10-19T16:51:20.768Z,0.00
2023-10-19T16:56:20.795Z,0.00
2023-10-19T17:01:20.772Z,0.00
2023-10-19T17:06:20.546Z,0.00
2023-10-19T17:11:20.604Z,0.00
2023-10-19T17:16:20.444Z,0.00
2023-10-19T17:21:20.412Z,0.00
2023-10-19T17:26:29.975Z,0.00
2023-10-19T17:31:23.226Z,0.00
2023-10-19T17:36:20.485Z,0.00
2023-10-19T17:41:20.116Z,0.00
2023-10-19T17:46:20.148Z,0.00
2023-10-19T17:51:19.938Z,0.00
2023-10-19T17:56:19.922Z,0.00
2023-10-19T18:01:19.938Z,0.00
2023-10-19T18:06:27.540Z,0.00
2023-10-19T18:11:19.724Z,0.00
2023-10-19T18:16:19.687Z,0.00
2023-10-19T18:21:22.168Z,0.00
2023-10-19T18:26:19.614Z,0.00
2023-10-19T18:31:22.545Z,0.00
2023-10-19T18:36:19.358Z,0.00
2023-10-19T18:41:19.369Z,0.00
2023-10-19T18:46:19.230Z,0.00
2023-10-19T18:51:19.190Z,0.00
2023-10-19T18:56:19.126Z,0.00
2023-10-19T19:01:19.093Z,0.00
2023-10-19T19:06:18.949Z,0.00
2023-10-19T19:11:19.004Z,0.00
2023-10-19T19:16:18.856Z,0.00
2023-10-19T19:21:18.848Z,0.00
2023-10-19T19:26:18.771Z,0.00
2023-10-19T19:31:21.677Z,0.00
2023-10-19T19:36:18.546Z,0.00
2023-10-19T19:41:26.013Z,0.00
2023-10-19T19:46:18.414Z,0.00
2023-10-19T19:51:18.374Z,0.00
2023-10-19T19:56:18.337Z,0.00
2023-10-19T20:01:18.374Z,0.00
2023-10-19T20:06:18.157Z,0.00
2023-10-19T20:11:18.206Z,0.00
2023-10-19T20:16:18.042Z,0.00
2023-10-19T20:21:18.046Z,0.00
2023-10-19T20:26:17.936Z,0.00
2023-10-19T20:31:21.179Z,0.00
2023-10-19T20:36:17.771Z,0.00
2023-10-19T20:41:17.792Z,0.00
2023-10-19T20:46:17.678Z,0.00
2023-10-19T20:51:17.667Z,0.00
2023-10-19T20:56:17.499Z,0.00
2023-10-19T21:01:17.532Z,0.00
2023-10-19T21:06:17.408Z,0.00
2023-10-19T21:11:17.377Z,0.00
2023-10-19T21:16:24.982Z,0.00
2023-10-19T21:21:17.157Z,0.00
2023-10-19T21:26:17.243Z,0.00
2023-10-19T21:31:20.103Z,0.00
2023-10-19T21:36:16.986Z,0.00
2023-10-19T21:41:17.038Z,0.00
2023-10-19T21:46:16.907Z,0.00
2023-10-19T21:51:16.814Z,0.00
2023-10-19T21:56:16.772Z,0.00
2023-10-19T22:01:26.955Z,0.00
2023-10-19T22:06:16.624Z,0.00
2023-10-19T22:11:16.594Z,0.00
2023-10-19T22:16:16.462Z,0.00
2023-10-19T22:21:16.421Z,0.00
2023-10-19T22:26:16.326Z,0.00
2023-10-19T22:31:19.320Z,0.00
2023-10-19T22:36:16.217Z,0.00
2023-10-19T22:41:16.259Z,0.00
2023-10-19T22:46:24.101Z,0.00
2023-10-19T22:51:15.996Z,0.00
2023-10-19T22:56:16.037Z,0.00
2023-10-19T23:01:15.896Z,0.00
2023-10-19T23:06:15.991Z,0.00
2023-10-19T23:11:15.772Z,0.00
2023-10-19T23:16:15.884Z,0.00
2023-10-19T23:21:15.592Z,0.00
2023-10-19T23:26:15.620Z,0.00
2023-10-19T23:31:27.809Z,0.00
2023-10-19T23:36:15.358Z,0.00
2023-10-19T23:41:15.477Z,0.00
2023-10-19T23:46:15.272Z,0.00
2023-10-19T23:51:15.415Z,0.00
2023-10-19T23:56:15.158Z,0.00
