createdAt,value
2023-05-08T00:01:29.695Z,3.80
2023-05-08T00:03:56.563Z,4.27
2023-05-08T00:06:23.267Z,3.73
2023-05-08T00:08:49.948Z,3.97
2023-05-08T00:11:16.516Z,4.23
2023-05-08T00:13:43.992Z,4.20
2023-05-08T00:16:11.706Z,3.83
2023-05-08T00:18:38.821Z,3.70
2023-05-08T00:21:06.668Z,4.20
2023-05-08T00:23:33.519Z,4.30
2023-05-08T00:26:00.145Z,3.77
2023-05-08T00:28:27.701Z,4.47
2023-05-08T00:30:54.363Z,4.77
2023-05-08T00:33:21.011Z,3.93
2023-05-08T00:35:53.485Z,4.30
2023-05-08T00:38:20.287Z,4.00
2023-05-08T00:40:46.878Z,4.10
2023-05-08T00:43:13.557Z,4.17
2023-05-08T00:45:40.161Z,4.10
2023-05-08T00:48:07.040Z,4.33
2023-05-08T00:50:33.667Z,4.50
2023-05-08T00:53:01.154Z,4.63
2023-05-08T00:55:27.729Z,4.10
2023-05-08T00:57:55.185Z,4.40
2023-05-08T01:00:21.865Z,4.63
2023-05-08T01:02:48.595Z,5.17
2023-05-08T01:05:15.313Z,5.20
2023-05-08T01:07:42.750Z,4.90
2023-05-08T01:10:09.639Z,4.70
2023-05-08T01:12:42.568Z,4.53
2023-05-08T01:15:11.778Z,5.13
2023-05-08T01:17:44.419Z,5.13
2023-05-08T01:20:15.297Z,4.97
2023-05-08T01:22:57.537Z,5.57
2023-05-08T01:25:44.102Z,4.93
2023-05-08T01:28:21.197Z,5.60
2023-05-08T01:31:06.764Z,5.47
2023-05-08T01:33:46.881Z,5.30
2023-05-08T01:36:32.359Z,5.23
2023-05-08T01:39:15.243Z,5.73
2023-05-08T01:41:45.532Z,5.60
2023-05-08T02:16:11.043Z,6.73
2023-05-08T02:18:38.381Z,6.97
2023-05-08T02:21:04.949Z,7.70
2023-05-08T02:23:31.710Z,8.00
2023-05-08T02:25:58.370Z,7.20
2023-05-08T02:28:25.795Z,7.67
2023-05-08T02:30:52.505Z,7.80
2023-05-08T02:33:19.168Z,7.93
2023-05-08T02:35:46.481Z,7.40
2023-05-08T02:38:14.041Z,7.87
2023-05-08T02:40:41.959Z,7.27
2023-05-08T02:43:08.615Z,7.50
2023-05-08T02:45:37.325Z,7.13
2023-05-08T02:48:12.274Z,7.60
2023-05-08T02:50:43.033Z,7.00
2023-05-08T02:53:11.366Z,6.67
2023-05-08T02:55:49.177Z,7.27
2023-05-08T02:58:38.482Z,7.27
2023-05-08T03:01:31.535Z,6.93
2023-05-08T03:04:11.221Z,6.70
2023-05-08T03:06:42.654Z,6.77
2023-05-08T03:09:13.064Z,7.20
2023-05-08T03:11:41.087Z,7.10
2023-05-08T03:14:10.682Z,6.63
2023-05-08T03:16:41.879Z,6.50
2023-05-08T03:19:12.179Z,6.40
2023-05-08T03:21:38.971Z,6.60
2023-05-08T03:24:05.688Z,6.20
2023-05-08T03:26:32.748Z,5.77
2023-05-08T03:28:59.515Z,6.30
2023-05-08T03:31:31.036Z,6.53
2023-05-08T03:33:57.922Z,6.30
2023-05-08T03:36:25.740Z,6.10
2023-05-08T03:38:52.780Z,5.60
2023-05-08T03:41:19.508Z,5.83
2023-05-08T03:43:47.440Z,6.37
2023-05-08T03:46:14.138Z,5.53
2023-05-08T03:48:40.967Z,7.00
2023-05-08T03:51:07.704Z,5.73
2023-05-08T03:53:37.078Z,6.77
2023-05-08T03:56:04.456Z,7.07
2023-05-08T03:58:33.327Z,6.97
2023-05-08T04:01:18.641Z,6.37
2023-05-08T04:04:04.161Z,7.50
2023-05-08T04:06:41.947Z,6.67
2023-05-08T04:09:35.601Z,5.83
2023-05-08T04:12:05.006Z,5.53
2023-05-08T04:14:43.423Z,5.83
2023-05-08T04:17:11.765Z,5.33
2023-05-08T04:19:39.419Z,5.47
2023-05-08T04:22:06.695Z,6.17
2023-05-08T04:24:34.316Z,5.67
2023-05-08T04:27:01.435Z,7.80
2023-05-08T04:29:28.438Z,5.77
2023-05-08T04:31:55.931Z,6.10
2023-05-08T04:34:23.050Z,6.43
2023-05-08T04:36:49.902Z,6.50
2023-05-08T04:39:18.384Z,7.37
2023-05-08T04:41:45.209Z,7.07
2023-05-08T04:44:13.584Z,7.00
2023-05-08T04:46:40.482Z,8.13
2023-05-08T04:49:07.221Z,7.33
2023-05-08T04:51:33.888Z,7.23
2023-05-08T04:54:00.756Z,7.37
2023-05-08T04:56:28.231Z,8.23
2023-05-08T04:58:55.020Z,7.70
2023-05-08T05:01:24.344Z,8.00
2023-05-08T05:03:51.293Z,8.73
2023-05-08T05:06:19.076Z,8.50
2023-05-08T05:08:46.035Z,7.67
2023-05-08T05:11:12.997Z,8.00
2023-05-08T05:13:41.044Z,10.23
2023-05-08T05:16:11.790Z,9.33
2023-05-08T05:18:39.097Z,11.83
2023-05-08T05:21:05.745Z,10.97
2023-05-08T05:23:34.866Z,9.57
2023-05-08T05:26:02.094Z,10.40
2023-05-08T05:28:30.136Z,9.70
2023-05-08T05:31:02.348Z,9.67
2023-05-08T05:33:29.359Z,9.80
2023-05-08T05:35:56.489Z,8.33
2023-05-08T05:38:24.289Z,8.23
2023-05-08T05:40:51.136Z,8.30
2023-05-08T05:43:18.032Z,8.53
2023-05-08T05:45:46.765Z,7.47
2023-05-08T05:48:13.764Z,7.40
2023-05-08T05:50:41.054Z,6.93
2023-05-08T05:53:07.789Z,6.87
2023-05-08T05:55:35.684Z,6.97
2023-05-08T05:58:02.771Z,5.83
2023-05-08T06:00:30.779Z,4.90
2023-05-08T06:02:58.590Z,4.57
2023-05-08T06:05:25.494Z,5.17
2023-05-08T06:07:52.246Z,5.10
2023-05-08T06:10:20.089Z,5.60
2023-05-08T06:12:48.724Z,6.37
2023-05-08T06:15:16.237Z,6.20
2023-05-08T06:17:45.525Z,5.93
2023-05-08T06:20:12.718Z,6.90
2023-05-08T06:22:40.301Z,6.07
2023-05-08T06:25:07.482Z,6.00
2023-05-08T06:27:34.913Z,4.87
2023-05-08T06:30:01.758Z,6.13
2023-05-08T06:32:29.209Z,4.30
2023-05-08T06:34:55.968Z,4.67
2023-05-08T06:37:23.496Z,4.93
2023-05-08T06:39:57.252Z,4.57
2023-05-08T06:42:30.988Z,4.83
2023-05-08T06:44:57.516Z,4.80
2023-05-08T06:47:24.164Z,4.93
2023-05-08T06:49:50.893Z,4.80
2023-05-08T06:52:17.522Z,5.40
2023-05-08T06:54:44.199Z,5.77
2023-05-08T06:57:13.737Z,5.07
2023-05-08T06:59:45.097Z,4.50
2023-05-08T07:02:12.731Z,4.37
2023-05-08T07:04:39.690Z,3.90
2023-05-08T07:07:09.064Z,4.17
2023-05-08T07:09:36.171Z,4.40
2023-05-08T07:12:03.192Z,4.10
2023-05-08T07:14:30.070Z,3.77
2023-05-08T07:16:56.862Z,3.43
2023-05-08T07:19:23.678Z,2.90
2023-05-08T07:21:50.482Z,2.70
2023-05-08T07:24:18.522Z,3.57
2023-05-08T07:26:45.335Z,3.20
2023-05-08T07:29:12.048Z,3.07
2023-05-08T07:31:42.816Z,3.13
2023-05-08T07:34:12.063Z,2.50
2023-05-08T07:36:38.991Z,2.00
2023-05-08T07:39:07.257Z,2.33
2023-05-08T07:41:33.956Z,1.43
2023-05-08T07:44:00.586Z,2.00
2023-05-08T07:46:27.352Z,2.07
2023-05-08T07:48:54.156Z,2.07
2023-05-08T07:51:20.754Z,2.10
2023-05-08T07:53:50.099Z,1.80
2023-05-08T07:56:16.739Z,1.90
2023-05-08T07:58:46.554Z,2.20
2023-05-08T08:01:16.637Z,2.10
2023-05-08T08:03:43.581Z,2.20
2023-05-08T08:06:10.319Z,2.20
2023-05-08T08:11:28.126Z,1.73
2023-05-08T08:13:56.080Z,2.30
2023-05-08T08:16:23.163Z,2.27
2023-05-08T08:23:36.708Z,2.30
2023-05-08T08:36:50.742Z,3.67
2023-05-08T08:40:01.135Z,2.20
2023-05-08T08:49:14.242Z,2.20
2023-05-08T08:56:08.007Z,2.33
2023-05-08T09:02:27.748Z,2.70
2023-05-08T09:04:54.709Z,2.40
2023-05-08T09:07:21.387Z,2.40
2023-05-08T09:09:50.139Z,2.37
2023-05-08T09:12:18.175Z,2.23
2023-05-08T09:14:44.825Z,2.20
2023-05-08T09:17:12.771Z,2.43
2023-05-08T09:19:39.621Z,2.30
2023-05-08T09:22:09.284Z,2.40
2023-05-08T09:24:57.548Z,2.17
2023-05-08T09:27:25.697Z,2.10
2023-05-08T09:30:02.994Z,2.40
2023-05-08T09:32:33.514Z,2.50
2023-05-08T09:35:00.732Z,2.23
2023-05-08T09:37:28.051Z,2.60
2023-05-08T09:39:55.123Z,2.40
2023-05-08T09:42:23.598Z,2.43
2023-05-08T09:44:53.948Z,2.37
2023-05-08T09:47:24.553Z,2.07
2023-05-08T09:50:02.250Z,2.30
2023-05-08T09:52:30.192Z,2.87
2023-05-08T09:54:57.911Z,2.47
2023-05-08T09:57:25.054Z,2.43
2023-05-08T09:59:51.780Z,2.43
2023-05-08T10:02:20.426Z,2.57
2023-05-08T10:04:47.354Z,2.50
2023-05-08T10:07:14.424Z,2.27
2023-05-08T10:09:50.252Z,2.60
2023-05-08T10:12:18.722Z,3.10
2023-05-08T10:14:46.788Z,2.83
2023-05-08T10:17:13.886Z,2.93
2023-05-08T10:19:41.082Z,2.80
2023-05-08T10:22:07.722Z,3.03
2023-05-08T10:24:34.646Z,3.00
2023-05-08T10:27:07.468Z,3.20
2023-05-08T10:29:41.572Z,2.93
2023-05-08T10:32:10.462Z,3.00
2023-05-08T10:34:38.625Z,2.90
2023-05-08T10:37:05.669Z,2.93
2023-05-08T10:39:32.311Z,2.53
2023-05-08T10:41:59.787Z,2.80
2023-05-08T10:44:27.167Z,2.90
2023-05-08T10:46:55.488Z,3.07
2023-05-08T10:49:31.850Z,2.83
2023-05-08T10:52:07.255Z,2.70
2023-05-08T10:54:43.105Z,2.70
2023-05-08T10:57:10.606Z,2.80
2023-05-08T10:59:37.882Z,2.60
2023-05-08T11:02:06.127Z,2.60
2023-05-08T11:04:32.967Z,2.40
2023-05-08T11:07:00.508Z,2.30
2023-05-08T11:09:27.829Z,2.73
2023-05-08T11:11:58.310Z,2.40
2023-05-08T11:14:24.964Z,3.57
2023-05-08T11:16:54.973Z,2.57
2023-05-08T11:19:22.400Z,2.47
2023-05-08T11:22:07.828Z,2.70
2023-05-08T11:24:38.665Z,2.70
2023-05-08T11:27:05.449Z,2.80
2023-05-08T11:29:32.524Z,2.40
2023-05-08T11:31:59.313Z,2.57
2023-05-08T11:34:44.489Z,2.03
2023-05-08T11:37:22.358Z,2.40
2023-05-08T11:39:50.071Z,3.10
2023-05-08T11:42:25.742Z,2.60
2023-05-08T11:45:08.691Z,2.67
2023-05-08T11:47:41.711Z,2.60
2023-05-08T11:50:09.036Z,2.77
2023-05-08T11:52:36.083Z,2.50
2023-05-08T11:55:06.099Z,3.00
2023-05-08T11:57:33.439Z,3.83
2023-05-08T12:00:06.358Z,2.50
2023-05-08T12:02:36.485Z,2.90
2023-05-08T12:05:03.753Z,2.70
2023-05-08T12:07:31.713Z,2.30
2023-05-08T12:10:01.179Z,2.70
2023-05-08T12:12:40.058Z,2.60
2023-05-08T12:15:08.214Z,2.70
2023-05-08T12:17:35.722Z,3.00
2023-05-08T12:20:13.515Z,2.73
2023-05-08T12:22:40.861Z,2.50
2023-05-08T12:25:08.152Z,2.30
2023-05-08T12:27:36.258Z,2.47
2023-05-08T12:30:09.690Z,2.40
2023-05-08T12:32:36.633Z,2.47
2023-05-08T12:35:03.352Z,2.30
2023-05-08T12:37:30.141Z,2.13
2023-05-08T12:39:56.894Z,2.47
2023-05-08T12:42:44.037Z,2.33
2023-05-08T12:45:20.488Z,2.13
2023-05-08T12:47:50.720Z,2.20
2023-05-08T12:50:17.804Z,2.60
2023-05-08T12:52:44.608Z,2.23
2023-05-08T12:55:23.017Z,2.40
2023-05-08T12:57:50.084Z,2.73
2023-05-08T13:00:17.558Z,3.70
2023-05-08T13:02:54.707Z,2.13
2023-05-08T13:05:21.909Z,2.50
2023-05-08T13:07:49.521Z,2.30
2023-05-08T13:10:20.225Z,2.80
2023-05-08T13:12:49.026Z,2.50
2023-05-08T13:15:15.817Z,2.30
2023-05-08T13:17:42.839Z,2.50
2023-05-08T13:20:09.908Z,2.40
2023-05-08T13:22:36.562Z,2.13
2023-05-08T13:25:04.140Z,2.27
2023-05-08T13:27:33.620Z,2.10
2023-05-08T13:30:00.312Z,2.30
2023-05-08T13:32:29.006Z,2.53
2023-05-08T13:34:58.803Z,2.30
2023-05-08T13:37:27.608Z,2.43
2023-05-08T13:39:54.495Z,2.37
2023-05-08T13:42:21.502Z,2.10
2023-05-08T13:44:48.266Z,2.67
2023-05-08T13:47:15.274Z,1.87
2023-05-08T13:49:42.038Z,2.20
2023-05-08T13:52:09.658Z,2.70
2023-05-08T13:54:37.822Z,2.20
2023-05-08T13:57:04.760Z,2.43
2023-05-08T13:59:32.789Z,2.47
2023-05-08T14:02:01.338Z,2.10
2023-05-08T14:04:28.040Z,2.10
2023-05-08T14:06:54.866Z,2.57
2023-05-08T14:09:24.535Z,2.40
2023-05-08T14:11:51.369Z,2.23
2023-05-08T14:14:18.137Z,1.93
2023-05-08T14:16:47.189Z,2.20
2023-05-08T14:19:14.037Z,2.47
2023-05-08T14:21:40.795Z,2.30
2023-05-08T14:24:07.647Z,1.93
2023-05-08T14:26:34.351Z,1.97
2023-05-08T14:29:00.975Z,2.00
2023-05-08T14:31:30.262Z,2.20
2023-05-08T14:33:57.291Z,2.20
2023-05-08T14:36:24.196Z,2.20
2023-05-08T14:38:51.349Z,2.20
2023-05-08T14:41:18.092Z,2.00
2023-05-08T14:43:44.802Z,2.27
2023-05-08T14:46:11.772Z,2.00
2023-05-08T14:48:38.675Z,2.10
2023-05-08T14:51:06.271Z,2.30
2023-05-08T14:53:33.393Z,2.27
2023-05-08T14:56:01.086Z,2.47
2023-05-08T14:58:28.278Z,2.50
2023-05-08T15:00:55.339Z,2.80
2023-05-08T15:03:22.422Z,2.47
2023-05-08T15:05:50.045Z,2.27
2023-05-08T15:08:16.944Z,2.43
2023-05-08T15:10:43.757Z,2.40
2023-05-08T15:13:10.685Z,3.37
2023-05-08T15:15:37.583Z,2.73
2023-05-08T15:18:04.249Z,4.03
2023-05-08T15:20:31.094Z,4.63
2023-05-08T15:22:57.932Z,2.70
2023-05-08T15:25:28.887Z,4.07
2023-05-08T15:27:58.220Z,2.50
2023-05-08T15:30:26.353Z,2.63
2023-05-08T15:32:53.385Z,2.57
2023-05-08T15:35:20.239Z,1.87
2023-05-08T15:37:49.196Z,2.73
2023-05-08T15:40:16.036Z,3.17
2023-05-08T15:42:42.990Z,2.80
2023-05-08T15:45:10.237Z,2.20
2023-05-08T15:47:37.094Z,2.07
2023-05-08T15:50:03.910Z,2.43
2023-05-08T15:52:30.886Z,1.90
2023-05-08T15:55:01.059Z,2.00
2023-05-08T15:57:27.692Z,1.73
2023-05-08T15:59:54.497Z,2.17
2023-05-08T16:02:21.394Z,2.20
2023-05-08T16:04:48.172Z,1.83
2023-05-08T16:07:17.051Z,1.73
2023-05-08T16:09:43.753Z,2.30
2023-05-08T16:12:15.175Z,2.07
2023-05-08T16:14:41.981Z,1.97
2023-05-08T16:17:08.822Z,1.97
2023-05-08T16:19:39.851Z,2.33
2023-05-08T16:22:07.027Z,2.17
2023-05-08T16:24:33.865Z,2.10
2023-05-08T16:27:00.759Z,2.30
2023-05-08T16:29:27.436Z,2.00
2023-05-08T16:31:54.392Z,2.20
2023-05-08T16:34:21.393Z,2.10
2023-05-08T16:36:49.690Z,2.20
2023-05-08T16:39:16.523Z,1.80
2023-05-08T16:41:43.535Z,2.30
2023-05-08T16:44:11.178Z,2.27
2023-05-08T16:46:38.560Z,2.00
2023-05-08T16:49:05.648Z,2.20
2023-05-08T16:51:36.151Z,2.63
2023-05-08T16:54:03.055Z,2.17
2023-05-08T16:56:29.702Z,2.60
2023-05-08T16:58:58.863Z,2.33
2023-05-08T17:01:25.748Z,2.57
2023-05-08T17:03:52.612Z,2.17
2023-05-08T17:06:22.088Z,1.93
2023-05-08T17:08:49.788Z,2.10
2023-05-08T17:11:16.779Z,1.87
2023-05-08T17:13:46.222Z,2.20
2023-05-08T17:16:12.867Z,2.00
2023-05-08T17:18:39.722Z,1.70
2023-05-08T17:21:06.573Z,2.00
2023-05-08T17:23:33.592Z,1.90
2023-05-08T17:26:00.702Z,2.13
2023-05-08T17:28:32.243Z,1.60
2023-05-08T17:30:58.977Z,2.00
2023-05-08T17:33:25.750Z,2.30
2023-05-08T17:35:56.248Z,2.70
2023-05-08T17:38:23.051Z,2.90
2023-05-08T17:40:57.105Z,2.20
2023-05-08T17:43:24.427Z,1.97
2023-05-08T17:45:51.235Z,1.87
2023-05-08T17:48:17.978Z,2.07
2023-05-08T17:50:46.549Z,2.60
2023-05-08T17:53:13.292Z,2.37
2023-05-08T17:55:44.074Z,3.63
2023-05-08T17:58:12.119Z,3.23
2023-05-08T18:00:39.098Z,2.07
2023-05-08T18:03:06.336Z,2.63
2023-05-08T18:05:33.087Z,2.70
2023-05-08T18:08:00.071Z,3.57
2023-05-08T18:10:26.824Z,3.23
2023-05-08T18:12:53.719Z,3.00
2023-05-08T18:15:20.406Z,5.83
2023-05-08T18:17:48.088Z,6.27
2023-05-08T18:20:15.032Z,12.63
2023-05-08T18:22:41.920Z,7.27
2023-05-08T18:25:08.715Z,7.07
2023-05-08T18:27:36.789Z,8.30
2023-05-08T18:30:04.524Z,7.20
2023-05-08T18:32:31.520Z,6.60
2023-05-08T18:34:58.386Z,6.37
2023-05-08T18:37:25.328Z,5.37
2023-05-08T18:39:52.047Z,5.93
2023-05-08T18:42:18.774Z,5.37
2023-05-08T18:44:46.506Z,5.50
2023-05-08T18:47:15.234Z,3.90
2023-05-08T18:49:41.929Z,3.87
2023-05-08T18:52:09.482Z,3.67
2023-05-08T18:54:36.394Z,3.97
2023-05-08T18:57:03.273Z,3.63
2023-05-08T18:59:30.188Z,3.80
2023-05-08T19:01:57.018Z,3.80
2023-05-08T19:04:23.694Z,3.90
2023-05-08T19:06:50.752Z,3.90
2023-05-08T19:09:17.663Z,3.37
2023-05-08T19:11:44.790Z,3.87
2023-05-08T19:14:11.629Z,4.30
2023-05-08T19:16:38.576Z,5.07
2023-05-08T19:19:05.276Z,4.73
2023-05-08T19:21:32.057Z,5.03
2023-05-08T19:23:58.768Z,4.30
2023-05-08T19:26:26.455Z,4.47
2023-05-08T19:28:53.139Z,4.13
2023-05-08T19:31:21.502Z,4.80
2023-05-08T19:33:48.987Z,5.53
2023-05-08T19:36:15.758Z,7.33
2023-05-08T19:38:43.798Z,7.53
2023-05-08T19:41:13.549Z,7.43
2023-05-08T19:43:40.365Z,7.93
2023-05-08T19:46:07.396Z,11.27
2023-05-08T19:48:37.699Z,12.07
2023-05-08T19:51:07.589Z,12.57
2023-05-08T19:53:34.363Z,12.47
2023-05-08T19:56:01.084Z,12.37
2023-05-08T19:58:28.750Z,10.40
2023-05-08T20:00:55.580Z,9.40
2023-05-08T20:03:22.432Z,10.23
2023-05-08T20:05:51.254Z,9.13
2023-05-08T20:08:18.408Z,9.50
2023-05-08T20:10:46.067Z,7.77
2023-05-08T20:13:13.051Z,7.93
2023-05-08T20:15:39.752Z,7.20
2023-05-08T20:18:06.600Z,7.57
2023-05-08T20:20:36.423Z,7.70
2023-05-08T20:23:05.148Z,6.93
2023-05-08T20:25:31.853Z,7.17
2023-05-08T20:27:58.831Z,8.30
2023-05-08T20:30:25.603Z,7.87
2023-05-08T20:32:54.404Z,10.90
2023-05-08T20:35:21.158Z,13.57
2023-05-08T20:37:48.026Z,10.37
2023-05-08T20:40:17.237Z,11.67
2023-05-08T20:42:46.083Z,12.50
2023-05-08T20:45:12.823Z,11.37
2023-05-08T20:47:39.691Z,10.27
2023-05-08T20:50:07.762Z,9.07
2023-05-08T20:52:36.065Z,8.23
2023-05-08T20:55:04.874Z,7.80
2023-05-08T20:57:34.925Z,7.40
2023-05-08T21:00:01.677Z,8.93
2023-05-08T21:02:28.423Z,10.47
2023-05-08T21:04:56.621Z,8.67
2023-05-08T21:07:23.392Z,7.77
2023-05-08T21:09:50.192Z,7.33
2023-05-08T21:12:18.364Z,7.40
2023-05-08T21:14:45.119Z,8.50
2023-05-08T21:17:11.813Z,9.10
2023-05-08T21:19:41.892Z,7.50
2023-05-08T21:22:09.548Z,7.20
2023-05-08T21:24:37.298Z,8.00
2023-05-08T21:27:05.296Z,9.03
2023-05-08T21:29:32.038Z,8.80
2023-05-08T21:31:58.877Z,11.63
2023-05-08T21:34:26.774Z,11.00
2023-05-08T21:36:53.468Z,11.10
2023-05-08T21:39:20.503Z,13.10
2023-05-08T21:41:47.251Z,10.63
2023-05-08T21:44:15.473Z,11.87
2023-05-08T21:46:42.151Z,10.80
2023-05-08T21:49:10.137Z,10.43
2023-05-08T21:51:36.816Z,10.37
2023-05-08T21:54:03.489Z,10.00
2023-05-08T21:56:30.155Z,10.27
2023-05-08T21:58:56.863Z,9.83
2023-05-08T22:01:23.510Z,8.70
2023-05-08T22:03:50.333Z,9.67
2023-05-08T22:06:17.192Z,9.40
2023-05-08T22:08:43.855Z,9.93
2023-05-08T22:11:10.451Z,9.50
2023-05-08T22:13:37.197Z,10.27
2023-05-08T22:16:04.127Z,9.37
2023-05-08T22:18:31.904Z,9.10
2023-05-08T22:20:58.617Z,7.73
2023-05-08T22:23:25.298Z,9.10
2023-05-08T22:25:51.921Z,10.53
2023-05-08T22:28:18.585Z,9.43
2023-05-08T22:30:45.132Z,10.67
2023-05-08T22:33:11.854Z,10.73
2023-05-08T22:35:38.511Z,9.93
2023-05-08T22:38:05.204Z,10.40
2023-05-08T22:40:31.979Z,10.70
2023-05-08T22:42:59.135Z,10.37
2023-05-08T22:45:26.928Z,9.93
2023-05-08T22:47:54.297Z,10.67
2023-05-08T22:50:21.205Z,10.33
2023-05-08T22:52:47.851Z,11.07
2023-05-08T22:55:15.748Z,10.43
2023-05-08T22:57:42.815Z,9.87
2023-05-08T23:00:09.638Z,10.47
2023-05-08T23:02:37.926Z,10.53
2023-05-08T23:05:04.754Z,10.17
2023-05-08T23:07:31.418Z,10.47
2023-05-08T23:09:58.074Z,10.53
2023-05-08T23:12:24.718Z,10.67
2023-05-08T23:14:51.885Z,10.57
2023-05-08T23:17:18.647Z,10.63
2023-05-08T23:19:45.673Z,10.80
2023-05-08T23:22:12.459Z,10.80
2023-05-08T23:24:39.072Z,11.17
2023-05-08T23:27:05.727Z,11.10
2023-05-08T23:29:32.305Z,10.73
2023-05-08T23:31:59.764Z,11.13
2023-05-08T23:34:26.485Z,11.33
2023-05-08T23:36:53.367Z,11.27
2023-05-08T23:39:20.123Z,11.77
2023-05-08T23:41:46.809Z,11.13
2023-05-08T23:44:13.390Z,11.33
2023-05-08T23:46:40.046Z,11.13
2023-05-08T23:49:06.801Z,10.77
2023-05-08T23:51:33.603Z,10.80
2023-05-08T23:54:00.262Z,10.30
2023-05-08T23:56:27.219Z,11.40
2023-05-08T23:58:53.852Z,11.00
