createdAt,value
2022-07-31T00:05:00.180Z,0.00
2022-07-31T00:09:59.524Z,0.00
2022-07-31T00:14:57.641Z,0.00
2022-07-31T00:19:57.992Z,0.00
2022-07-31T00:24:56.122Z,0.00
2022-07-31T00:29:55.447Z,0.00
2022-07-31T00:34:55.764Z,0.00
2022-07-31T00:39:54.088Z,0.00
2022-07-31T00:44:53.433Z,0.00
2022-07-31T00:49:52.573Z,0.00
2022-07-31T00:54:52.876Z,0.00
2022-07-31T00:59:51.169Z,0.00
2022-07-31T01:04:49.493Z,0.00
2022-07-31T01:09:49.639Z,0.00
2022-07-31T01:14:48.971Z,0.00
2022-07-31T01:19:49.301Z,0.00
2022-07-31T01:24:47.619Z,0.00
2022-07-31T01:29:46.756Z,0.00
2022-07-31T01:34:46.094Z,0.00
2022-07-31T01:39:45.399Z,0.00
2022-07-31T01:44:46.579Z,0.00
2022-07-31T01:49:43.697Z,0.00
2022-07-31T01:54:42.874Z,0.00
2022-07-31T01:59:44.902Z,0.00
2022-07-31T02:04:41.249Z,0.00
2022-07-31T02:09:52.022Z,0.00
2022-07-31T02:14:39.598Z,0.00
2022-07-31T02:19:39.742Z,0.00
2022-07-31T02:24:37.926Z,0.00
2022-07-31T02:29:37.057Z,0.00
2022-07-31T02:34:36.364Z,0.00
2022-07-31T02:39:36.734Z,0.00
2022-07-31T02:44:34.966Z,0.00
2022-07-31T02:49:36.125Z,0.00
2022-07-31T02:54:32.438Z,0.00
2022-07-31T02:59:32.760Z,0.00
2022-07-31T03:04:32.077Z,0.00
2022-07-31T03:09:32.205Z,0.00
2022-07-31T03:14:32.825Z,0.00
2022-07-31T03:19:29.768Z,0.00
2022-07-31T03:24:29.900Z,0.00
2022-07-31T03:29:41.649Z,0.00
2022-07-31T03:34:29.216Z,0.00
2022-07-31T03:39:27.518Z,0.00
2022-07-31T03:44:26.820Z,0.00
2022-07-31T03:49:25.248Z,0.00
2022-07-31T03:54:26.409Z,0.00
2022-07-31T03:59:23.730Z,0.00
2022-07-31T04:04:23.074Z,0.00
2022-07-31T04:09:22.205Z,0.00
2022-07-31T04:14:22.339Z,0.00
2022-07-31T04:19:20.686Z,0.00
2022-07-31T04:24:21.007Z,0.00
2022-07-31T04:29:19.317Z,0.00
2022-07-31T04:34:20.628Z,0.00
2022-07-31T04:39:17.912Z,0.00
2022-07-31T04:44:17.224Z,0.00
2022-07-31T04:49:16.660Z,0.00
2022-07-31T04:54:15.783Z,0.00
2022-07-31T04:59:17.139Z,0.00
2022-07-31T05:04:14.486Z,0.00
2022-07-31T05:09:18.993Z,0.00
2022-07-31T05:14:14.138Z,0.00
2022-07-31T05:19:14.293Z,0.00
2022-07-31T05:24:11.710Z,0.00
2022-07-31T05:29:13.078Z,0.00
2022-07-31T05:34:10.195Z,0.00
2022-07-31T05:39:10.557Z,0.00
2022-07-31T05:44:09.686Z,0.00
2022-07-31T05:49:08.856Z,0.00
2022-07-31T05:54:07.022Z,0.00
2022-07-31T05:59:08.387Z,0.00
2022-07-31T06:04:05.528Z,0.00
2022-07-31T06:09:05.202Z,0.00
2022-07-31T06:14:04.166Z,0.00
2022-07-31T06:19:03.794Z,0.00
2022-07-31T06:24:02.713Z,0.00
2022-07-31T06:29:02.011Z,0.00
2022-07-31T06:34:02.145Z,0.00
2022-07-31T06:39:00.463Z,0.00
2022-07-31T06:44:00.808Z,0.00
2022-07-31T06:48:58.982Z,0.00
2022-07-31T06:53:58.133Z,0.00
2022-07-31T06:58:57.427Z,0.00
2022-07-31T07:03:56.729Z,0.00
2022-07-31T07:08:56.032Z,0.00
2022-07-31T07:13:56.322Z,0.00
2022-07-31T07:18:56.085Z,0.00
2022-07-31T07:23:53.872Z,0.00
2022-07-31T07:28:53.207Z,0.00
2022-07-31T07:33:54.548Z,5.62
2022-07-31T07:38:52.886Z,5.62
2022-07-31T07:43:52.561Z,5.62
2022-07-31T07:48:51.309Z,5.62
2022-07-31T07:53:49.467Z,5.62
2022-07-31T07:58:50.793Z,5.62
2022-07-31T08:03:52.069Z,5.62
2022-07-31T08:08:47.406Z,5.62
2022-07-31T08:13:51.254Z,5.62
2022-07-31T08:18:47.055Z,5.62
2022-07-31T08:23:45.385Z,0.00
2022-07-31T08:28:50.295Z,5.62
2022-07-31T08:33:43.746Z,5.62
2022-07-31T08:38:43.875Z,5.62
2022-07-31T08:44:02.330Z,11.25
2022-07-31T08:48:41.212Z,11.25
2022-07-31T08:53:42.373Z,5.62
2022-07-31T08:58:40.221Z,5.62
2022-07-31T09:03:40.959Z,5.62
2022-07-31T09:08:37.274Z,5.62
2022-07-31T09:13:37.616Z,5.62
2022-07-31T09:18:36.925Z,5.62
2022-07-31T09:23:36.240Z,5.62
2022-07-31T09:28:36.560Z,5.62
2022-07-31T09:33:35.913Z,5.62
2022-07-31T09:38:35.011Z,5.62
2022-07-31T09:43:34.344Z,5.62
2022-07-31T09:48:33.494Z,5.62
2022-07-31T09:53:31.796Z,5.62
2022-07-31T09:58:32.109Z,5.62
2022-07-31T10:03:30.433Z,11.25
2022-07-31T10:08:29.798Z,5.62
2022-07-31T10:13:28.919Z,11.25
2022-07-31T10:18:35.579Z,11.25
2022-07-31T10:23:30.415Z,5.62
2022-07-31T10:28:29.698Z,5.62
2022-07-31T10:33:43.421Z,5.62
2022-07-31T10:38:25.189Z,11.25
2022-07-31T10:43:24.609Z,11.25
2022-07-31T10:48:23.739Z,5.62
2022-07-31T10:53:34.560Z,5.62
2022-07-31T10:58:22.059Z,11.25
2022-07-31T11:03:23.220Z,16.88
2022-07-31T11:08:20.539Z,16.88
2022-07-31T11:13:20.689Z,11.25
2022-07-31T11:18:25.782Z,11.25
2022-07-31T11:23:18.179Z,11.25
2022-07-31T11:28:17.485Z,16.88
2022-07-31T11:33:17.810Z,5.62
2022-07-31T11:38:17.146Z,5.62
2022-07-31T11:43:25.975Z,5.62
2022-07-31T11:48:15.651Z,11.25
2022-07-31T11:53:13.795Z,11.25
2022-07-31T11:58:14.082Z,11.25
2022-07-31T12:03:12.448Z,11.25
2022-07-31T12:08:11.671Z,5.62
2022-07-31T12:13:15.621Z,5.62
2022-07-31T12:18:10.153Z,5.62
2022-07-31T12:23:40.652Z,16.88
2022-07-31T12:28:08.461Z,16.88
2022-07-31T12:33:07.794Z,11.25
2022-07-31T12:38:23.981Z,11.25
2022-07-31T12:43:08.304Z,11.25
2022-07-31T12:48:09.615Z,11.25
2022-07-31T12:53:04.905Z,16.88
2022-07-31T12:58:05.219Z,16.88
2022-07-31T13:03:03.672Z,16.88
2022-07-31T13:08:03.038Z,11.25
2022-07-31T13:13:02.174Z,5.62
2022-07-31T13:18:01.336Z,5.62
2022-07-31T13:23:02.651Z,11.25
2022-07-31T13:28:00.776Z,5.62
2022-07-31T13:32:59.097Z,5.62
2022-07-31T13:37:58.426Z,11.25
2022-07-31T13:42:57.792Z,11.25
2022-07-31T13:48:00.106Z,11.25
2022-07-31T13:52:57.066Z,5.62
2022-07-31T13:57:55.406Z,5.62
2022-07-31T14:02:57.134Z,11.25
2022-07-31T14:07:53.507Z,5.62
2022-07-31T14:12:52.846Z,5.62
2022-07-31T14:17:54.167Z,11.25
2022-07-31T14:22:52.443Z,11.25
2022-07-31T14:27:51.751Z,11.25
2022-07-31T14:32:52.059Z,11.25
2022-07-31T14:37:49.382Z,11.25
2022-07-31T14:42:48.700Z,11.25
2022-07-31T14:47:48.050Z,11.25
2022-07-31T14:52:48.199Z,11.25
2022-07-31T14:57:46.320Z,16.88
2022-07-31T15:02:46.455Z,22.50
2022-07-31T15:07:46.810Z,22.50
2022-07-31T15:12:43.919Z,16.88
2022-07-31T15:17:43.053Z,16.88
2022-07-31T15:22:42.367Z,16.88
2022-07-31T15:27:42.509Z,16.88
2022-07-31T15:32:40.842Z,11.25
2022-07-31T15:37:40.173Z,28.12
2022-07-31T15:42:39.304Z,28.12
2022-07-31T15:47:38.632Z,22.50
2022-07-31T15:52:37.961Z,33.75
2022-07-31T15:57:38.278Z,16.88
2022-07-31T16:02:37.595Z,33.75
2022-07-31T16:08:30.918Z,33.75
2022-07-31T16:12:35.076Z,33.75
2022-07-31T16:17:34.385Z,39.38
2022-07-31T16:22:33.738Z,28.12
2022-07-31T16:27:34.854Z,11.25
2022-07-31T16:32:32.174Z,33.75
2022-07-31T16:37:51.767Z,5.62
2022-07-31T16:42:30.686Z,22.50
2022-07-31T16:47:51.234Z,39.38
2022-07-31T16:52:30.042Z,61.88
2022-07-31T16:57:28.374Z,39.38
2022-07-31T17:02:26.779Z,56.25
2022-07-31T17:07:27.927Z,50.62
2022-07-31T17:12:26.072Z,39.38
2022-07-31T17:17:26.211Z,33.75
2022-07-31T17:22:24.357Z,28.12
2022-07-31T17:27:24.661Z,28.12
2022-07-31T17:32:25.052Z,28.12
2022-07-31T17:37:22.222Z,11.25
2022-07-31T17:42:21.597Z,11.25
2022-07-31T17:47:20.585Z,16.88
2022-07-31T17:52:19.756Z,16.88
2022-07-31T17:57:18.894Z,16.88
2022-07-31T18:02:18.079Z,5.62
2022-07-31T18:07:18.188Z,11.25
2022-07-31T18:12:17.014Z,0.00
2022-07-31T18:17:15.808Z,0.00
2022-07-31T18:22:15.998Z,0.00
2022-07-31T18:27:14.104Z,0.00
2022-07-31T18:32:13.247Z,0.00
2022-07-31T18:37:12.560Z,0.00
2022-07-31T18:42:11.909Z,0.00
2022-07-31T18:47:12.056Z,0.00
2022-07-31T18:52:11.398Z,0.00
2022-07-31T18:57:10.720Z,0.00
2022-07-31T19:02:11.968Z,0.00
2022-07-31T19:07:08.223Z,0.00
2022-07-31T19:12:08.917Z,0.00
2022-07-31T19:17:08.278Z,0.00
2022-07-31T19:22:06.189Z,0.00
2022-07-31T19:27:04.970Z,0.00
2022-07-31T19:32:05.308Z,0.00
2022-07-31T19:37:03.416Z,0.00
2022-07-31T19:42:12.051Z,0.00
2022-07-31T19:47:02.799Z,0.00
2022-07-31T19:52:01.137Z,0.00
2022-07-31T19:57:02.438Z,0.00
2022-07-31T20:01:59.677Z,0.00
2022-07-31T20:06:58.980Z,0.00
2022-07-31T20:11:59.202Z,0.00
2022-07-31T20:16:57.336Z,0.00
2022-07-31T20:21:56.652Z,0.00
2022-07-31T20:26:57.976Z,0.00
2022-07-31T20:31:56.300Z,0.00
2022-07-31T20:36:54.568Z,0.00
2022-07-31T20:41:53.878Z,0.00
2022-07-31T20:46:55.221Z,0.00
2022-07-31T20:51:53.341Z,0.00
2022-07-31T20:56:51.697Z,0.00
2022-07-31T21:01:51.901Z,0.00
2022-07-31T21:06:51.025Z,0.00
2022-07-31T21:11:51.353Z,0.00
2022-07-31T21:16:48.685Z,0.00
2022-07-31T21:21:47.821Z,0.00
2022-07-31T21:26:46.974Z,0.00
2022-07-31T21:31:50.022Z,0.00
2022-07-31T21:36:45.307Z,0.00
2022-07-31T21:41:44.643Z,0.00
2022-07-31T21:46:43.982Z,0.00
2022-07-31T21:51:42.947Z,0.00
2022-07-31T21:56:42.310Z,0.00
2022-07-31T22:01:41.493Z,0.00
2022-07-31T22:06:41.835Z,0.00
2022-07-31T22:11:39.816Z,0.00
2022-07-31T22:16:39.934Z,0.00
2022-07-31T22:21:38.248Z,0.00
2022-07-31T22:26:38.567Z,0.00
2022-07-31T22:31:36.880Z,0.00
2022-07-31T22:36:36.199Z,0.00
2022-07-31T22:41:38.543Z,0.00
2022-07-31T22:46:34.677Z,0.00
2022-07-31T22:51:38.464Z,0.00
2022-07-31T22:56:33.004Z,0.00
2022-07-31T23:01:33.169Z,0.00
2022-07-31T23:06:33.501Z,0.00
2022-07-31T23:11:31.778Z,0.00
2022-07-31T23:16:30.140Z,0.00
2022-07-31T23:21:29.265Z,0.00
2022-07-31T23:26:30.424Z,0.00
2022-07-31T23:31:29.794Z,0.00
2022-07-31T23:36:25.912Z,0.00
2022-07-31T23:41:26.080Z,0.00
2022-07-31T23:46:26.953Z,0.00
2022-07-31T23:51:24.675Z,0.00
2022-07-31T23:56:23.996Z,0.00
