createdAt,value
2022-11-09T00:01:44.533Z,48.72
2022-11-09T00:04:41.869Z,49.92
2022-11-09T00:07:28.283Z,48.20
2022-11-09T00:10:28.047Z,46.45
2022-11-09T00:13:13.868Z,46.40
2022-11-09T00:15:58.324Z,47.67
2022-11-09T00:18:57.020Z,43.85
2022-11-09T00:21:46.655Z,44.75
2022-11-09T00:24:51.430Z,46.15
2022-11-09T00:27:49.607Z,42.85
2022-11-09T00:30:21.776Z,44.22
2022-11-09T00:33:00.877Z,42.38
2022-11-09T00:35:32.414Z,44.53
2022-11-09T00:37:59.900Z,43.25
2022-11-09T00:40:29.419Z,46.58
2022-11-09T00:43:00.407Z,39.22
2022-11-09T00:49:13.441Z,41.05
2022-11-09T00:51:47.722Z,38.65
2022-11-09T00:54:24.895Z,40.35
2022-11-09T00:56:59.625Z,42.08
2022-11-09T00:59:37.196Z,43.35
2022-11-09T01:02:20.971Z,39.70
2022-11-09T01:04:51.585Z,38.20
2022-11-09T01:07:21.284Z,38.53
2022-11-09T01:09:50.439Z,37.40
2022-11-09T01:12:29.764Z,40.13
2022-11-09T01:15:14.127Z,38.67
2022-11-09T01:17:44.565Z,40.95
2022-11-09T01:20:16.228Z,56.45
2022-11-09T01:22:48.599Z,42.17
2022-11-09T01:25:24.057Z,62.05
2022-11-09T01:28:13.112Z,55.08
2022-11-09T01:30:43.358Z,42.72
2022-11-09T01:33:26.125Z,41.65
2022-11-09T01:36:02.627Z,41.78
2022-11-09T01:38:39.982Z,41.50
2022-11-09T01:41:17.772Z,41.35
2022-11-09T01:44:12.175Z,40.00
2022-11-09T01:47:27.354Z,42.03
2022-11-09T01:50:00.957Z,38.85
2022-11-09T01:55:46.969Z,41.00
2022-11-09T01:58:29.063Z,38.08
2022-11-09T02:01:02.934Z,39.08
2022-11-09T02:04:09.694Z,40.22
2022-11-09T02:07:07.724Z,41.38
2022-11-09T02:13:09.492Z,39.03
2022-11-09T02:15:46.612Z,39.58
2022-11-09T02:28:05.758Z,40.25
2022-11-09T02:31:21.039Z,38.03
2022-11-09T02:34:54.978Z,39.05
2022-11-09T02:38:02.966Z,41.65
2022-11-09T02:41:25.032Z,37.28
2022-11-09T02:44:35.256Z,39.28
2022-11-09T02:48:02.258Z,40.00
2022-11-09T02:51:29.970Z,39.67
2022-11-09T02:54:57.149Z,42.80
2022-11-09T03:03:15.458Z,40.40
2022-11-09T03:05:50.816Z,41.28
2022-11-09T03:11:47.058Z,41.25
2022-11-09T03:18:20.195Z,40.60
2022-11-09T03:21:02.846Z,40.72
2022-11-09T03:23:43.534Z,40.42
2022-11-09T03:26:26.325Z,40.92
2022-11-09T03:29:48.423Z,38.13
2022-11-09T03:32:50.989Z,37.40
2022-11-09T03:35:44.389Z,37.85
2022-11-09T03:38:21.460Z,40.80
2022-11-09T03:41:07.853Z,38.67
2022-11-09T03:43:39.425Z,40.03
2022-11-09T03:46:20.766Z,38.42
2022-11-09T03:49:06.876Z,38.45
2022-11-09T03:51:53.342Z,40.13
2022-11-09T03:55:21.733Z,38.58
2022-11-09T04:01:41.934Z,39.83
2022-11-09T04:04:41.624Z,37.60
2022-11-09T04:07:12.624Z,39.00
2022-11-09T04:09:45.762Z,40.95
2022-11-09T04:12:15.447Z,41.05
2022-11-09T04:14:48.750Z,39.83
2022-11-09T04:17:23.253Z,41.28
2022-11-09T04:19:55.028Z,39.83
2022-11-09T04:22:30.924Z,36.75
2022-11-09T04:25:51.609Z,37.88
2022-11-09T04:29:27.449Z,37.53
2022-11-09T04:32:56.927Z,39.08
2022-11-09T04:35:37.836Z,37.03
2022-11-09T04:38:57.224Z,39.60
2022-11-09T04:44:58.233Z,40.05
2022-11-09T04:48:12.712Z,39.85
2022-11-09T04:57:01.087Z,39.60
2022-11-09T04:59:48.328Z,40.80
2022-11-09T05:03:15.086Z,40.08
2022-11-09T05:06:36.056Z,40.63
2022-11-09T05:09:14.500Z,38.28
2022-11-09T05:11:42.074Z,40.03
2022-11-09T05:14:18.449Z,39.30
2022-11-09T05:16:53.445Z,43.15
2022-11-09T05:19:27.792Z,42.63
2022-11-09T05:22:43.554Z,43.60
2022-11-09T05:25:52.800Z,39.40
2022-11-09T05:32:45.752Z,40.20
2022-11-09T05:35:19.411Z,40.83
2022-11-09T05:37:50.303Z,39.35
2022-11-09T05:40:24.053Z,70.40
2022-11-09T05:42:57.007Z,51.60
2022-11-09T05:46:02.575Z,37.63
2022-11-09T05:48:38.237Z,38.97
2022-11-09T05:51:13.895Z,37.38
2022-11-09T05:53:52.660Z,39.70
2022-11-09T05:56:23.541Z,38.38
2022-11-09T05:59:02.320Z,40.10
2022-11-09T06:01:45.959Z,40.40
2022-11-09T06:07:50.163Z,36.70
2022-11-09T06:10:25.176Z,36.20
2022-11-09T06:13:38.990Z,36.22
2022-11-09T06:16:19.412Z,38.60
2022-11-09T06:33:14.059Z,31.52
2022-11-09T06:37:08.709Z,28.92
2022-11-09T06:47:40.260Z,24.50
2022-11-09T06:51:52.691Z,26.70
2022-11-09T06:54:59.261Z,25.70
2022-11-09T07:05:29.003Z,23.60
2022-11-09T07:08:05.515Z,23.45
2022-11-09T07:10:36.003Z,22.75
2022-11-09T07:13:09.039Z,22.40
2022-11-09T07:15:44.351Z,24.80
2022-11-09T07:18:16.207Z,24.15
2022-11-09T07:20:48.007Z,25.40
2022-11-09T07:23:21.563Z,22.33
2022-11-09T07:25:56.593Z,22.70
2022-11-09T07:28:38.554Z,21.75
2022-11-09T07:31:10.951Z,22.75
2022-11-09T07:33:52.575Z,23.08
2022-11-09T07:36:21.820Z,24.03
2022-11-09T07:38:59.689Z,23.55
2022-11-09T07:41:34.622Z,22.55
2022-11-09T07:44:16.672Z,23.63
2022-11-09T07:47:18.020Z,26.17
2022-11-09T07:50:35.919Z,25.70
2022-11-09T07:53:10.265Z,26.25
2022-11-09T07:55:45.864Z,23.75
2022-11-09T07:58:50.551Z,24.50
2022-11-09T08:04:53.456Z,27.05
2022-11-09T08:08:11.578Z,23.13
2022-11-09T08:10:39.643Z,27.58
2022-11-09T08:13:12.134Z,24.30
2022-11-09T08:16:00.621Z,27.05
2022-11-09T08:18:28.364Z,23.60
2022-11-09T08:20:56.279Z,25.77
2022-11-09T08:23:23.960Z,25.90
2022-11-09T08:25:51.679Z,26.35
2022-11-09T08:28:19.727Z,26.17
2022-11-09T08:30:59.066Z,24.35
2022-11-09T08:33:34.748Z,26.92
2022-11-09T08:36:04.070Z,25.25
2022-11-09T08:38:33.998Z,27.67
2022-11-09T08:41:08.156Z,28.02
2022-11-09T08:43:41.533Z,29.70
2022-11-09T08:46:10.240Z,25.98
2022-11-09T08:48:37.768Z,27.52
2022-11-09T08:51:05.070Z,23.83
2022-11-09T08:53:32.769Z,25.30
2022-11-09T08:56:00.059Z,27.02
2022-11-09T08:58:27.760Z,26.65
2022-11-09T09:00:55.175Z,25.42
2022-11-09T09:03:23.001Z,26.00
2022-11-09T09:05:50.296Z,24.08
2022-11-09T09:08:22.106Z,24.48
2022-11-09T09:10:49.750Z,25.95
2022-11-09T09:13:22.611Z,24.48
2022-11-09T09:15:50.639Z,24.48
2022-11-09T09:18:18.461Z,23.15
2022-11-09T09:20:46.910Z,23.27
2022-11-09T09:23:17.142Z,22.52
2022-11-09T09:25:44.490Z,23.83
2022-11-09T09:28:12.173Z,24.58
2022-11-09T09:30:39.485Z,23.08
2022-11-09T09:33:08.390Z,22.13
2022-11-09T09:35:35.645Z,23.08
2022-11-09T09:38:03.224Z,23.08
2022-11-09T09:40:37.071Z,21.40
2022-11-09T09:43:04.827Z,20.58
2022-11-09T09:45:35.731Z,21.42
2022-11-09T09:48:09.435Z,22.15
2022-11-09T09:50:49.813Z,19.60
2022-11-09T09:53:24.666Z,22.30
2022-11-09T09:56:04.168Z,20.05
2022-11-09T09:58:34.293Z,21.67
2022-11-09T10:01:15.999Z,18.83
2022-11-09T10:03:45.758Z,21.70
2022-11-09T10:06:32.277Z,19.42
2022-11-09T10:09:20.153Z,18.45
2022-11-09T10:12:16.109Z,19.75
2022-11-09T10:15:09.396Z,21.42
2022-11-09T10:17:45.679Z,17.80
2022-11-09T10:20:31.614Z,21.15
2022-11-09T10:23:09.322Z,20.50
2022-11-09T10:26:03.113Z,18.70
2022-11-09T10:29:15.538Z,19.35
2022-11-09T10:31:49.662Z,27.38
2022-11-09T10:34:42.779Z,17.27
2022-11-09T10:37:17.753Z,18.95
2022-11-09T10:39:52.467Z,16.42
2022-11-09T10:42:38.878Z,16.40
2022-11-09T10:45:36.259Z,16.55
2022-11-09T10:48:34.912Z,18.30
2022-11-09T10:51:43.709Z,19.27
2022-11-09T10:54:38.338Z,40.30
2022-11-09T10:57:25.537Z,19.35
2022-11-09T11:00:19.431Z,17.77
2022-11-09T11:03:33.006Z,19.85
2022-11-09T11:06:25.022Z,18.05
2022-11-09T11:09:21.967Z,21.02
2022-11-09T11:12:23.563Z,35.85
2022-11-09T11:15:29.580Z,19.08
2022-11-09T11:18:27.464Z,19.80
2022-11-09T11:21:19.338Z,19.10
2022-11-09T11:24:22.487Z,19.70
2022-11-09T11:27:20.943Z,18.83
2022-11-09T11:30:10.790Z,20.35
2022-11-09T11:32:57.355Z,18.40
2022-11-09T11:35:55.029Z,19.13
2022-11-09T11:39:08.748Z,17.98
2022-11-09T11:42:33.026Z,17.95
2022-11-09T11:45:42.616Z,17.02
2022-11-09T11:48:59.940Z,17.48
2022-11-09T11:52:14.967Z,26.98
2022-11-09T11:55:34.188Z,16.73
2022-11-09T11:58:41.386Z,17.73
2022-11-09T12:02:17.775Z,16.67
2022-11-09T12:05:40.935Z,18.30
2022-11-09T12:08:42.215Z,16.13
2022-11-09T12:11:49.423Z,15.85
2022-11-09T12:14:53.665Z,15.73
2022-11-09T12:17:59.179Z,17.65
2022-11-09T12:21:16.473Z,17.85
2022-11-09T12:24:14.109Z,15.88
2022-11-09T12:27:33.417Z,15.85
2022-11-09T12:30:26.763Z,16.08
2022-11-09T12:33:22.579Z,15.73
2022-11-09T12:36:24.482Z,15.40
2022-11-09T12:39:32.417Z,14.93
2022-11-09T12:42:39.429Z,17.48
2022-11-09T12:45:38.741Z,16.10
2022-11-09T12:51:22.808Z,15.88
2022-11-09T12:54:12.968Z,16.08
2022-11-09T12:57:04.706Z,15.95
2022-11-09T12:59:56.166Z,17.05
2022-11-09T13:02:59.903Z,15.63
2022-11-09T13:05:47.800Z,16.48
2022-11-09T13:08:39.902Z,16.10
2022-11-09T13:11:50.045Z,17.88
2022-11-09T13:14:46.546Z,17.20
2022-11-09T13:17:56.003Z,17.67
2022-11-09T13:21:00.927Z,13.95
2022-11-09T13:24:07.947Z,16.77
2022-11-09T13:27:03.543Z,16.90
2022-11-09T13:29:56.335Z,21.80
2022-11-09T13:33:08.189Z,19.13
2022-11-09T13:36:07.094Z,26.23
2022-11-09T13:39:33.645Z,19.23
2022-11-09T13:42:38.329Z,19.80
2022-11-09T13:45:43.846Z,17.08
2022-11-09T13:48:46.814Z,19.02
2022-11-09T13:51:47.954Z,20.13
2022-11-09T13:54:38.619Z,21.15
2022-11-09T13:57:26.705Z,54.60
2022-11-09T14:00:23.626Z,32.17
2022-11-09T14:03:37.218Z,24.58
2022-11-09T14:07:24.750Z,20.85
2022-11-09T14:11:14.563Z,37.95
2022-11-09T14:18:28.855Z,20.58
2022-11-09T14:21:38.269Z,23.48
2022-11-09T14:24:33.758Z,21.88
2022-11-09T14:27:27.179Z,20.42
2022-11-09T14:30:22.856Z,20.92
2022-11-09T14:33:30.328Z,25.15
2022-11-09T14:36:18.984Z,26.33
2022-11-09T14:39:17.480Z,24.50
2022-11-09T14:42:10.750Z,23.05
2022-11-09T14:44:56.800Z,26.20
2022-11-09T14:47:48.637Z,28.90
2022-11-09T14:50:42.269Z,23.23
2022-11-09T14:53:34.394Z,22.45
2022-11-09T14:56:22.333Z,27.38
2022-11-09T14:59:15.181Z,31.27
2022-11-09T15:02:07.089Z,29.77
2022-11-09T15:05:06.995Z,31.42
2022-11-09T15:10:40.174Z,40.70
2022-11-09T15:13:34.619Z,56.33
2022-11-09T15:16:27.156Z,44.00
2022-11-09T15:19:40.456Z,42.78
2022-11-09T15:22:48.387Z,59.30
2022-11-09T15:25:51.871Z,51.35
2022-11-09T15:28:46.304Z,116.55
2022-11-09T15:31:32.881Z,43.22
2022-11-09T15:34:24.960Z,52.67
2022-11-09T15:37:30.397Z,44.50
2022-11-09T15:43:06.186Z,46.05
2022-11-09T15:45:56.454Z,46.20
2022-11-09T15:48:46.084Z,39.75
2022-11-09T15:51:41.753Z,48.17
2022-11-09T15:54:33.406Z,66.53
2022-11-09T15:57:23.360Z,140.25
2022-11-09T16:00:20.832Z,61.00
2022-11-09T16:03:13.266Z,105.28
2022-11-09T16:06:00.164Z,180.75
2022-11-09T16:08:50.011Z,246.45
2022-11-09T16:11:37.147Z,199.50
2022-11-09T16:14:28.367Z,165.35
2022-11-09T16:17:16.561Z,98.55
2022-11-09T16:20:11.085Z,71.72
2022-11-09T16:22:57.067Z,66.53
2022-11-09T16:25:45.033Z,68.72
2022-11-09T16:28:31.161Z,112.13
2022-11-09T16:31:41.135Z,110.95
2022-11-09T16:34:25.682Z,56.00
2022-11-09T16:37:13.660Z,75.75
2022-11-09T16:40:00.252Z,78.97
2022-11-09T16:42:48.094Z,138.95
2022-11-09T16:45:36.103Z,80.68
2022-11-09T16:48:22.250Z,70.85
2022-11-09T16:51:09.205Z,69.32
2022-11-09T16:53:55.190Z,72.95
2022-11-09T16:56:41.136Z,69.68
2022-11-09T16:59:27.589Z,66.85
2022-11-09T17:02:13.502Z,60.05
2022-11-09T17:05:00.377Z,65.22
2022-11-09T17:07:50.751Z,50.45
2022-11-09T17:10:43.414Z,61.33
2022-11-09T17:13:31.640Z,60.60
2022-11-09T17:16:20.442Z,50.95
2022-11-09T17:19:06.446Z,48.10
2022-11-09T17:21:55.343Z,47.22
2022-11-09T17:24:41.683Z,47.63
2022-11-09T17:27:35.313Z,41.70
2022-11-09T17:30:21.911Z,42.13
2022-11-09T17:33:08.106Z,59.53
2022-11-09T17:36:02.662Z,54.25
2022-11-09T17:38:51.186Z,49.47
2022-11-09T17:41:42.493Z,62.55
2022-11-09T17:45:17.513Z,52.60
2022-11-09T17:48:21.248Z,52.17
2022-11-09T17:51:16.114Z,48.42
2022-11-09T17:54:12.018Z,48.85
2022-11-09T17:57:04.480Z,47.95
2022-11-09T18:00:03.096Z,52.22
2022-11-09T18:03:27.661Z,54.17
2022-11-09T18:06:23.953Z,51.63
2022-11-09T18:09:39.519Z,47.75
2022-11-09T18:12:26.123Z,58.72
2022-11-09T18:15:23.283Z,56.80
2022-11-09T18:22:02.512Z,59.88
2022-11-09T18:25:23.006Z,60.08
2022-11-09T18:28:25.386Z,60.42
2022-11-09T18:31:30.107Z,58.58
2022-11-09T18:35:11.074Z,63.72
2022-11-09T18:38:32.696Z,62.05
2022-11-09T18:41:50.223Z,56.00
2022-11-09T18:45:15.808Z,56.15
2022-11-09T18:48:28.582Z,61.05
2022-11-09T18:51:25.192Z,63.83
2022-11-09T18:54:19.282Z,61.83
2022-11-09T18:57:43.408Z,56.83
2022-11-09T19:01:57.980Z,52.42
2022-11-09T19:05:37.129Z,51.78
2022-11-09T19:09:11.231Z,53.83
2022-11-09T19:12:45.150Z,58.70
2022-11-09T19:19:16.570Z,65.25
2022-11-09T19:22:37.598Z,59.70
2022-11-09T19:26:04.631Z,60.80
2022-11-09T19:29:03.837Z,59.28
2022-11-09T19:32:21.511Z,74.00
2022-11-09T19:38:31.034Z,86.50
2022-11-09T19:41:43.468Z,100.65
2022-11-09T19:44:36.274Z,85.90
2022-11-09T19:47:24.433Z,80.30
2022-11-09T19:50:37.493Z,82.45
2022-11-09T19:54:02.623Z,83.43
2022-11-09T19:56:54.799Z,117.32
2022-11-09T19:59:45.674Z,118.82
2022-11-09T20:03:44.764Z,66.80
2022-11-09T20:21:48.750Z,88.00
2022-11-09T20:29:31.350Z,82.40
2022-11-09T20:32:24.552Z,73.50
2022-11-09T20:35:41.781Z,70.47
2022-11-09T20:38:36.348Z,68.57
2022-11-09T20:41:53.455Z,71.50
2022-11-09T20:45:03.675Z,66.18
2022-11-09T20:48:38.284Z,62.70
2022-11-09T20:55:54.384Z,59.58
2022-11-09T21:04:55.979Z,52.95
2022-11-09T21:09:34.804Z,55.70
2022-11-09T21:26:39.356Z,46.17
2022-11-09T21:43:58.580Z,41.70
2022-11-09T21:56:26.556Z,45.47
2022-11-09T22:00:55.844Z,47.22
2022-11-09T22:05:43.297Z,46.17
2022-11-09T22:37:57.703Z,41.45
2022-11-09T22:42:28.576Z,41.25
2022-11-09T22:46:54.575Z,40.33
2022-11-09T22:50:26.657Z,45.30
2022-11-09T23:02:30.320Z,44.03
2022-11-09T23:06:16.197Z,42.08
2022-11-09T23:14:49.138Z,45.53
2022-11-09T23:31:45.093Z,54.30
