createdAt,value
2019-02-03T00:00:27.134Z,99.90
2019-02-03T00:02:57.676Z,99.90
2019-02-03T00:05:28.140Z,99.90
2019-02-03T00:07:58.943Z,99.90
2019-02-03T00:10:29.877Z,99.90
2019-02-03T00:13:00.856Z,99.90
2019-02-03T00:15:32.004Z,99.90
2019-02-03T00:18:02.657Z,99.90
2019-02-03T00:20:33.266Z,99.90
2019-02-03T00:23:04.485Z,99.90
2019-02-03T00:25:35.012Z,99.90
2019-02-03T00:28:08.566Z,99.90
2019-02-03T00:30:40.369Z,99.90
2019-02-03T00:33:11.144Z,99.90
2019-02-03T00:35:42.101Z,99.90
2019-02-03T00:38:21.287Z,99.90
2019-02-03T00:40:45.018Z,99.90
2019-02-03T00:43:15.658Z,99.90
2019-02-03T00:45:46.635Z,99.90
2019-02-03T00:48:17.599Z,99.90
2019-02-03T00:50:48.062Z,99.90
2019-02-03T00:53:18.485Z,99.90
2019-02-03T00:55:50.216Z,99.90
2019-02-03T00:58:21.171Z,99.90
2019-02-03T01:00:55.449Z,99.90
2019-02-03T01:03:28.787Z,99.90
2019-02-03T01:05:59.447Z,99.90
2019-02-03T01:08:30.184Z,99.90
2019-02-03T01:11:00.935Z,99.90
2019-02-03T01:13:32.574Z,99.90
2019-02-03T01:16:04.321Z,99.90
2019-02-03T01:18:35.849Z,99.90
2019-02-03T01:21:06.287Z,99.90
2019-02-03T01:23:37.215Z,99.90
2019-02-03T01:26:07.553Z,99.90
2019-02-03T01:28:38.531Z,99.90
2019-02-03T01:31:10.209Z,99.90
2019-02-03T01:33:41.428Z,99.90
2019-02-03T01:36:11.972Z,99.90
2019-02-03T01:38:43.244Z,99.90
2019-02-03T01:41:14.333Z,99.90
2019-02-03T01:43:45.735Z,99.90
2019-02-03T01:46:16.686Z,99.90
2019-02-03T01:48:47.694Z,99.90
2019-02-03T01:51:18.896Z,99.90
2019-02-03T01:53:50.161Z,99.90
2019-02-03T01:56:21.806Z,99.90
2019-02-03T01:58:52.427Z,99.90
2019-02-03T02:01:23.005Z,99.90
2019-02-03T02:03:55.141Z,99.90
2019-02-03T02:06:26.703Z,99.90
2019-02-03T02:08:57.563Z,99.90
2019-02-03T02:11:29.976Z,99.90
2019-02-03T02:14:00.486Z,99.90
2019-02-03T02:16:31.164Z,99.90
2019-02-03T02:19:01.865Z,99.90
2019-02-03T02:21:33.751Z,99.90
2019-02-03T02:24:04.067Z,99.90
2019-02-03T02:26:34.694Z,99.90
2019-02-03T02:29:05.513Z,99.90
2019-02-03T02:31:37.092Z,99.90
2019-02-03T02:34:08.179Z,99.90
2019-02-03T02:36:39.836Z,99.90
2019-02-03T02:39:10.211Z,99.90
2019-02-03T02:41:42.077Z,99.90
2019-02-03T02:44:12.834Z,99.90
2019-02-03T02:46:43.881Z,99.90
2019-02-03T02:49:14.443Z,99.90
2019-02-03T02:51:44.779Z,99.90
2019-02-03T02:54:15.423Z,99.90
2019-02-03T02:56:45.756Z,99.90
2019-02-03T02:59:17.085Z,99.90
2019-02-03T03:01:47.990Z,99.90
2019-02-03T03:04:19.458Z,99.90
2019-02-03T03:06:50.965Z,99.90
2019-02-03T03:09:23.295Z,99.90
2019-02-03T03:11:54.110Z,99.90
2019-02-03T03:14:25.029Z,99.90
2019-02-03T03:16:58.367Z,99.90
2019-02-03T03:19:30.191Z,99.90
2019-02-03T03:22:01.510Z,99.90
2019-02-03T03:24:33.127Z,99.90
2019-02-03T03:27:04.821Z,99.90
2019-02-03T03:29:35.642Z,99.90
2019-02-03T03:32:06.880Z,99.90
2019-02-03T03:34:37.576Z,99.90
2019-02-03T03:37:08.221Z,99.90
2019-02-03T03:39:38.688Z,99.90
2019-02-03T03:42:09.326Z,99.90
2019-02-03T03:44:40.103Z,99.90
2019-02-03T03:47:12.120Z,99.90
2019-02-03T03:49:42.865Z,99.90
2019-02-03T03:52:15.262Z,99.90
2019-02-03T03:54:46.300Z,99.90
2019-02-03T03:57:16.872Z,99.90
2019-02-03T03:59:47.874Z,99.90
2019-02-03T04:02:19.016Z,99.90
2019-02-03T04:04:49.691Z,99.90
2019-02-03T04:07:20.207Z,99.90
2019-02-03T04:09:50.911Z,99.90
2019-02-03T04:12:23.006Z,99.90
2019-02-03T04:14:53.651Z,99.90
2019-02-03T04:17:24.292Z,99.90
2019-02-03T04:19:54.834Z,99.90
2019-02-03T04:22:25.507Z,99.90
2019-02-03T04:24:56.137Z,99.90
2019-02-03T04:27:26.883Z,99.90
2019-02-03T04:29:57.257Z,99.90
2019-02-03T04:32:28.042Z,99.90
2019-02-03T04:34:59.526Z,99.90
2019-02-03T04:37:30.426Z,99.90
2019-02-03T04:40:01.683Z,99.90
2019-02-03T04:42:34.354Z,99.90
2019-02-03T04:45:05.830Z,99.90
2019-02-03T04:47:36.647Z,99.90
2019-02-03T04:50:10.358Z,99.90
2019-02-03T04:52:40.857Z,99.90
2019-02-03T04:55:12.944Z,99.90
2019-02-03T04:57:44.393Z,99.90
2019-02-03T05:00:18.124Z,99.90
2019-02-03T05:02:48.780Z,99.90
2019-02-03T05:05:20.135Z,99.90
2019-02-03T05:07:51.067Z,99.90
2019-02-03T05:10:21.901Z,99.90
2019-02-03T05:12:53.095Z,99.90
2019-02-03T05:15:25.659Z,99.90
2019-02-03T05:17:56.571Z,99.90
2019-02-03T05:20:28.545Z,99.90
2019-02-03T05:22:59.578Z,99.90
2019-02-03T05:25:30.364Z,99.90
2019-02-03T05:28:01.404Z,99.90
2019-02-03T05:30:34.616Z,99.90
2019-02-03T05:33:06.374Z,99.90
2019-02-03T05:35:36.315Z,99.90
2019-02-03T05:38:06.487Z,99.90
2019-02-03T05:40:36.608Z,99.90
2019-02-03T05:43:06.916Z,99.90
2019-02-03T05:45:37.450Z,99.90
2019-02-03T05:48:07.748Z,99.90
2019-02-03T05:50:37.890Z,99.90
2019-02-03T05:53:08.070Z,99.90
2019-02-03T05:55:38.212Z,99.90
2019-02-03T05:58:08.693Z,99.90
2019-02-03T06:00:40.845Z,99.90
2019-02-03T06:03:11.171Z,99.90
2019-02-03T06:05:41.768Z,99.90
2019-02-03T06:08:11.730Z,99.90
2019-02-03T06:10:42.267Z,99.90
2019-02-03T06:13:12.467Z,99.90
2019-02-03T06:15:42.891Z,99.90
2019-02-03T06:18:13.163Z,99.90
2019-02-03T06:20:43.304Z,99.90
2019-02-03T06:23:14.505Z,99.90
2019-02-03T06:25:44.619Z,99.90
2019-02-03T06:28:14.662Z,99.90
2019-02-03T06:31:14.302Z,99.90
2019-02-03T06:33:52.620Z,99.90
2019-02-03T06:36:23.379Z,99.90
2019-02-03T06:38:54.597Z,99.90
2019-02-03T06:41:26.641Z,99.90
2019-02-03T06:43:57.474Z,99.90
2019-02-03T06:46:56.290Z,99.90
2019-02-03T06:49:30.301Z,99.90
2019-02-03T06:52:00.310Z,99.90
2019-02-03T06:54:30.797Z,99.90
2019-02-03T06:57:01.310Z,99.90
2019-02-03T06:59:31.476Z,99.90
2019-02-03T07:02:02.287Z,99.90
2019-02-03T07:04:32.297Z,99.90
2019-02-03T07:07:02.411Z,99.90
2019-02-03T07:09:32.764Z,99.90
2019-02-03T07:12:02.932Z,99.90
2019-02-03T07:14:32.877Z,99.90
2019-02-03T07:17:03.009Z,99.90
2019-02-03T07:19:33.110Z,99.90
2019-02-03T07:22:03.246Z,99.90
2019-02-03T07:24:33.561Z,99.90
2019-02-03T07:27:03.906Z,99.90
2019-02-03T07:29:34.041Z,99.90
2019-02-03T07:32:04.268Z,99.90
2019-02-03T07:34:34.544Z,99.90
2019-02-03T07:37:04.866Z,99.90
2019-02-03T07:39:34.920Z,99.90
2019-02-03T07:42:05.447Z,99.90
2019-02-03T07:44:36.586Z,99.90
2019-02-03T07:47:06.820Z,99.90
2019-02-03T07:49:37.016Z,99.90
2019-02-03T07:52:07.420Z,99.90
2019-02-03T07:54:37.680Z,99.90
2019-02-03T07:57:08.849Z,99.90
2019-02-03T07:59:40.441Z,99.90
2019-02-03T08:02:10.466Z,99.90
2019-02-03T08:04:40.693Z,99.90
2019-02-03T08:07:11.240Z,99.90
2019-02-03T08:09:41.334Z,99.90
2019-02-03T08:12:11.727Z,99.90
2019-02-03T08:14:42.499Z,99.90
2019-02-03T08:17:13.451Z,99.90
2019-02-03T08:19:43.474Z,99.90
2019-02-03T08:22:14.899Z,99.90
2019-02-03T08:24:46.599Z,99.90
2019-02-03T08:27:16.712Z,99.90
2019-02-03T08:29:46.912Z,99.90
2019-02-03T08:32:17.501Z,99.90
2019-02-03T08:34:49.368Z,99.90
2019-02-03T08:37:19.652Z,99.90
2019-02-03T08:39:49.955Z,99.90
2019-02-03T08:42:20.310Z,99.90
2019-02-03T08:44:50.917Z,99.90
2019-02-03T08:47:21.832Z,99.90
2019-02-03T08:49:52.041Z,99.90
2019-02-03T08:52:23.395Z,99.90
2019-02-03T08:54:58.318Z,99.90
2019-02-03T08:57:26.531Z,99.90
2019-02-03T08:59:58.061Z,99.90
2019-02-03T09:02:28.706Z,99.90
2019-02-03T09:04:59.464Z,99.90
2019-02-03T09:07:29.986Z,99.90
2019-02-03T09:10:00.429Z,99.90
2019-02-03T09:12:31.290Z,99.90
2019-02-03T09:15:01.838Z,99.90
2019-02-03T09:17:32.571Z,99.90
2019-02-03T09:20:02.801Z,99.90
2019-02-03T09:22:33.215Z,99.90
2019-02-03T09:25:03.871Z,99.90
2019-02-03T09:27:34.705Z,99.90
2019-02-03T09:30:08.507Z,99.90
2019-02-03T09:32:39.471Z,99.90
2019-02-03T09:35:11.427Z,99.90
2019-02-03T09:37:42.621Z,99.90
2019-02-03T09:40:17.293Z,99.90
2019-02-03T09:42:47.862Z,99.90
2019-02-03T09:45:20.150Z,99.90
2019-02-03T09:47:51.250Z,99.90
2019-02-03T09:50:23.780Z,99.90
2019-02-03T09:52:55.576Z,99.90
2019-02-03T09:55:26.929Z,99.90
2019-02-03T09:57:59.912Z,99.90
2019-02-03T10:00:32.334Z,99.90
2019-02-03T10:03:04.137Z,99.90
2019-02-03T10:05:37.081Z,99.90
2019-02-03T10:08:07.849Z,99.90
2019-02-03T10:10:40.300Z,99.90
2019-02-03T10:13:10.832Z,99.90
2019-02-03T10:15:41.826Z,99.90
2019-02-03T10:18:12.976Z,99.90
2019-02-03T10:20:43.406Z,99.90
2019-02-03T10:23:36.295Z,99.90
2019-02-03T10:26:15.469Z,95.00
2019-02-03T10:28:52.837Z,91.10
2019-02-03T10:31:32.499Z,85.60
2019-02-03T10:34:03.424Z,80.00
2019-02-03T10:36:49.638Z,76.60
2019-02-03T10:39:33.051Z,73.10
2019-02-03T10:42:04.048Z,72.10
2019-02-03T10:44:36.380Z,69.40
2019-02-03T10:47:16.542Z,68.90
2019-02-03T10:50:03.627Z,67.60
2019-02-03T10:52:43.129Z,66.20
2019-02-03T10:55:15.171Z,65.10
2019-02-03T10:57:46.318Z,64.00
2019-02-03T11:00:41.338Z,63.30
2019-02-03T11:03:21.251Z,62.80
2019-02-03T11:05:59.103Z,62.40
2019-02-03T11:08:28.984Z,62.70
2019-02-03T11:11:00.620Z,63.00
2019-02-03T11:13:31.204Z,63.10
2019-02-03T11:16:07.142Z,63.60
2019-02-03T11:21:30.970Z,64.50
2019-02-03T11:24:12.195Z,65.20
2019-02-03T11:26:45.851Z,65.50
2019-02-03T11:29:37.758Z,66.20
2019-02-03T11:32:10.422Z,66.60
2019-02-03T11:34:42.510Z,66.80
2019-02-03T11:37:21.390Z,67.20
2019-02-03T11:39:53.461Z,67.20
2019-02-03T11:42:32.410Z,67.90
2019-02-03T11:45:04.974Z,68.20
2019-02-03T11:47:36.472Z,68.50
2019-02-03T11:50:09.947Z,68.60
2019-02-03T11:52:41.939Z,68.70
2019-02-03T11:56:00.585Z,68.90
2019-02-03T11:58:39.944Z,69.10
2019-02-03T12:01:20.789Z,69.70
2019-02-03T12:03:56.220Z,70.40
2019-02-03T12:06:29.278Z,71.90
2019-02-03T12:09:03.950Z,72.30
2019-02-03T12:11:38.904Z,73.50
2019-02-03T12:14:24.886Z,73.70
2019-02-03T12:17:51.061Z,74.00
2019-02-03T12:20:23.221Z,74.60
2019-02-03T12:23:09.742Z,76.00
2019-02-03T12:25:43.100Z,77.30
2019-02-03T12:28:15.223Z,76.60
2019-02-03T12:31:06.197Z,76.10
2019-02-03T12:33:47.489Z,76.30
2019-02-03T12:36:19.790Z,76.80
2019-02-03T12:38:52.218Z,78.20
2019-02-03T12:41:24.158Z,77.50
2019-02-03T12:44:03.260Z,76.00
2019-02-03T12:46:35.537Z,74.00
2019-02-03T12:49:07.699Z,71.90
2019-02-03T12:51:41.373Z,69.70
2019-02-03T12:54:31.418Z,67.90
2019-02-03T12:57:03.962Z,66.40
2019-02-03T12:59:42.514Z,64.80
2019-02-03T13:02:14.566Z,63.80
2019-02-03T13:05:47.238Z,62.90
2019-02-03T13:08:28.105Z,62.20
2019-02-03T13:11:00.837Z,61.40
2019-02-03T13:14:03.220Z,60.70
2019-02-03T13:16:37.150Z,60.10
2019-02-03T13:19:10.164Z,59.80
2019-02-03T13:21:42.741Z,59.50
2019-02-03T13:24:14.779Z,59.20
2019-02-03T13:26:47.723Z,58.80
2019-02-03T13:29:23.191Z,58.50
2019-02-03T13:31:55.259Z,58.30
2019-02-03T13:34:28.079Z,58.40
2019-02-03T13:37:08.189Z,58.70
2019-02-03T13:39:50.212Z,58.90
2019-02-03T13:42:22.905Z,59.00
2019-02-03T13:45:20.273Z,59.10
2019-02-03T13:47:42.591Z,59.30
2019-02-03T13:50:19.354Z,59.40
2019-02-03T13:52:52.030Z,59.70
2019-02-03T13:58:23.060Z,62.00
2019-02-03T14:00:59.179Z,63.60
2019-02-03T14:03:45.357Z,64.90
2019-02-03T14:06:18.085Z,66.50
2019-02-03T14:09:06.689Z,67.80
2019-02-03T14:11:58.060Z,69.50
2019-02-03T14:14:30.759Z,70.90
2019-02-03T14:17:02.560Z,71.80
2019-02-03T14:19:35.838Z,72.60
2019-02-03T14:22:27.071Z,73.20
2019-02-03T14:24:59.404Z,73.70
2019-02-03T14:27:48.441Z,74.60
2019-02-03T14:30:44.905Z,75.00
2019-02-03T14:33:30.819Z,76.00
2019-02-03T14:36:02.814Z,76.30
2019-02-03T14:38:37.027Z,77.10
2019-02-03T14:41:08.781Z,77.10
2019-02-03T14:44:34.641Z,77.10
2019-02-03T14:47:15.421Z,77.10
2019-02-03T14:49:47.419Z,77.70
2019-02-03T14:52:32.477Z,78.20
2019-02-03T14:55:13.571Z,78.30
2019-02-03T14:58:43.051Z,78.70
2019-02-03T15:01:02.434Z,78.70
2019-02-03T15:03:34.837Z,81.50
2019-02-03T15:06:07.348Z,81.40
2019-02-03T15:08:39.669Z,79.20
2019-02-03T15:11:12.676Z,77.40
2019-02-03T15:13:46.883Z,74.90
2019-02-03T15:16:20.344Z,72.30
2019-02-03T15:19:09.303Z,70.50
2019-02-03T15:21:56.931Z,68.80
2019-02-03T15:24:34.902Z,67.10
2019-02-03T15:27:38.131Z,65.70
2019-02-03T15:30:36.714Z,64.90
2019-02-03T15:33:18.374Z,64.20
2019-02-03T15:35:52.678Z,63.40
2019-02-03T15:38:29.596Z,62.50
2019-02-03T15:41:06.778Z,61.80
2019-02-03T15:43:42.188Z,61.40
2019-02-03T15:46:32.047Z,60.90
2019-02-03T15:49:10.482Z,60.60
2019-02-03T15:51:51.285Z,60.60
2019-02-03T15:54:29.037Z,61.00
2019-02-03T15:57:05.527Z,60.90
2019-02-03T15:59:44.512Z,60.70
2019-02-03T16:02:24.140Z,61.20
2019-02-03T16:05:03.549Z,61.50
2019-02-03T16:07:40.211Z,62.00
2019-02-03T16:10:17.498Z,62.50
2019-02-03T16:12:54.548Z,62.70
2019-02-03T16:15:28.478Z,63.20
2019-02-03T16:18:03.318Z,63.60
2019-02-03T16:20:41.664Z,64.20
2019-02-03T16:23:19.184Z,64.80
2019-02-03T16:25:58.109Z,64.90
2019-02-03T16:28:32.371Z,65.40
2019-02-03T16:31:05.618Z,65.60
2019-02-03T16:33:41.968Z,65.90
2019-02-03T16:36:16.107Z,66.10
2019-02-03T16:38:49.772Z,66.40
2019-02-03T16:41:28.642Z,66.70
2019-02-03T16:44:06.352Z,67.10
2019-02-03T16:46:41.979Z,67.30
2019-02-03T16:49:17.128Z,67.50
2019-02-03T16:51:53.916Z,67.80
2019-02-03T16:54:30.604Z,68.20
2019-02-03T16:57:06.581Z,68.70
2019-02-03T16:59:45.072Z,69.00
2019-02-03T17:02:19.006Z,69.50
2019-02-03T17:04:51.300Z,69.90
2019-02-03T17:07:23.346Z,71.50
2019-02-03T17:09:57.271Z,70.50
2019-02-03T17:12:28.988Z,70.70
2019-02-03T17:15:00.921Z,71.30
2019-02-03T17:17:33.565Z,71.50
2019-02-03T17:20:07.467Z,71.90
2019-02-03T17:22:39.403Z,72.30
2019-02-03T17:25:12.547Z,73.40
2019-02-03T17:27:45.242Z,73.90
2019-02-03T17:30:17.074Z,72.80
2019-02-03T17:32:48.991Z,70.80
2019-02-03T17:35:21.489Z,69.10
2019-02-03T17:37:53.502Z,67.30
2019-02-03T17:40:25.298Z,65.60
2019-02-03T17:42:56.097Z,64.30
2019-02-03T17:45:28.842Z,63.30
2019-02-03T17:48:01.103Z,63.00
2019-02-03T17:50:33.099Z,61.70
2019-02-03T17:53:05.620Z,61.30
2019-02-03T17:55:37.052Z,60.80
2019-02-03T17:58:09.288Z,60.60
2019-02-03T18:00:51.508Z,60.20
2019-02-03T18:03:23.019Z,60.10
2019-02-03T18:05:54.626Z,59.90
2019-02-03T18:08:26.303Z,59.70
2019-02-03T18:10:58.258Z,59.60
2019-02-03T18:13:29.985Z,59.50
2019-02-03T18:16:04.171Z,59.40
2019-02-03T18:18:36.995Z,59.50
2019-02-03T18:21:09.091Z,59.60
2019-02-03T18:23:45.233Z,59.70
2019-02-03T18:26:17.102Z,59.90
2019-02-03T18:28:49.260Z,60.00
2019-02-03T18:31:21.899Z,60.60
2019-02-03T18:33:55.180Z,60.80
2019-02-03T18:36:26.639Z,62.00
2019-02-03T18:38:58.221Z,61.70
2019-02-03T18:41:31.480Z,62.30
2019-02-03T18:44:03.587Z,62.80
2019-02-03T18:46:36.528Z,63.40
2019-02-03T18:49:08.244Z,63.70
2019-02-03T18:51:40.511Z,64.40
2019-02-03T18:54:12.015Z,64.70
2019-02-03T18:56:44.506Z,65.80
2019-02-03T18:59:16.622Z,65.10
2019-02-03T19:01:47.899Z,65.50
2019-02-03T19:04:20.288Z,65.60
2019-02-03T19:06:52.219Z,65.60
2019-02-03T19:09:30.460Z,66.20
2019-02-03T19:12:02.830Z,66.60
2019-02-03T19:14:46.522Z,66.40
2019-02-03T19:17:08.299Z,66.40
2019-02-03T19:19:42.580Z,66.90
2019-02-03T19:22:14.930Z,67.00
2019-02-03T19:24:46.940Z,67.30
2019-02-03T19:27:18.427Z,67.70
2019-02-03T19:29:50.229Z,68.20
2019-02-03T19:32:22.264Z,68.60
2019-02-03T19:34:54.542Z,68.90
2019-02-03T19:37:27.031Z,69.50
2019-02-03T19:39:59.283Z,70.70
2019-02-03T19:42:32.501Z,70.40
2019-02-03T19:45:05.341Z,71.60
2019-02-03T19:47:37.439Z,71.00
2019-02-03T19:50:12.062Z,69.60
2019-02-03T19:52:44.820Z,68.20
2019-02-03T19:55:17.343Z,66.60
2019-02-03T19:57:49.911Z,65.30
2019-02-03T20:00:35.250Z,64.10
2019-02-03T20:03:09.325Z,63.10
2019-02-03T20:05:42.963Z,62.20
2019-02-03T20:08:19.660Z,61.70
2019-02-03T20:11:11.098Z,61.20
2019-02-03T20:13:44.213Z,60.70
2019-02-03T20:16:16.058Z,60.40
2019-02-03T20:18:49.145Z,60.20
2019-02-03T20:21:21.521Z,60.10
2019-02-03T20:23:53.458Z,60.00
2019-02-03T20:26:26.437Z,59.90
2019-02-03T20:28:58.582Z,59.90
2019-02-03T20:31:31.615Z,59.70
2019-02-03T20:34:03.530Z,59.70
2019-02-03T20:36:36.010Z,59.60
2019-02-03T20:39:09.951Z,59.60
2019-02-03T20:41:43.939Z,59.80
2019-02-03T20:44:17.413Z,59.90
2019-02-03T20:46:49.308Z,60.00
2019-02-03T20:49:21.621Z,60.30
2019-02-03T20:51:54.425Z,60.50
2019-02-03T20:54:27.339Z,61.30
2019-02-03T20:57:00.612Z,61.40
2019-02-03T20:59:33.741Z,61.90
2019-02-03T21:02:06.607Z,62.30
2019-02-03T21:04:40.041Z,62.80
2019-02-03T21:07:13.559Z,63.10
2019-02-03T21:09:46.704Z,63.50
2019-02-03T21:12:19.805Z,64.00
2019-02-03T21:14:51.696Z,64.40
2019-02-03T21:17:24.243Z,64.70
2019-02-03T21:19:55.941Z,65.00
2019-02-03T21:22:28.423Z,65.10
2019-02-03T21:25:01.725Z,65.40
2019-02-03T21:27:33.830Z,65.70
2019-02-03T21:30:08.749Z,66.00
2019-02-03T21:32:40.870Z,67.20
2019-02-03T21:35:13.931Z,66.90
2019-02-03T21:37:46.249Z,67.40
2019-02-03T21:40:21.349Z,68.40
2019-02-03T21:42:53.289Z,67.90
2019-02-03T21:45:25.919Z,68.20
2019-02-03T21:47:58.161Z,69.00
2019-02-03T21:50:30.498Z,69.30
2019-02-03T21:53:02.037Z,69.30
2019-02-03T21:55:33.170Z,69.60
2019-02-03T21:58:04.670Z,69.90
2019-02-03T22:00:36.421Z,69.90
2019-02-03T22:03:08.725Z,69.90
2019-02-03T22:05:40.388Z,70.40
2019-02-03T22:08:12.182Z,71.30
2019-02-03T22:10:43.524Z,72.50
2019-02-03T22:13:15.740Z,71.60
2019-02-03T22:15:55.587Z,70.20
2019-02-03T22:18:19.335Z,68.80
2019-02-03T22:20:50.094Z,66.90
2019-02-03T22:23:21.576Z,65.30
2019-02-03T22:25:54.403Z,63.70
2019-02-03T22:28:25.327Z,62.90
2019-02-03T22:30:56.945Z,61.70
2019-02-03T22:33:29.503Z,61.20
2019-02-03T22:36:01.097Z,60.60
2019-02-03T22:38:32.037Z,59.90
2019-02-03T22:41:03.539Z,59.50
2019-02-03T22:43:34.540Z,59.90
2019-02-03T22:46:07.413Z,59.20
2019-02-03T22:48:39.306Z,58.70
2019-02-03T22:51:10.507Z,58.40
2019-02-03T22:53:41.831Z,58.30
2019-02-03T22:56:13.751Z,58.20
2019-02-03T22:58:45.536Z,58.20
2019-02-03T23:01:21.427Z,58.40
2019-02-03T23:04:01.705Z,58.60
2019-02-03T23:06:33.334Z,58.70
2019-02-03T23:09:17.860Z,58.60
2019-02-03T23:11:48.742Z,58.70
2019-02-03T23:14:21.140Z,58.70
2019-02-03T23:16:51.946Z,58.90
2019-02-03T23:19:23.348Z,59.20
2019-02-03T23:21:55.070Z,59.40
2019-02-03T23:24:26.346Z,59.50
2019-02-03T23:26:57.163Z,59.60
2019-02-03T23:29:28.333Z,59.70
2019-02-03T23:31:59.878Z,59.80
2019-02-03T23:34:30.789Z,60.30
2019-02-03T23:37:02.762Z,60.50
2019-02-03T23:39:33.844Z,60.60
2019-02-03T23:42:05.605Z,61.00
2019-02-03T23:44:36.992Z,61.70
2019-02-03T23:47:07.769Z,61.80
2019-02-03T23:49:38.672Z,61.90
2019-02-03T23:52:09.491Z,62.10
2019-02-03T23:54:40.984Z,62.50
2019-02-03T23:57:12.060Z,62.90
2019-02-03T23:59:43.547Z,63.20
