createdAt,value
2022-11-14T00:01:13.452Z,100417.19
2022-11-14T00:03:40.561Z,100426.91
2022-11-14T00:06:08.966Z,100428.75
2022-11-14T00:08:36.390Z,100429.66
2022-11-14T00:11:03.591Z,100427.03
2022-11-14T00:13:30.687Z,100430.59
2022-11-14T00:15:57.692Z,100434.97
2022-11-14T00:18:24.846Z,100432.34
2022-11-14T00:20:53.652Z,100425.34
2022-11-14T00:23:22.240Z,100415.69
2022-11-14T00:25:49.628Z,100409.47
2022-11-14T00:28:16.663Z,100414.75
2022-11-14T00:30:48.266Z,100406.00
2022-11-14T00:33:20.156Z,100399.84
2022-11-14T00:35:52.803Z,100396.47
2022-11-14T00:38:19.755Z,100408.78
2022-11-14T00:40:47.055Z,100399.13
2022-11-14T00:43:14.137Z,100393.81
2022-11-14T00:45:44.563Z,100384.31
2022-11-14T00:48:11.549Z,100390.41
2022-11-14T00:50:38.459Z,100391.25
2022-11-14T00:53:05.485Z,100388.75
2022-11-14T00:55:32.400Z,100385.22
2022-11-14T00:57:59.329Z,100383.38
2022-11-14T01:00:26.467Z,100388.69
2022-11-14T01:02:56.915Z,100381.81
2022-11-14T01:05:24.971Z,100388.88
2022-11-14T01:07:51.949Z,100389.72
2022-11-14T01:10:21.069Z,100384.41
2022-11-14T01:12:48.195Z,100387.97
2022-11-14T01:15:15.294Z,100390.75
2022-11-14T01:17:42.439Z,100394.28
2022-11-14T01:20:09.649Z,100389.94
2022-11-14T01:22:36.544Z,100387.34
2022-11-14T01:25:03.709Z,100388.28
2022-11-14T01:27:33.533Z,100383.03
2022-11-14T01:30:00.478Z,100383.97
2022-11-14T01:32:28.247Z,100379.47
2022-11-14T01:34:55.293Z,100376.00
2022-11-14T01:37:22.555Z,100380.41
2022-11-14T01:39:49.605Z,100376.03
2022-11-14T01:42:17.749Z,100369.88
2022-11-14T01:44:52.612Z,100369.13
2022-11-14T01:47:29.058Z,100370.03
2022-11-14T01:49:59.983Z,100363.84
2022-11-14T01:52:35.415Z,100355.94
2022-11-14T01:55:09.680Z,100355.03
2022-11-14T01:57:46.556Z,100343.63
2022-11-14T02:00:14.464Z,100336.56
2022-11-14T02:02:43.454Z,100335.69
2022-11-14T02:05:15.600Z,100333.06
2022-11-14T02:07:43.086Z,100325.00
2022-11-14T02:10:20.379Z,100327.81
2022-11-14T02:12:47.465Z,100320.66
2022-11-14T02:15:15.155Z,100311.84
2022-11-14T02:17:44.180Z,100310.22
2022-11-14T02:20:11.745Z,100302.19
2022-11-14T02:22:41.181Z,100300.44
2022-11-14T02:25:10.376Z,100312.78
2022-11-14T02:27:39.837Z,100299.56
2022-11-14T02:30:16.079Z,100303.00
2022-11-14T02:33:12.021Z,100302.16
2022-11-14T02:35:30.147Z,100295.09
2022-11-14T02:37:57.180Z,100295.25
2022-11-14T02:40:24.076Z,100293.47
2022-11-14T02:42:51.080Z,100293.59
2022-11-14T02:45:19.501Z,100293.50
2022-11-14T02:47:46.790Z,100294.47
2022-11-14T02:50:13.875Z,100290.88
2022-11-14T02:52:40.845Z,100289.97
2022-11-14T02:55:08.456Z,100295.25
2022-11-14T02:57:35.459Z,100291.00
2022-11-14T03:00:02.403Z,100286.44
2022-11-14T03:02:29.375Z,100294.47
2022-11-14T03:04:56.317Z,100295.31
2022-11-14T03:07:23.289Z,100291.78
2022-11-14T03:09:50.306Z,100290.16
2022-11-14T03:12:19.126Z,100284.88
2022-11-14T03:14:46.273Z,100287.53
2022-11-14T03:17:13.321Z,100282.28
2022-11-14T03:19:40.427Z,100280.63
2022-11-14T03:22:07.433Z,100286.75
2022-11-14T03:24:34.423Z,100294.75
2022-11-14T03:27:05.061Z,100296.56
2022-11-14T03:29:32.120Z,100283.41
2022-11-14T03:31:59.085Z,100279.06
2022-11-14T03:34:25.996Z,100281.69
2022-11-14T03:36:52.957Z,100287.06
2022-11-14T03:39:19.970Z,100294.94
2022-11-14T03:41:46.920Z,100295.78
2022-11-14T03:44:13.879Z,100286.19
2022-11-14T03:46:40.802Z,100289.63
2022-11-14T03:49:07.929Z,100285.34
2022-11-14T03:51:35.141Z,100298.53
2022-11-14T03:54:02.154Z,100291.50
2022-11-14T03:56:29.096Z,100296.72
2022-11-14T03:58:56.107Z,100295.00
2022-11-14T04:01:23.153Z,100300.25
2022-11-14T04:03:50.130Z,100301.97
2022-11-14T04:06:17.070Z,100300.22
2022-11-14T04:08:44.032Z,100288.78
2022-11-14T04:11:11.052Z,100294.09
2022-11-14T04:13:38.089Z,100292.31
2022-11-14T04:16:05.369Z,100291.63
2022-11-14T04:18:32.470Z,100288.88
2022-11-14T04:20:59.524Z,100280.81
2022-11-14T04:23:26.668Z,100286.03
2022-11-14T04:25:53.614Z,100285.94
2022-11-14T04:28:20.563Z,100287.75
2022-11-14T04:30:47.501Z,100277.97
2022-11-14T04:33:14.461Z,100278.84
2022-11-14T04:35:41.433Z,100283.28
2022-11-14T04:38:09.679Z,100278.91
2022-11-14T04:40:36.676Z,100289.53
2022-11-14T04:43:03.609Z,100288.66
2022-11-14T04:45:30.708Z,100279.66
2022-11-14T04:47:57.756Z,100272.53
2022-11-14T04:50:24.737Z,100268.16
2022-11-14T04:52:53.720Z,100269.84
2022-11-14T04:55:20.797Z,100259.00
2022-11-14T04:57:47.903Z,100233.97
2022-11-14T05:00:15.560Z,100243.84
2022-11-14T05:02:42.462Z,100243.88
2022-11-14T05:05:09.728Z,100261.41
2022-11-14T05:07:36.707Z,100243.00
2022-11-14T05:10:05.197Z,100227.72
2022-11-14T05:12:32.323Z,100234.97
2022-11-14T05:14:59.295Z,100227.78
2022-11-14T05:17:27.033Z,100230.38
2022-11-14T05:19:53.950Z,100220.78
2022-11-14T05:22:20.881Z,100226.06
2022-11-14T05:24:47.797Z,100219.69
2022-11-14T05:27:14.747Z,100220.69
2022-11-14T05:29:41.746Z,100224.28
2022-11-14T05:32:13.620Z,100230.22
2022-11-14T05:34:43.320Z,100229.38
2022-11-14T05:37:10.282Z,100241.69
2022-11-14T05:39:37.235Z,100218.56
2022-11-14T05:42:04.478Z,100230.91
2022-11-14T05:44:31.489Z,100229.09
2022-11-14T05:46:58.501Z,100226.38
2022-11-14T05:49:25.496Z,100237.16
2022-11-14T05:51:52.425Z,100221.31
2022-11-14T05:54:19.417Z,100231.75
2022-11-14T05:56:46.366Z,100241.59
2022-11-14T05:59:13.342Z,100230.19
2022-11-14T06:01:40.427Z,100251.19
2022-11-14T06:04:07.536Z,100231.84
2022-11-14T06:06:34.636Z,100220.38
2022-11-14T06:09:01.734Z,100221.31
2022-11-14T06:11:28.651Z,100222.16
2022-11-14T06:13:55.657Z,100223.97
2022-11-14T06:16:22.580Z,100223.13
2022-11-14T06:18:52.848Z,100208.06
2022-11-14T06:21:22.762Z,100217.84
2022-11-14T06:23:50.435Z,100230.94
2022-11-14T06:26:31.487Z,100223.97
2022-11-14T06:28:59.285Z,100219.56
2022-11-14T06:31:27.076Z,100233.75
2022-11-14T06:33:54.635Z,100216.94
2022-11-14T06:36:21.684Z,100222.31
2022-11-14T06:38:48.734Z,100193.94
2022-11-14T06:41:21.563Z,100210.63
2022-11-14T06:43:51.466Z,100223.19
2022-11-14T06:46:21.344Z,100224.84
2022-11-14T06:48:49.831Z,100240.53
2022-11-14T06:51:17.749Z,100233.53
2022-11-14T06:53:45.534Z,100228.03
2022-11-14T06:56:20.212Z,100229.81
2022-11-14T06:58:50.031Z,100239.50
2022-11-14T07:01:22.999Z,100246.72
2022-11-14T07:03:50.572Z,100228.84
2022-11-14T07:06:24.879Z,100234.13
2022-11-14T07:08:53.612Z,100241.22
2022-11-14T07:11:27.807Z,100238.56
2022-11-14T07:13:58.409Z,100239.63
2022-11-14T07:16:31.112Z,100235.13
2022-11-14T07:18:59.596Z,100231.34
2022-11-14T07:21:28.564Z,100242.91
2022-11-14T07:23:56.911Z,100231.22
2022-11-14T07:26:24.242Z,100232.69
2022-11-14T07:28:53.690Z,100257.38
2022-11-14T07:31:23.736Z,100250.91
2022-11-14T07:33:50.657Z,100251.00
2022-11-14T07:36:18.048Z,100242.75
2022-11-14T07:38:45.019Z,100246.94
2022-11-14T07:41:15.447Z,100259.50
2022-11-14T07:43:42.782Z,100272.00
2022-11-14T07:46:16.001Z,100280.09
2022-11-14T07:48:43.891Z,100283.09
2022-11-14T07:51:18.368Z,100277.72
2022-11-14T07:53:45.971Z,100261.69
2022-11-14T07:56:13.303Z,100274.03
2022-11-14T07:58:42.056Z,100272.19
2022-11-14T08:01:12.133Z,100280.19
2022-11-14T08:03:45.082Z,100270.59
2022-11-14T08:06:15.923Z,100267.03
2022-11-14T08:08:43.101Z,100265.63
2022-11-14T08:11:12.000Z,100259.22
2022-11-14T08:13:38.936Z,100256.75
2022-11-14T08:16:13.702Z,100249.66
2022-11-14T08:18:41.763Z,100250.66
2022-11-14T08:21:08.751Z,100248.91
2022-11-14T08:23:35.743Z,100256.88
2022-11-14T08:26:02.766Z,100259.63
2022-11-14T08:28:29.949Z,100269.50
2022-11-14T08:31:02.369Z,100247.19
2022-11-14T08:33:30.679Z,100254.66
2022-11-14T08:36:02.648Z,100265.44
2022-11-14T08:38:31.534Z,100248.63
2022-11-14T08:40:59.998Z,100252.88
2022-11-14T08:43:27.308Z,100275.03
2022-11-14T08:46:02.118Z,100263.53
2022-11-14T08:48:30.842Z,100264.56
2022-11-14T08:51:03.117Z,100257.56
2022-11-14T08:53:30.837Z,100280.69
2022-11-14T08:55:57.732Z,100282.56
2022-11-14T08:58:24.801Z,100288.97
2022-11-14T09:00:52.609Z,100287.22
2022-11-14T09:03:19.684Z,100294.25
2022-11-14T09:05:52.955Z,100282.78
2022-11-14T09:08:19.991Z,100266.66
2022-11-14T09:10:47.317Z,100270.19
2022-11-14T09:13:16.179Z,100273.25
2022-11-14T09:15:44.188Z,100274.19
2022-11-14T09:18:12.229Z,100265.47
2022-11-14T09:20:40.552Z,100283.47
2022-11-14T09:23:07.902Z,100279.03
2022-11-14T09:25:36.959Z,100279.88
2022-11-14T09:28:11.001Z,100277.41
2022-11-14T09:30:38.324Z,100273.19
2022-11-14T09:33:11.438Z,100273.94
2022-11-14T09:35:39.224Z,100268.00
2022-11-14T09:38:11.928Z,100261.88
2022-11-14T09:41:22.488Z,100254.88
2022-11-14T09:44:57.011Z,100262.97
2022-11-14T09:47:30.549Z,100257.16
2022-11-14T09:50:23.073Z,100265.31
2022-11-14T09:53:03.817Z,100262.81
2022-11-14T09:55:37.178Z,100249.63
2022-11-14T09:58:21.071Z,100261.41
2022-11-14T10:01:18.327Z,100241.91
2022-11-14T10:04:24.594Z,100255.78
2022-11-14T10:07:20.789Z,100279.31
2022-11-14T10:10:39.058Z,100250.66
2022-11-14T10:13:39.041Z,100245.25
2022-11-14T10:16:20.934Z,100246.09
2022-11-14T10:18:59.824Z,100254.38
2022-11-14T10:21:46.566Z,100229.50
2022-11-14T10:24:19.572Z,100227.03
2022-11-14T10:27:04.705Z,100226.16
2022-11-14T10:29:49.324Z,100232.59
2022-11-14T10:33:00.611Z,100230.81
2022-11-14T10:35:42.848Z,100250.56
2022-11-14T10:38:35.437Z,100237.59
2022-11-14T10:41:06.802Z,100224.22
2022-11-14T10:43:39.505Z,100209.19
2022-11-14T10:46:25.401Z,100209.94
2022-11-14T10:48:57.601Z,100197.50
2022-11-14T10:51:39.989Z,100204.63
2022-11-14T10:54:09.833Z,100202.03
2022-11-14T10:56:55.229Z,100200.50
2022-11-14T10:59:22.752Z,100203.16
2022-11-14T11:01:55.056Z,100177.56
2022-11-14T11:04:31.823Z,100195.31
2022-11-14T11:07:44.772Z,100191.97
2022-11-14T11:10:41.521Z,100176.03
2022-11-14T11:13:15.766Z,100177.78
2022-11-14T11:15:43.313Z,100161.81
2022-11-14T11:18:35.628Z,100164.31
2022-11-14T11:21:12.155Z,100134.22
2022-11-14T11:23:58.262Z,100137.59
2022-11-14T11:26:26.185Z,100141.22
2022-11-14T11:29:16.720Z,100143.78
2022-11-14T11:31:58.507Z,100133.16
2022-11-14T11:34:33.628Z,100142.03
2022-11-14T11:37:16.158Z,100127.75
2022-11-14T11:39:57.228Z,100139.28
2022-11-14T11:42:58.786Z,100127.84
2022-11-14T11:45:19.384Z,100142.09
2022-11-14T11:48:24.109Z,100144.78
2022-11-14T11:50:51.088Z,100168.81
2022-11-14T11:53:39.296Z,100145.75
2022-11-14T11:56:13.825Z,100139.50
2022-11-14T11:58:53.063Z,100147.44
2022-11-14T12:01:20.438Z,100143.09
2022-11-14T12:03:51.201Z,100137.75
2022-11-14T12:06:28.663Z,100132.41
2022-11-14T12:09:15.549Z,100121.00
2022-11-14T12:12:06.958Z,100135.13
2022-11-14T12:14:52.039Z,100124.44
2022-11-14T12:18:10.684Z,100130.81
2022-11-14T12:20:54.073Z,100127.22
2022-11-14T12:23:32.234Z,100131.69
2022-11-14T12:26:28.872Z,100133.50
2022-11-14T12:29:25.277Z,100127.28
2022-11-14T12:32:04.741Z,100139.84
2022-11-14T12:34:41.471Z,100139.13
2022-11-14T12:37:15.752Z,100143.56
2022-11-14T12:39:43.350Z,100138.22
2022-11-14T12:42:16.191Z,100139.00
2022-11-14T12:44:43.278Z,100113.38
2022-11-14T12:47:10.167Z,100121.38
2022-11-14T12:49:49.620Z,100133.78
2022-11-14T12:52:41.209Z,100149.91
2022-11-14T12:55:26.645Z,100164.50
2022-11-14T12:58:28.144Z,100169.16
2022-11-14T13:00:59.952Z,100149.09
2022-11-14T13:03:48.533Z,100131.63
2022-11-14T13:06:49.132Z,100114.69
2022-11-14T13:09:52.672Z,100114.81
2022-11-14T13:16:07.629Z,100118.44
2022-11-14T13:18:53.506Z,100110.56
2022-11-14T13:21:46.854Z,100124.00
2022-11-14T13:24:17.460Z,100138.31
2022-11-14T13:26:55.032Z,100166.38
2022-11-14T13:29:39.882Z,100146.28
2022-11-14T13:32:11.609Z,100127.00
2022-11-14T13:34:58.076Z,100108.41
2022-11-14T13:38:11.048Z,100071.13
2022-11-14T13:41:13.010Z,100047.09
2022-11-14T13:43:51.907Z,100045.25
2022-11-14T13:46:50.199Z,100035.44
2022-11-14T13:49:48.009Z,100028.25
2022-11-14T13:52:16.128Z,100023.69
2022-11-14T13:54:50.191Z,100014.84
2022-11-14T13:57:45.263Z,100021.94
2022-11-14T14:00:20.658Z,100037.78
2022-11-14T14:03:44.046Z,100038.59
2022-11-14T14:06:55.707Z,100059.94
2022-11-14T14:09:33.908Z,100052.94
2022-11-14T14:12:24.532Z,100048.47
2022-11-14T14:15:21.005Z,100058.25
2022-11-14T14:18:16.985Z,100078.75
2022-11-14T14:20:48.448Z,100064.66
2022-11-14T14:23:23.490Z,100083.34
2022-11-14T14:26:23.174Z,100077.19
2022-11-14T14:29:22.804Z,100066.69
2022-11-14T14:31:50.159Z,100058.66
2022-11-14T14:34:31.896Z,100059.59
2022-11-14T14:36:58.838Z,100058.66
2022-11-14T14:39:28.182Z,100064.00
2022-11-14T14:41:58.354Z,100058.63
2022-11-14T14:44:33.770Z,100043.56
2022-11-14T14:47:28.781Z,100040.84
2022-11-14T14:49:56.931Z,100053.22
2022-11-14T14:52:48.882Z,100045.31
2022-11-14T14:55:27.302Z,100047.03
2022-11-14T14:57:55.177Z,100047.00
2022-11-14T15:00:26.782Z,100032.91
2022-11-14T15:02:58.255Z,100043.50
2022-11-14T15:05:28.129Z,100042.59
2022-11-14T15:08:00.724Z,100043.47
2022-11-14T15:10:32.206Z,100040.84
2022-11-14T15:13:00.158Z,100044.38
2022-11-14T15:15:28.124Z,100047.00
2022-11-14T15:17:58.703Z,100045.25
2022-11-14T15:20:29.396Z,100037.31
2022-11-14T15:23:22.800Z,100025.81
2022-11-14T15:26:01.513Z,100023.19
2022-11-14T15:28:31.031Z,100019.66
2022-11-14T15:31:00.368Z,100024.91
2022-11-14T15:33:31.287Z,100016.13
2022-11-14T15:36:12.596Z,100011.69
2022-11-14T15:38:44.383Z,100008.13
2022-11-14T15:41:27.981Z,100008.97
2022-11-14T15:44:01.936Z,100010.69
2022-11-14T15:46:35.393Z,100012.44
2022-11-14T15:49:29.154Z,100015.94
2022-11-14T15:52:02.436Z,100013.25
2022-11-14T15:54:34.588Z,100015.88
2022-11-14T15:57:22.599Z,100021.13
2022-11-14T15:59:49.536Z,100017.59
2022-11-14T16:02:22.970Z,100034.31
2022-11-14T16:04:52.151Z,100029.88
2022-11-14T16:07:20.282Z,100029.91
2022-11-14T16:09:48.382Z,100017.63
2022-11-14T16:12:15.544Z,100021.13
2022-11-14T16:14:42.844Z,100007.03
2022-11-14T16:17:27.048Z,100015.81
2022-11-14T16:20:05.424Z,100008.72
2022-11-14T16:22:45.384Z,100039.81
2022-11-14T16:25:26.679Z,99999.88
2022-11-14T16:27:54.377Z,99994.50
2022-11-14T16:30:36.015Z,100001.53
2022-11-14T16:33:05.136Z,100000.53
2022-11-14T16:35:32.381Z,99991.66
2022-11-14T16:37:59.374Z,100023.50
2022-11-14T16:40:28.567Z,99997.78
2022-11-14T16:42:59.746Z,100006.53
2022-11-14T16:45:28.274Z,99998.44
2022-11-14T16:47:55.246Z,100005.44
2022-11-14T16:50:22.273Z,100001.03
2022-11-14T16:52:49.417Z,100006.22
2022-11-14T16:55:16.837Z,100003.59
2022-11-14T16:57:44.153Z,100007.97
2022-11-14T17:00:13.002Z,100007.03
2022-11-14T17:02:43.414Z,100002.50
2022-11-14T17:05:10.410Z,99998.00
2022-11-14T17:07:38.189Z,100009.38
2022-11-14T17:10:07.720Z,100011.94
2022-11-14T17:12:34.814Z,100022.44
2022-11-14T17:15:02.013Z,100025.97
2022-11-14T17:17:29.066Z,100032.06
2022-11-14T17:19:56.214Z,100029.31
2022-11-14T17:22:23.269Z,100032.00
2022-11-14T17:24:50.560Z,100036.41
2022-11-14T17:27:17.792Z,100046.97
2022-11-14T17:29:47.962Z,100046.13
2022-11-14T17:32:15.096Z,100047.88
2022-11-14T17:34:45.929Z,100043.47
2022-11-14T17:37:13.187Z,100047.88
2022-11-14T17:39:40.084Z,100050.47
2022-11-14T17:42:07.418Z,100056.56
2022-11-14T17:44:34.681Z,100053.88
2022-11-14T17:47:01.735Z,100067.91
2022-11-14T17:49:28.665Z,100066.09
2022-11-14T17:51:55.891Z,100081.03
2022-11-14T17:54:22.877Z,100074.00
2022-11-14T17:56:54.773Z,100081.84
2022-11-14T17:59:22.216Z,100071.28
2022-11-14T18:01:49.885Z,100074.78
2022-11-14T18:04:17.544Z,100072.16
2022-11-14T18:06:44.643Z,100077.56
2022-11-14T18:09:14.379Z,100084.63
2022-11-14T18:11:41.814Z,100099.91
2022-11-14T18:14:08.773Z,100107.19
2022-11-14T18:17:05.318Z,100109.84
2022-11-14T18:19:22.907Z,100102.81
2022-11-14T18:21:53.572Z,100118.81
2022-11-14T18:24:21.802Z,100119.00
2022-11-14T18:26:48.771Z,100125.22
2022-11-14T18:29:15.925Z,100124.34
2022-11-14T18:31:42.862Z,100120.88
2022-11-14T18:34:09.821Z,100114.59
2022-11-14T18:36:36.732Z,100122.59
2022-11-14T18:39:04.366Z,100121.78
2022-11-14T18:41:31.321Z,100120.84
2022-11-14T18:43:58.413Z,100117.34
2022-11-14T18:46:26.585Z,100122.56
2022-11-14T18:48:57.259Z,100119.88
2022-11-14T18:51:28.749Z,100109.28
2022-11-14T18:53:59.276Z,100103.03
2022-11-14T18:56:26.921Z,100105.66
2022-11-14T18:58:57.257Z,100103.00
2022-11-14T19:01:29.228Z,100103.81
2022-11-14T19:04:00.359Z,100094.16
2022-11-14T19:06:28.931Z,100098.53
2022-11-14T19:09:11.072Z,100107.31
2022-11-14T19:11:57.788Z,100109.09
2022-11-14T19:14:26.246Z,100105.50
2022-11-14T19:16:54.501Z,100107.34
2022-11-14T19:19:21.971Z,100107.41
2022-11-14T19:21:52.813Z,100109.97
2022-11-14T19:24:20.061Z,100110.94
2022-11-14T19:26:47.290Z,100115.50
2022-11-14T19:29:14.388Z,100119.91
2022-11-14T19:31:42.653Z,100125.34
2022-11-14T19:34:10.460Z,100130.72
2022-11-14T19:36:58.764Z,100133.44
2022-11-14T19:39:24.629Z,100129.91
2022-11-14T19:41:51.587Z,100135.31
2022-11-14T19:44:18.827Z,100133.56
2022-11-14T19:46:47.778Z,100131.00
2022-11-14T19:49:15.125Z,100138.94
2022-11-14T19:51:42.536Z,100137.16
2022-11-14T19:54:10.907Z,100131.06
2022-11-14T19:56:38.277Z,100124.75
2022-11-14T19:59:09.662Z,100124.75
2022-11-14T20:01:42.227Z,100133.69
2022-11-14T20:04:13.025Z,100130.22
2022-11-14T20:06:41.622Z,100131.16
2022-11-14T20:09:10.537Z,100128.41
2022-11-14T20:11:38.110Z,100122.94
2022-11-14T20:14:06.214Z,100134.50
2022-11-14T20:16:37.358Z,100127.41
2022-11-14T20:19:04.675Z,100115.00
2022-11-14T20:21:33.659Z,100107.84
2022-11-14T20:24:00.754Z,100093.75
2022-11-14T20:26:27.847Z,100099.88
2022-11-14T20:28:55.006Z,100106.88
2022-11-14T20:31:28.584Z,100106.03
2022-11-14T20:33:56.482Z,100099.78
2022-11-14T20:36:31.957Z,100101.53
2022-11-14T20:39:02.455Z,100104.13
2022-11-14T20:41:29.508Z,100106.72
2022-11-14T20:43:56.515Z,100111.13
2022-11-14T20:46:23.537Z,100120.78
2022-11-14T20:48:51.343Z,100119.06
2022-11-14T20:51:23.281Z,100121.63
2022-11-14T20:53:53.158Z,100117.19
2022-11-14T20:56:21.765Z,100106.50
2022-11-14T20:58:52.118Z,100121.56
2022-11-14T21:01:19.884Z,100118.06
2022-11-14T21:03:48.476Z,100111.88
2022-11-14T21:06:16.839Z,100118.00
2022-11-14T21:08:44.032Z,100105.66
2022-11-14T21:11:18.147Z,100113.59
2022-11-14T21:13:57.830Z,100108.31
2022-11-14T21:16:31.562Z,100112.66
2022-11-14T21:18:59.659Z,100115.38
2022-11-14T21:21:28.069Z,100124.22
2022-11-14T21:23:56.318Z,100128.69
2022-11-14T21:26:29.868Z,100125.06
2022-11-14T21:29:00.500Z,100120.66
2022-11-14T21:31:34.939Z,100120.59
2022-11-14T21:34:06.243Z,100114.47
2022-11-14T21:36:48.903Z,100125.06
2022-11-14T21:39:17.506Z,100122.38
2022-11-14T21:41:46.068Z,100116.97
2022-11-14T21:44:16.480Z,100134.00
2022-11-14T21:46:46.362Z,100118.09
2022-11-14T21:49:13.548Z,100113.41
2022-11-14T21:51:40.724Z,100131.28
2022-11-14T21:54:09.484Z,100132.22
2022-11-14T21:56:37.636Z,100128.81
2022-11-14T21:59:14.097Z,100133.25
2022-11-14T22:02:09.125Z,100151.00
2022-11-14T22:04:37.107Z,100150.19
2022-11-14T22:07:06.980Z,100148.50
2022-11-14T22:09:35.015Z,100153.00
2022-11-14T22:12:02.156Z,100152.19
2022-11-14T22:14:29.594Z,100142.47
2022-11-14T22:16:58.058Z,100147.78
2022-11-14T22:19:25.059Z,100147.75
2022-11-14T22:21:52.952Z,100146.84
2022-11-14T22:24:20.116Z,100149.50
2022-11-14T22:26:47.037Z,100147.72
2022-11-14T22:29:14.022Z,100151.31
2022-11-14T22:31:40.957Z,100146.91
2022-11-14T22:34:08.121Z,100157.59
2022-11-14T22:36:36.025Z,100158.44
2022-11-14T22:39:03.280Z,100162.06
2022-11-14T22:41:33.638Z,100164.72
2022-11-14T22:44:01.583Z,100160.34
2022-11-14T22:46:29.451Z,100151.47
2022-11-14T22:48:56.544Z,100155.91
2022-11-14T22:51:26.249Z,100140.78
2022-11-14T22:53:56.483Z,100145.16
2022-11-14T22:59:00.685Z,100138.09
2022-11-14T23:01:34.071Z,100137.22
2022-11-14T23:04:04.878Z,100147.88
2022-11-14T23:06:34.253Z,100147.88
2022-11-14T23:09:03.593Z,100153.16
2022-11-14T23:11:32.725Z,100160.31
2022-11-14T23:14:01.337Z,100150.56
2022-11-14T23:16:32.683Z,100160.22
2022-11-14T23:19:03.471Z,100163.78
2022-11-14T23:21:36.111Z,100174.38
2022-11-14T23:24:06.993Z,100161.22
2022-11-14T23:26:34.477Z,100156.81
2022-11-14T23:29:02.333Z,100152.38
2022-11-14T23:31:29.765Z,100153.22
2022-11-14T23:33:58.274Z,100138.22
2022-11-14T23:36:25.688Z,100142.63
2022-11-14T23:38:53.843Z,100137.34
2022-11-14T23:41:24.811Z,100137.31
2022-11-14T23:43:52.200Z,100141.75
2022-11-14T23:46:19.313Z,100133.81
2022-11-14T23:48:46.276Z,100143.47
2022-11-14T23:51:13.876Z,100143.50
2022-11-14T23:53:41.631Z,100145.22
2022-11-14T23:56:13.421Z,100137.25
2022-11-14T23:58:41.099Z,100141.72
