createdAt,value
2019-05-01T00:01:22.184Z,36.33
2019-05-01T00:04:03.081Z,36.48
2019-05-01T00:06:42.757Z,33.00
2019-05-01T00:09:16.095Z,34.75
2019-05-01T00:11:48.289Z,35.33
2019-05-01T00:14:20.421Z,32.53
2019-05-01T00:16:52.514Z,31.82
2019-05-01T00:19:24.472Z,29.07
2019-05-01T00:21:56.383Z,33.78
2019-05-01T00:24:28.374Z,42.48
2019-05-01T00:27:00.485Z,40.52
2019-05-01T00:29:32.441Z,48.10
2019-05-01T00:32:04.245Z,55.10
2019-05-01T00:34:36.193Z,43.95
2019-05-01T00:37:08.474Z,45.23
2019-05-01T00:39:40.282Z,47.27
2019-05-01T00:42:12.078Z,46.73
2019-05-01T00:44:43.985Z,48.58
2019-05-01T00:47:15.771Z,44.55
2019-05-01T00:49:47.790Z,48.60
2019-05-01T00:52:19.662Z,54.50
2019-05-01T00:54:53.371Z,56.28
2019-05-01T00:57:33.051Z,55.88
2019-05-01T01:00:09.078Z,57.43
2019-05-01T01:02:42.588Z,64.95
2019-05-01T01:05:14.543Z,57.00
2019-05-01T01:07:46.428Z,60.43
2019-05-01T01:10:18.471Z,54.00
2019-05-01T01:12:50.293Z,51.98
2019-05-01T01:15:22.088Z,54.77
2019-05-01T01:17:53.993Z,57.60
2019-05-01T01:20:25.893Z,50.63
2019-05-01T01:22:57.857Z,51.77
2019-05-01T01:25:29.663Z,51.08
2019-05-01T01:28:01.714Z,49.73
2019-05-01T01:30:33.945Z,50.20
2019-05-01T01:33:07.667Z,46.92
2019-05-01T01:35:39.640Z,49.53
2019-05-01T01:38:11.793Z,47.75
2019-05-01T01:40:44.305Z,53.73
2019-05-01T01:43:34.554Z,47.85
2019-05-01T01:48:39.563Z,43.60
2019-05-01T01:51:11.540Z,42.73
2019-05-01T01:53:43.661Z,45.75
2019-05-01T01:56:17.022Z,45.58
2019-05-01T01:58:49.719Z,50.75
2019-05-01T02:01:38.293Z,48.10
2019-05-01T02:04:19.062Z,47.50
2019-05-01T02:06:51.739Z,44.27
2019-05-01T02:09:23.866Z,47.48
2019-05-01T02:11:56.032Z,49.27
2019-05-01T02:14:28.117Z,47.70
2019-05-01T02:16:59.977Z,51.48
2019-05-01T02:19:31.863Z,49.60
2019-05-01T02:22:03.795Z,49.05
2019-05-01T02:24:35.655Z,49.30
2019-05-01T02:27:11.834Z,56.77
2019-05-01T02:29:45.719Z,52.25
2019-05-01T02:32:18.919Z,51.85
2019-05-01T02:34:53.517Z,51.83
2019-05-01T02:37:27.883Z,51.65
2019-05-01T02:40:04.104Z,55.85
2019-05-01T02:42:38.391Z,54.80
2019-05-01T02:45:11.306Z,59.93
2019-05-01T02:47:45.376Z,58.70
2019-05-01T02:50:17.941Z,64.50
2019-05-01T02:52:50.259Z,66.82
2019-05-01T02:55:30.056Z,72.75
2019-05-01T02:58:02.557Z,73.15
2019-05-01T03:00:34.759Z,82.33
2019-05-01T03:03:06.781Z,78.50
2019-05-01T03:05:38.666Z,84.87
2019-05-01T03:08:11.324Z,79.82
2019-05-01T03:10:43.283Z,84.67
2019-05-01T03:13:15.142Z,83.20
2019-05-01T03:15:47.460Z,79.82
2019-05-01T03:18:35.935Z,87.30
2019-05-01T03:21:13.765Z,87.88
2019-05-01T03:24:05.133Z,89.17
2019-05-01T03:26:37.467Z,90.50
2019-05-01T03:29:10.134Z,92.47
2019-05-01T03:31:42.621Z,99.10
2019-05-01T03:34:14.902Z,101.72
2019-05-01T03:36:47.436Z,92.60
2019-05-01T03:39:19.765Z,98.00
2019-05-01T03:41:52.070Z,96.22
2019-05-01T03:44:24.679Z,94.17
2019-05-01T03:46:56.859Z,95.45
2019-05-01T03:49:29.251Z,99.17
2019-05-01T03:52:01.221Z,102.67
2019-05-01T03:54:33.838Z,100.07
2019-05-01T03:57:05.874Z,94.60
2019-05-01T03:59:38.618Z,93.20
2019-05-01T04:02:33.625Z,89.03
2019-05-01T04:05:03.206Z,88.33
2019-05-01T04:07:36.680Z,95.40
2019-05-01T04:10:09.978Z,95.28
2019-05-01T04:12:43.224Z,95.35
2019-05-01T04:15:15.133Z,93.92
2019-05-01T04:17:54.890Z,91.55
2019-05-01T04:20:27.356Z,95.77
2019-05-01T04:22:59.491Z,87.55
2019-05-01T04:25:31.607Z,98.62
2019-05-01T04:28:21.266Z,94.13
2019-05-01T04:31:11.987Z,93.85
2019-05-01T04:33:46.176Z,96.95
2019-05-01T04:36:23.195Z,98.95
2019-05-01T04:38:55.391Z,99.32
2019-05-01T04:41:27.765Z,97.50
2019-05-01T04:44:00.390Z,99.42
2019-05-01T04:46:32.814Z,105.55
2019-05-01T04:49:05.417Z,98.07
2019-05-01T04:51:37.758Z,110.10
2019-05-01T04:54:10.643Z,117.65
2019-05-01T04:56:43.697Z,115.55
2019-05-01T04:59:17.159Z,111.88
2019-05-01T05:02:03.490Z,121.53
2019-05-01T05:04:35.813Z,119.20
2019-05-01T05:07:08.206Z,127.62
2019-05-01T05:09:42.235Z,124.90
2019-05-01T05:12:25.695Z,120.08
2019-05-01T05:15:06.717Z,122.28
2019-05-01T05:17:38.644Z,126.85
2019-05-01T05:20:10.676Z,113.72
2019-05-01T05:22:42.789Z,117.08
2019-05-01T05:25:15.375Z,112.55
2019-05-01T05:27:49.195Z,110.20
2019-05-01T05:30:22.747Z,110.03
2019-05-01T05:32:57.201Z,106.87
2019-05-01T05:35:30.635Z,101.02
2019-05-01T05:38:10.773Z,94.72
2019-05-01T05:40:44.491Z,105.55
2019-05-01T05:43:17.463Z,99.37
2019-05-01T05:45:50.137Z,98.95
2019-05-01T05:48:22.215Z,97.12
2019-05-01T05:51:03.569Z,93.55
2019-05-01T05:53:40.487Z,88.35
2019-05-01T05:56:20.231Z,91.45
2019-05-01T05:58:57.017Z,88.58
2019-05-01T06:01:31.189Z,89.90
2019-05-01T06:04:21.529Z,86.65
2019-05-01T06:07:14.750Z,84.07
2019-05-01T06:09:49.943Z,84.28
2019-05-01T06:12:24.031Z,83.30
2019-05-01T06:15:06.390Z,89.95
2019-05-01T06:17:41.795Z,84.67
2019-05-01T06:20:20.794Z,79.05
2019-05-01T06:23:04.845Z,82.57
2019-05-01T06:25:44.508Z,81.25
2019-05-01T06:28:19.905Z,69.30
2019-05-01T06:30:54.145Z,68.20
2019-05-01T06:33:26.313Z,72.87
2019-05-01T06:35:58.413Z,65.83
2019-05-01T06:38:31.581Z,68.62
2019-05-01T06:41:05.157Z,67.30
2019-05-01T06:43:43.709Z,61.85
2019-05-01T06:46:16.611Z,69.35
2019-05-01T06:49:06.962Z,64.20
2019-05-01T06:51:43.381Z,54.95
2019-05-01T07:44:11.238Z,38.92
2019-05-01T07:47:04.796Z,38.45
2019-05-01T07:50:00.796Z,45.50
2019-05-01T07:52:37.153Z,42.88
2019-05-01T07:55:13.021Z,41.55
2019-05-01T07:57:46.544Z,40.92
2019-05-01T08:00:30.320Z,47.27
2019-05-01T08:03:07.296Z,38.80
2019-05-01T08:05:40.927Z,37.08
2019-05-01T08:10:25.092Z,42.67
2019-05-01T08:12:55.558Z,38.60
2019-05-01T08:15:32.322Z,38.75
2019-05-01T08:18:16.003Z,43.83
2019-05-01T08:20:50.477Z,37.65
2019-05-01T08:23:21.712Z,37.50
2019-05-01T08:25:53.552Z,36.08
2019-05-01T08:28:27.712Z,30.27
2019-05-01T08:31:02.455Z,27.37
2019-05-01T08:33:52.874Z,44.67
2019-05-01T08:36:24.804Z,26.33
2019-05-01T08:38:57.291Z,27.40
2019-05-01T08:41:31.896Z,24.18
2019-05-01T08:44:05.293Z,25.10
2019-05-01T08:46:37.362Z,31.27
2019-05-01T08:49:11.420Z,18.82
2019-05-01T08:51:43.036Z,15.03
2019-05-01T08:54:15.137Z,14.18
2019-05-01T08:56:47.226Z,15.30
2019-05-01T08:59:23.423Z,16.07
2019-05-01T09:02:08.489Z,13.28
2019-05-01T09:04:30.656Z,12.45
2019-05-01T09:07:02.337Z,9.80
2019-05-01T09:09:34.305Z,9.45
2019-05-01T09:12:06.955Z,8.13
2019-05-01T09:14:40.078Z,9.98
2019-05-01T09:17:12.314Z,13.20
2019-05-01T09:19:44.444Z,13.20
2019-05-01T09:22:16.851Z,12.45
2019-05-01T09:24:49.654Z,7.17
2019-05-01T09:27:29.386Z,26.70
2019-05-01T09:30:04.616Z,13.50
2019-05-01T09:32:36.698Z,12.68
2019-05-01T09:35:15.421Z,10.25
2019-05-01T09:37:42.700Z,7.20
2019-05-01T09:40:15.724Z,8.83
2019-05-01T09:42:47.640Z,9.98
2019-05-01T09:45:19.953Z,10.72
2019-05-01T09:47:52.065Z,6.22
2019-05-01T09:50:25.762Z,9.13
2019-05-01T09:53:01.042Z,38.42
2019-05-01T09:55:35.604Z,11.38
2019-05-01T09:58:07.974Z,7.05
2019-05-01T10:00:40.029Z,12.07
2019-05-01T10:03:13.140Z,5.62
2019-05-01T10:05:45.878Z,7.42
2019-05-01T10:08:17.656Z,12.18
2019-05-01T10:12:48.896Z,10.55
2019-05-01T10:15:19.989Z,7.75
2019-05-01T10:19:41.209Z,7.28
2019-05-01T10:22:12.290Z,5.78
2019-05-01T10:24:43.343Z,6.37
2019-05-01T10:27:17.218Z,8.90
2019-05-01T10:30:03.161Z,7.92
2019-05-01T10:32:36.147Z,8.28
2019-05-01T10:35:14.224Z,10.48
2019-05-01T10:37:45.943Z,5.85
2019-05-01T10:40:17.525Z,13.55
2019-05-01T10:42:48.633Z,8.13
2019-05-01T10:45:19.857Z,8.80
2019-05-01T10:47:51.034Z,7.30
2019-05-01T10:50:21.981Z,7.40
2019-05-01T10:52:53.496Z,6.90
2019-05-01T10:55:26.463Z,10.78
2019-05-01T10:57:57.575Z,9.00
2019-05-01T11:00:28.671Z,6.37
2019-05-01T11:03:00.100Z,6.58
2019-05-01T11:05:31.195Z,6.35
2019-05-01T11:08:02.317Z,9.55
2019-05-01T11:10:36.729Z,6.95
2019-05-01T11:13:08.037Z,4.67
2019-05-01T11:15:39.181Z,5.45
2019-05-01T11:18:10.287Z,7.95
2019-05-01T11:20:41.490Z,5.33
2019-05-01T11:23:12.707Z,5.65
2019-05-01T11:25:44.730Z,7.85
2019-05-01T11:28:16.072Z,5.65
2019-05-01T11:30:47.048Z,9.20
2019-05-01T11:33:35.963Z,6.58
2019-05-01T11:36:15.829Z,6.37
2019-05-01T11:38:51.536Z,9.40
2019-05-01T11:41:27.291Z,7.33
2019-05-01T11:43:58.422Z,6.53
2019-05-01T11:46:29.445Z,8.63
2019-05-01T11:49:00.558Z,7.72
2019-05-01T11:51:31.656Z,9.73
2019-05-01T11:54:02.736Z,5.60
2019-05-01T11:56:33.644Z,4.95
2019-05-01T11:59:04.903Z,7.00
2019-05-01T12:01:35.972Z,5.72
2019-05-01T12:04:07.191Z,6.17
2019-05-01T12:06:38.312Z,4.78
2019-05-01T12:09:09.570Z,7.28
2019-05-01T12:11:42.177Z,6.55
2019-05-01T12:14:13.234Z,10.20
2019-05-01T12:16:52.520Z,11.43
2019-05-01T12:19:30.836Z,7.10
2019-05-01T12:22:02.003Z,7.72
2019-05-01T12:24:33.125Z,7.30
2019-05-01T12:27:04.219Z,9.15
2019-05-01T12:29:35.218Z,6.15
2019-05-01T12:32:06.408Z,7.67
2019-05-01T12:34:37.439Z,7.17
2019-05-01T12:37:26.357Z,7.47
2019-05-01T12:39:57.346Z,6.35
2019-05-01T12:42:30.009Z,17.35
2019-05-01T12:45:01.492Z,5.97
2019-05-01T12:47:32.228Z,6.00
2019-05-01T12:50:03.840Z,8.50
2019-05-01T12:52:46.767Z,7.55
2019-05-01T12:55:31.502Z,5.20
2019-05-01T12:58:02.788Z,6.33
2019-05-01T13:00:56.697Z,7.08
2019-05-01T13:03:27.577Z,4.58
2019-05-01T13:05:59.330Z,5.00
2019-05-01T13:08:30.416Z,9.15
2019-05-01T13:11:01.761Z,6.97
2019-05-01T13:13:32.800Z,5.53
2019-05-01T13:16:03.997Z,4.87
2019-05-01T13:18:35.169Z,5.20
2019-05-01T13:21:06.248Z,5.42
2019-05-01T13:23:37.164Z,5.60
2019-05-01T13:26:10.187Z,6.55
2019-05-01T13:28:42.985Z,7.25
2019-05-01T13:31:15.826Z,5.22
2019-05-01T13:33:47.077Z,8.98
2019-05-01T13:36:18.165Z,8.40
2019-05-01T13:38:49.208Z,8.73
2019-05-01T13:41:20.292Z,7.75
2019-05-01T13:43:51.874Z,8.35
2019-05-01T13:46:23.110Z,6.28
2019-05-01T13:48:54.106Z,10.15
2019-05-01T13:51:25.270Z,4.37
2019-05-01T13:53:56.362Z,5.47
2019-05-01T13:56:27.562Z,8.03
2019-05-01T13:58:58.486Z,7.08
2019-05-01T14:01:29.547Z,4.80
2019-05-01T14:04:00.537Z,6.87
2019-05-01T14:06:33.043Z,7.25
2019-05-01T14:09:05.847Z,7.42
2019-05-01T14:11:36.833Z,7.22
2019-05-01T14:14:07.790Z,8.55
2019-05-01T14:16:38.712Z,6.60
2019-05-01T14:19:09.743Z,6.83
2019-05-01T14:21:42.320Z,8.40
2019-05-01T14:24:18.000Z,6.50
2019-05-01T14:26:48.924Z,5.22
2019-05-01T14:29:19.894Z,9.33
2019-05-01T14:31:50.892Z,9.65
2019-05-01T14:34:21.875Z,9.18
2019-05-01T14:36:52.932Z,12.33
2019-05-01T14:39:23.961Z,8.50
2019-05-01T14:41:55.332Z,6.67
2019-05-01T14:44:36.209Z,9.90
2019-05-01T14:46:59.359Z,6.03
2019-05-01T14:49:30.290Z,5.20
2019-05-01T14:52:01.312Z,4.67
2019-05-01T14:54:32.294Z,12.85
2019-05-01T14:57:03.590Z,5.17
2019-05-01T14:59:34.836Z,7.30
2019-05-01T15:02:06.039Z,7.53
2019-05-01T15:04:37.108Z,6.45
2019-05-01T15:07:11.139Z,8.10
2019-05-01T15:09:40.947Z,8.23
2019-05-01T15:12:11.852Z,7.40
2019-05-01T15:14:59.194Z,8.30
2019-05-01T15:17:31.758Z,6.03
2019-05-01T15:20:04.372Z,4.45
2019-05-01T15:22:35.534Z,4.62
2019-05-01T15:25:07.930Z,4.53
2019-05-01T15:27:38.975Z,6.47
2019-05-01T15:30:12.325Z,6.58
2019-05-01T15:32:43.350Z,6.12
2019-05-01T15:35:14.542Z,8.20
2019-05-01T15:37:55.981Z,12.33
2019-05-01T15:40:20.171Z,6.42
2019-05-01T15:42:55.201Z,6.75
2019-05-01T15:45:26.332Z,6.03
2019-05-01T15:47:57.346Z,6.00
2019-05-01T15:50:28.355Z,5.65
2019-05-01T15:52:59.285Z,5.90
2019-05-01T15:55:30.217Z,8.50
2019-05-01T15:58:01.207Z,5.75
2019-05-01T16:00:32.159Z,6.92
2019-05-01T16:03:03.311Z,7.17
2019-05-01T16:05:34.503Z,6.67
2019-05-01T16:08:09.952Z,11.28
2019-05-01T16:10:53.169Z,7.12
2019-05-01T16:13:24.409Z,7.75
2019-05-01T16:15:55.470Z,7.22
2019-05-01T16:18:26.447Z,7.15
2019-05-01T16:20:57.299Z,6.78
2019-05-01T16:23:28.352Z,6.80
2019-05-01T16:25:59.341Z,10.53
2019-05-01T16:28:30.221Z,7.97
2019-05-01T16:31:01.203Z,8.53
2019-05-01T16:33:33.126Z,7.05
2019-05-01T16:36:04.249Z,10.30
2019-05-01T16:38:47.393Z,4.97
2019-05-01T16:41:18.429Z,7.40
2019-05-01T16:43:49.433Z,5.12
2019-05-01T16:46:20.287Z,8.88
2019-05-01T16:48:51.411Z,6.78
2019-05-01T16:51:22.433Z,6.15
2019-05-01T16:53:53.555Z,9.85
2019-05-01T16:56:24.469Z,8.10
2019-05-01T16:58:55.452Z,8.58
2019-05-01T17:01:41.575Z,11.75
2019-05-01T17:04:29.391Z,10.13
2019-05-01T17:07:10.947Z,8.28
2019-05-01T17:09:41.687Z,12.07
2019-05-01T17:12:13.774Z,7.58
2019-05-01T17:14:46.445Z,8.43
2019-05-01T17:17:19.010Z,8.68
2019-05-01T17:19:49.938Z,8.30
2019-05-01T17:22:20.923Z,6.75
2019-05-01T17:24:52.651Z,7.80
2019-05-01T17:27:23.656Z,7.45
2019-05-01T17:29:54.640Z,9.35
2019-05-01T17:32:25.654Z,8.30
2019-05-01T17:34:56.657Z,7.30
2019-05-01T17:37:27.558Z,12.45
2019-05-01T17:39:58.606Z,6.67
2019-05-01T17:42:32.952Z,11.88
2019-05-01T17:45:02.492Z,14.15
2019-05-01T17:47:33.599Z,9.23
2019-05-01T17:50:05.295Z,9.05
2019-05-01T17:52:36.646Z,6.95
2019-05-01T17:55:08.994Z,8.70
2019-05-01T17:57:42.435Z,10.68
2019-05-01T18:00:28.355Z,10.68
2019-05-01T18:03:03.741Z,9.48
2019-05-01T18:05:34.532Z,8.45
2019-05-01T18:08:05.489Z,9.70
2019-05-01T18:10:38.610Z,10.08
2019-05-01T18:13:09.366Z,8.70
2019-05-01T18:15:40.363Z,10.23
2019-05-01T18:18:15.091Z,8.58
2019-05-01T18:20:44.467Z,13.05
2019-05-01T18:23:24.443Z,9.23
2019-05-01T18:26:08.809Z,8.78
2019-05-01T18:28:53.365Z,8.20
2019-05-01T18:31:27.891Z,11.00
2019-05-01T18:34:02.578Z,10.58
2019-05-01T18:36:34.018Z,9.58
2019-05-01T18:39:16.788Z,10.78
2019-05-01T18:41:55.708Z,15.43
2019-05-01T18:44:26.709Z,12.68
2019-05-01T18:46:57.910Z,14.00
2019-05-01T18:49:29.017Z,18.37
2019-05-01T18:52:00.000Z,12.30
2019-05-01T18:54:35.028Z,17.02
2019-05-01T18:57:04.076Z,11.90
2019-05-01T18:59:35.232Z,14.60
2019-05-01T19:02:06.426Z,18.10
2019-05-01T19:04:37.488Z,13.30
2019-05-01T19:07:08.813Z,13.28
2019-05-01T19:09:40.358Z,17.02
2019-05-01T19:12:13.123Z,12.63
2019-05-01T19:14:44.352Z,14.47
2019-05-01T19:17:16.184Z,14.07
2019-05-01T19:19:47.119Z,18.92
2019-05-01T19:22:18.413Z,21.30
2019-05-01T19:24:49.799Z,20.52
2019-05-01T19:27:24.254Z,23.80
2019-05-01T19:29:54.415Z,17.07
2019-05-01T19:32:26.084Z,19.82
2019-05-01T19:34:57.234Z,22.37
2019-05-01T19:37:30.990Z,23.00
2019-05-01T19:40:01.537Z,20.25
2019-05-01T19:42:32.712Z,23.10
2019-05-01T19:45:04.304Z,21.20
2019-05-01T19:47:35.382Z,23.47
2019-05-01T19:50:11.492Z,21.80
2019-05-01T19:52:44.039Z,23.45
2019-05-01T19:55:15.260Z,22.65
2019-05-01T19:57:46.313Z,23.30
2019-05-01T20:00:22.215Z,19.73
2019-05-01T20:02:54.236Z,22.05
2019-05-01T20:05:27.106Z,22.27
2019-05-01T20:07:58.627Z,20.75
2019-05-01T20:10:29.639Z,19.75
2019-05-01T20:13:00.761Z,20.65
2019-05-01T20:15:32.133Z,23.18
2019-05-01T20:18:03.112Z,24.87
2019-05-01T20:20:34.042Z,21.40
2019-05-01T20:23:05.413Z,18.85
2019-05-01T20:25:36.392Z,19.32
2019-05-01T20:28:07.485Z,23.00
2019-05-01T20:30:38.667Z,25.20
2019-05-01T20:33:09.618Z,23.22
2019-05-01T20:35:40.790Z,24.60
2019-05-01T20:38:13.456Z,25.90
2019-05-01T20:40:44.454Z,27.20
2019-05-01T20:43:15.441Z,19.60
2019-05-01T20:45:49.366Z,17.98
2019-05-01T20:48:23.624Z,21.15
2019-05-01T20:50:51.841Z,23.12
2019-05-01T20:53:22.850Z,21.68
2019-05-01T20:55:55.710Z,22.15
2019-05-01T20:58:26.844Z,17.17
2019-05-01T21:00:59.578Z,16.35
2019-05-01T21:03:31.205Z,15.10
2019-05-01T21:06:07.708Z,16.10
2019-05-01T21:08:45.196Z,13.55
2019-05-01T21:11:32.903Z,15.00
2019-05-01T21:14:16.055Z,14.75
2019-05-01T21:16:37.985Z,14.63
2019-05-01T21:19:09.531Z,13.88
2019-05-01T21:21:43.556Z,14.45
2019-05-01T21:24:14.732Z,15.70
2019-05-01T21:26:45.600Z,15.80
2019-05-01T21:29:16.604Z,16.27
2019-05-01T21:31:48.352Z,15.75
2019-05-01T21:34:19.403Z,16.20
2019-05-01T21:36:52.526Z,18.67
2019-05-01T21:39:26.405Z,21.33
2019-05-01T21:41:56.115Z,24.52
2019-05-01T21:44:27.043Z,20.97
2019-05-01T21:46:58.050Z,21.90
2019-05-01T21:49:29.220Z,19.73
2019-05-01T21:52:03.577Z,22.02
2019-05-01T21:54:34.968Z,24.02
2019-05-01T21:57:06.211Z,23.85
2019-05-01T21:59:39.808Z,27.25
2019-05-01T22:02:11.925Z,25.20
2019-05-01T22:04:43.027Z,26.15
2019-05-01T22:07:14.509Z,28.60
2019-05-01T22:09:50.345Z,27.17
2019-05-01T22:12:18.606Z,26.80
2019-05-01T22:14:54.033Z,31.62
2019-05-01T22:17:43.040Z,30.43
2019-05-01T22:20:15.908Z,30.72
2019-05-01T22:22:48.643Z,30.32
2019-05-01T22:25:24.093Z,29.67
2019-05-01T22:27:56.876Z,35.08
2019-05-01T22:30:42.413Z,32.42
2019-05-01T22:33:11.491Z,32.65
2019-05-01T22:35:53.844Z,28.90
2019-05-01T22:38:24.859Z,34.53
2019-05-01T22:41:06.181Z,30.92
2019-05-01T22:43:30.577Z,33.20
2019-05-01T22:46:03.348Z,34.35
2019-05-01T22:48:34.614Z,32.20
2019-05-01T22:51:07.755Z,32.48
2019-05-01T22:53:38.599Z,30.90
2019-05-01T22:56:10.404Z,31.80
2019-05-01T22:58:41.368Z,29.07
2019-05-01T23:01:13.384Z,31.33
2019-05-01T23:03:47.093Z,33.35
2019-05-01T23:06:18.240Z,31.07
2019-05-01T23:08:49.413Z,35.00
2019-05-01T23:11:21.166Z,38.30
2019-05-01T23:13:52.149Z,43.00
2019-05-01T23:16:28.827Z,40.78
2019-05-01T23:18:57.820Z,39.83
2019-05-01T23:21:28.983Z,36.08
2019-05-01T23:24:01.979Z,34.83
2019-05-01T23:26:32.907Z,34.30
2019-05-01T23:29:04.131Z,33.48
2019-05-01T23:31:35.306Z,30.25
2019-05-01T23:34:06.416Z,34.75
2019-05-01T23:36:37.705Z,27.40
2019-05-01T23:39:09.298Z,31.23
2019-05-01T23:41:47.079Z,30.25
2019-05-01T23:44:14.885Z,31.57
2019-05-01T23:46:46.039Z,27.07
2019-05-01T23:49:17.009Z,30.80
2019-05-01T23:51:48.186Z,27.40
2019-05-01T23:54:19.726Z,27.20
2019-05-01T23:56:50.880Z,28.15
2019-05-01T23:59:21.948Z,27.60
