createdAt,value
2022-07-26T00:00:12.938Z,97945.78
2022-07-26T00:02:47.648Z,97952.41
2022-07-26T00:05:17.478Z,97957.72
2022-07-26T00:07:46.599Z,97954.25
2022-07-26T00:10:16.260Z,97953.94
2022-07-26T00:12:46.134Z,97946.47
2022-07-26T00:15:14.661Z,97957.06
2022-07-26T00:17:43.115Z,97950.13
2022-07-26T00:20:12.342Z,97959.34
2022-07-26T00:22:41.696Z,97955.13
2022-07-26T00:25:11.653Z,97961.75
2022-07-26T00:27:40.199Z,97956.91
2022-07-26T00:30:13.049Z,97959.50
2022-07-26T00:32:42.191Z,97963.72
2022-07-26T00:35:11.634Z,97968.44
2022-07-26T00:37:40.187Z,97957.75
2022-07-26T00:40:10.960Z,97974.75
2022-07-26T00:42:39.708Z,97969.97
2022-07-26T00:45:12.528Z,97972.63
2022-07-26T00:47:41.034Z,97982.38
2022-07-26T00:50:15.239Z,97980.00
2022-07-26T00:52:44.239Z,97992.78
2022-07-26T00:55:31.059Z,97990.63
2022-07-26T00:58:01.245Z,97997.28
2022-07-26T01:00:32.506Z,97998.53
2022-07-26T01:03:01.623Z,97990.69
2022-07-26T01:05:30.337Z,98006.59
2022-07-26T01:08:00.809Z,97998.88
2022-07-26T01:10:29.422Z,97999.84
2022-07-26T01:12:57.982Z,97993.25
2022-07-26T01:15:27.111Z,97989.22
2022-07-26T01:17:57.596Z,97997.13
2022-07-26T01:20:26.575Z,97985.94
2022-07-26T01:22:57.058Z,97990.78
2022-07-26T01:25:43.382Z,97994.56
2022-07-26T01:28:19.858Z,98001.56
2022-07-26T01:30:50.073Z,98000.94
2022-07-26T01:33:19.087Z,98006.38
2022-07-26T01:35:47.713Z,98006.38
2022-07-26T01:38:18.110Z,98001.56
2022-07-26T01:40:46.652Z,98003.09
2022-07-26T01:43:15.696Z,98001.94
2022-07-26T01:45:45.340Z,98008.78
2022-07-26T01:48:14.561Z,98010.63
2022-07-26T01:50:44.169Z,98009.19
2022-07-26T01:53:13.237Z,98004.78
2022-07-26T01:55:44.405Z,98017.44
2022-07-26T01:58:12.876Z,98008.53
2022-07-26T02:00:41.508Z,98017.91
2022-07-26T02:03:10.289Z,98019.28
2022-07-26T02:05:38.905Z,98014.56
2022-07-26T02:08:08.501Z,98014.88
2022-07-26T02:10:56.879Z,98015.28
2022-07-26T02:13:27.080Z,98014.78
2022-07-26T02:15:58.877Z,98025.47
2022-07-26T02:18:28.797Z,98022.81
2022-07-26T02:20:58.825Z,98034.16
2022-07-26T02:23:30.630Z,98039.38
2022-07-26T02:25:59.229Z,98035.84
2022-07-26T02:28:29.905Z,98038.09
2022-07-26T02:30:58.512Z,98032.00
2022-07-26T02:33:28.140Z,98033.09
2022-07-26T02:35:58.005Z,98034.72
2022-07-26T02:38:26.471Z,98039.97
2022-07-26T02:40:55.319Z,98043.22
2022-07-26T02:43:23.801Z,98040.66
2022-07-26T02:46:01.636Z,98042.34
2022-07-26T02:48:31.459Z,98045.97
2022-07-26T02:51:01.248Z,98045.09
2022-07-26T02:53:31.748Z,98053.81
2022-07-26T02:56:00.277Z,98052.78
2022-07-26T02:58:28.749Z,98047.75
2022-07-26T03:00:59.299Z,98053.75
2022-07-26T03:03:27.774Z,98057.22
2022-07-26T03:05:58.133Z,98059.63
2022-07-26T03:08:26.636Z,98055.06
2022-07-26T03:10:55.235Z,98054.72
2022-07-26T03:13:24.067Z,98063.13
2022-07-26T03:15:53.213Z,98062.09
2022-07-26T03:18:23.102Z,98057.28
2022-07-26T03:20:52.322Z,98055.91
2022-07-26T03:23:20.962Z,98051.09
2022-07-26T03:25:49.552Z,98053.44
2022-07-26T03:28:19.669Z,98064.56
2022-07-26T03:30:49.001Z,98070.84
2022-07-26T03:33:18.529Z,98066.81
2022-07-26T03:35:49.018Z,98063.91
2022-07-26T03:38:18.221Z,98064.41
2022-07-26T03:40:47.340Z,98070.19
2022-07-26T03:43:16.729Z,98057.97
2022-07-26T03:45:46.697Z,98072.72
2022-07-26T03:48:15.797Z,98066.16
2022-07-26T03:50:44.833Z,98072.50
2022-07-26T03:53:14.738Z,98072.66
2022-07-26T03:56:01.090Z,98068.81
2022-07-26T03:58:30.789Z,98068.97
2022-07-26T04:00:59.418Z,98069.19
2022-07-26T04:03:28.452Z,98068.53
2022-07-26T04:05:57.477Z,98070.94
2022-07-26T04:08:27.396Z,98067.81
2022-07-26T04:10:55.947Z,98065.88
2022-07-26T04:13:24.367Z,98074.28
2022-07-26T04:15:53.099Z,98072.69
2022-07-26T04:18:22.330Z,98074.28
2022-07-26T04:20:53.960Z,98072.13
2022-07-26T04:23:23.137Z,98067.84
2022-07-26T04:25:53.714Z,98067.78
2022-07-26T04:28:22.229Z,98075.81
2022-07-26T04:30:50.865Z,98076.59
2022-07-26T04:33:19.479Z,98068.19
2022-07-26T04:35:48.826Z,98074.88
2022-07-26T04:38:17.344Z,98083.28
2022-07-26T04:40:46.282Z,98089.03
2022-07-26T04:43:16.749Z,98088.47
2022-07-26T04:45:49.841Z,98090.56
2022-07-26T04:48:18.881Z,98085.72
2022-07-26T04:50:47.862Z,98083.06
2022-07-26T04:53:17.183Z,98082.97
2022-07-26T04:55:45.906Z,98078.16
2022-07-26T04:58:15.941Z,98074.94
2022-07-26T05:03:36.954Z,98075.19
2022-07-26T05:06:05.945Z,98078.09
2022-07-26T05:08:34.895Z,98086.13
2022-07-26T05:11:04.286Z,98084.88
2022-07-26T05:13:34.310Z,98080.06
2022-07-26T05:16:03.562Z,98081.44
2022-07-26T05:18:49.248Z,98091.31
2022-07-26T05:21:20.293Z,98088.22
2022-07-26T05:23:49.070Z,98099.81
2022-07-26T05:26:17.638Z,98093.94
2022-07-26T05:28:48.240Z,98096.69
2022-07-26T05:31:17.019Z,98087.69
2022-07-26T05:33:45.646Z,98092.75
2022-07-26T05:36:14.290Z,98086.66
2022-07-26T05:38:42.853Z,98091.47
2022-07-26T05:41:12.178Z,98085.72
2022-07-26T05:43:42.186Z,98081.56
2022-07-26T05:46:13.881Z,98081.09
2022-07-26T05:48:43.854Z,98075.47
2022-07-26T05:51:12.634Z,98085.91
2022-07-26T05:53:41.360Z,98080.19
2022-07-26T05:56:10.400Z,98091.31
2022-07-26T05:58:39.024Z,98090.78
2022-07-26T06:01:08.562Z,98098.25
2022-07-26T06:03:39.643Z,98096.97
2022-07-26T06:06:08.847Z,98093.63
2022-07-26T06:08:38.197Z,98098.19
2022-07-26T06:11:07.231Z,98089.69
2022-07-26T06:13:35.907Z,98094.38
2022-07-26T06:16:04.590Z,98098.41
2022-07-26T06:18:33.060Z,98096.00
2022-07-26T06:21:03.051Z,98093.69
2022-07-26T06:23:34.679Z,98101.84
2022-07-26T06:26:05.168Z,98088.72
2022-07-26T06:28:34.425Z,98094.97
2022-07-26T06:31:03.378Z,98092.00
2022-07-26T06:33:31.963Z,98096.94
2022-07-26T06:36:01.398Z,98097.03
2022-07-26T06:38:31.228Z,98092.88
2022-07-26T06:40:59.975Z,98103.59
2022-07-26T06:43:28.539Z,98100.78
2022-07-26T06:45:57.105Z,98105.34
2022-07-26T06:48:25.923Z,98106.50
2022-07-26T06:50:54.565Z,98106.59
2022-07-26T06:53:23.457Z,98101.28
2022-07-26T06:55:53.393Z,98100.50
2022-07-26T06:58:21.898Z,98105.53
2022-07-26T07:00:50.543Z,98099.31
2022-07-26T07:03:19.065Z,98094.66
2022-07-26T07:05:50.296Z,98095.78
2022-07-26T07:08:21.417Z,98102.19
2022-07-26T07:10:53.561Z,98101.16
2022-07-26T07:13:22.868Z,98096.19
2022-07-26T07:15:51.414Z,98092.81
2022-07-26T07:18:20.546Z,98093.94
2022-07-26T07:20:49.960Z,98100.44
2022-07-26T07:23:18.386Z,98096.59
2022-07-26T07:25:47.013Z,98100.16
2022-07-26T07:28:19.452Z,98098.41
2022-07-26T07:30:48.791Z,98102.47
2022-07-26T07:33:22.792Z,98098.88
2022-07-26T07:35:53.881Z,98096.25
2022-07-26T07:38:23.026Z,98095.78
2022-07-26T07:40:52.804Z,98094.00
2022-07-26T07:43:22.774Z,98099.63
2022-07-26T07:45:51.425Z,98099.19
2022-07-26T07:48:20.377Z,98095.28
2022-07-26T07:50:49.868Z,98101.53
2022-07-26T07:53:19.920Z,98089.91
2022-07-26T07:55:48.644Z,98081.25
2022-07-26T07:58:18.846Z,98090.16
2022-07-26T08:00:50.367Z,98094.81
2022-07-26T08:03:19.416Z,98093.56
2022-07-26T08:05:50.843Z,98088.31
2022-07-26T08:08:22.242Z,98085.97
2022-07-26T08:10:53.510Z,98087.63
2022-07-26T08:13:24.058Z,98085.81
2022-07-26T08:15:56.234Z,98083.72
2022-07-26T08:18:26.083Z,98088.53
2022-07-26T08:20:56.165Z,98085.09
2022-07-26T08:23:24.703Z,98081.16
2022-07-26T08:25:59.598Z,98093.38
2022-07-26T08:28:46.911Z,98104.00
2022-07-26T08:31:20.059Z,98093.69
2022-07-26T08:33:49.477Z,98100.81
2022-07-26T08:36:19.137Z,98108.75
2022-07-26T08:38:48.427Z,98098.66
2022-07-26T08:41:18.530Z,98106.66
2022-07-26T08:43:52.117Z,98106.44
2022-07-26T08:46:26.802Z,98110.94
2022-07-26T08:48:56.556Z,98116.03
2022-07-26T08:51:27.938Z,98108.06
2022-07-26T08:54:06.021Z,98116.63
2022-07-26T08:56:37.308Z,98125.44
2022-07-26T08:59:07.747Z,98132.69
2022-07-26T09:01:56.997Z,98125.53
2022-07-26T09:04:32.150Z,98133.81
2022-07-26T09:07:06.380Z,98137.81
2022-07-26T09:09:37.030Z,98138.38
2022-07-26T09:12:22.261Z,98139.72
2022-07-26T09:14:51.949Z,98145.50
2022-07-26T09:17:25.613Z,98142.09
2022-07-26T09:20:10.788Z,98149.78
2022-07-26T09:22:56.574Z,98144.22
2022-07-26T09:25:28.202Z,98146.44
2022-07-26T09:27:56.867Z,98144.34
2022-07-26T09:30:25.957Z,98144.88
2022-07-26T09:33:05.998Z,98150.00
2022-07-26T09:35:50.939Z,98142.38
2022-07-26T09:38:20.676Z,98154.09
2022-07-26T09:40:50.833Z,98143.53
2022-07-26T09:43:24.186Z,98143.56
2022-07-26T09:46:07.348Z,98146.50
2022-07-26T09:49:09.372Z,98151.00
2022-07-26T09:51:39.437Z,98153.63
2022-07-26T09:54:09.473Z,98158.94
2022-07-26T09:56:47.305Z,98160.56
2022-07-26T09:59:18.793Z,98160.03
2022-07-26T10:01:48.441Z,98184.09
2022-07-26T10:04:19.509Z,98168.59
2022-07-26T10:06:49.193Z,98179.25
2022-07-26T10:09:20.095Z,98168.31
2022-07-26T10:11:57.651Z,98183.25
2022-07-26T10:14:55.237Z,98184.59
2022-07-26T10:17:49.335Z,98172.16
2022-07-26T10:20:49.767Z,98188.34
2022-07-26T10:23:44.144Z,98170.25
2022-07-26T10:26:40.385Z,98184.44
2022-07-26T10:29:29.776Z,98176.91
2022-07-26T10:32:23.035Z,98179.84
2022-07-26T10:34:52.325Z,98179.41
2022-07-26T10:37:30.385Z,98177.03
2022-07-26T10:40:22.799Z,98174.88
2022-07-26T10:42:51.920Z,98171.13
2022-07-26T10:45:24.077Z,98169.28
2022-07-26T10:48:16.785Z,98164.59
2022-07-26T10:50:49.779Z,98165.19
2022-07-26T10:53:23.468Z,98167.91
2022-07-26T10:55:54.152Z,98167.72
2022-07-26T10:58:24.997Z,98166.13
2022-07-26T11:01:00.884Z,98165.31
2022-07-26T11:03:40.569Z,98173.31
2022-07-26T11:06:14.957Z,98164.28
2022-07-26T11:08:49.338Z,98176.50
2022-07-26T11:11:31.860Z,98170.16
2022-07-26T11:14:12.506Z,98177.06
2022-07-26T11:16:44.032Z,98166.94
2022-07-26T11:19:18.125Z,98164.88
2022-07-26T11:21:54.023Z,98171.28
2022-07-26T11:24:24.154Z,98173.94
2022-07-26T11:26:54.424Z,98180.34
2022-07-26T11:29:40.566Z,98168.13
2022-07-26T11:32:21.983Z,98165.75
2022-07-26T11:35:01.524Z,98171.63
2022-07-26T11:37:30.154Z,98169.53
2022-07-26T11:40:00.118Z,98169.25
2022-07-26T11:42:28.767Z,98170.31
2022-07-26T11:44:57.475Z,98165.25
2022-07-26T11:47:26.794Z,98168.19
2022-07-26T11:50:18.268Z,98156.47
2022-07-26T11:52:45.072Z,98153.06
2022-07-26T11:55:15.032Z,98145.63
2022-07-26T11:57:43.684Z,98147.22
2022-07-26T12:00:16.454Z,98143.25
2022-07-26T12:02:46.308Z,98152.88
2022-07-26T12:05:18.300Z,98139.56
2022-07-26T12:08:03.040Z,98147.53
2022-07-26T12:10:33.443Z,98139.00
2022-07-26T12:13:13.728Z,98149.66
2022-07-26T12:15:51.121Z,98140.88
2022-07-26T12:18:31.647Z,98140.09
2022-07-26T12:21:05.516Z,98136.09
2022-07-26T12:23:45.792Z,98140.38
2022-07-26T12:26:25.159Z,98139.56
2022-07-26T12:28:55.214Z,98129.16
2022-07-26T12:31:26.482Z,98129.97
2022-07-26T12:33:56.249Z,98128.59
2022-07-26T12:36:28.404Z,98122.22
2022-07-26T12:38:59.702Z,98128.13
2022-07-26T12:41:38.589Z,98124.63
2022-07-26T12:44:11.791Z,98117.44
2022-07-26T12:46:41.706Z,98117.97
2022-07-26T12:49:10.396Z,98119.81
2022-07-26T12:51:38.965Z,98121.69
2022-07-26T12:54:08.338Z,98112.31
2022-07-26T12:56:39.826Z,98114.16
2022-07-26T12:59:08.427Z,98111.75
2022-07-26T13:01:37.907Z,98112.78
2022-07-26T13:04:07.788Z,98112.78
2022-07-26T13:06:36.697Z,98110.66
2022-07-26T13:09:05.486Z,98101.03
2022-07-26T13:11:34.095Z,98101.03
2022-07-26T13:14:04.289Z,98091.69
2022-07-26T13:16:33.278Z,98097.50
2022-07-26T13:19:01.821Z,98099.41
2022-07-26T13:21:33.658Z,98098.88
2022-07-26T13:24:02.561Z,98098.88
2022-07-26T13:26:31.456Z,98091.41
2022-07-26T13:29:00.058Z,98105.78
2022-07-26T13:31:30.772Z,98102.34
2022-07-26T13:33:59.790Z,98103.13
2022-07-26T13:36:28.340Z,98100.44
2022-07-26T13:38:56.971Z,98099.38
2022-07-26T13:41:25.545Z,98097.50
2022-07-26T13:43:55.897Z,98099.41
2022-07-26T13:46:31.181Z,98094.63
2022-07-26T13:49:05.471Z,98096.75
2022-07-26T13:51:55.551Z,98088.69
2022-07-26T13:54:27.304Z,98092.97
2022-07-26T13:56:57.144Z,98080.63
2022-07-26T13:59:27.894Z,98085.34
2022-07-26T14:01:57.704Z,98082.09
2022-07-26T14:04:29.082Z,98086.03
2022-07-26T14:06:58.320Z,98064.88
2022-07-26T14:09:26.934Z,98080.63
2022-07-26T14:11:55.499Z,98086.22
2022-07-26T14:14:24.614Z,98090.81
2022-07-26T14:16:53.684Z,98076.94
2022-07-26T14:19:22.259Z,98085.22
2022-07-26T14:21:59.855Z,98087.06
2022-07-26T14:24:29.843Z,98086.53
2022-07-26T14:26:59.473Z,98085.66
2022-07-26T14:29:28.839Z,98075.69
2022-07-26T14:31:57.748Z,98081.44
2022-07-26T14:34:26.487Z,98078.72
2022-07-26T14:36:56.490Z,98083.16
2022-07-26T14:39:25.672Z,98082.84
2022-07-26T14:41:54.555Z,98079.28
2022-07-26T14:44:24.278Z,98074.06
2022-07-26T14:46:54.064Z,98078.72
2022-07-26T14:49:23.301Z,98087.00
2022-07-26T14:51:58.417Z,98082.22
2022-07-26T14:54:27.040Z,98072.53
2022-07-26T14:56:55.916Z,98072.13
2022-07-26T14:59:25.230Z,98071.03
2022-07-26T15:01:54.051Z,98051.41
2022-07-26T15:04:22.727Z,98076.34
2022-07-26T15:06:52.103Z,98061.53
2022-07-26T15:09:22.110Z,98060.84
2022-07-26T15:11:52.406Z,98058.31
2022-07-26T15:14:21.004Z,98062.97
2022-07-26T15:16:49.701Z,98055.81
2022-07-26T15:19:23.632Z,98049.59
2022-07-26T15:21:55.706Z,98048.13
2022-07-26T15:24:27.199Z,98047.75
2022-07-26T15:26:56.614Z,98045.47
2022-07-26T15:29:25.563Z,98040.50
2022-07-26T15:31:54.279Z,98045.88
2022-07-26T15:34:22.887Z,98046.78
2022-07-26T15:36:51.613Z,98044.91
2022-07-26T15:39:21.070Z,98037.63
2022-07-26T15:41:52.129Z,98039.69
2022-07-26T15:44:25.607Z,98031.06
2022-07-26T15:46:55.112Z,98045.63
2022-07-26T15:49:23.658Z,98044.75
2022-07-26T15:51:52.466Z,98041.59
2022-07-26T15:54:21.829Z,98044.28
2022-07-26T15:56:52.010Z,98039.41
2022-07-26T15:59:21.113Z,98032.16
2022-07-26T16:01:49.719Z,98046.00
2022-07-26T16:04:18.403Z,98042.06
2022-07-26T16:06:48.891Z,98038.19
2022-07-26T16:09:19.736Z,98040.63
2022-07-26T16:11:50.450Z,98038.53
2022-07-26T16:14:19.477Z,98043.94
2022-07-26T16:16:48.217Z,98034.59
2022-07-26T16:19:16.991Z,98040.03
2022-07-26T16:21:45.706Z,98035.69
2022-07-26T16:24:14.682Z,98029.03
2022-07-26T16:26:43.840Z,98034.31
2022-07-26T16:29:14.667Z,98025.44
2022-07-26T16:31:44.917Z,98026.63
2022-07-26T16:34:13.648Z,98032.06
2022-07-26T16:36:42.437Z,98032.06
2022-07-26T16:39:11.671Z,98028.09
2022-07-26T16:41:41.720Z,98032.16
2022-07-26T16:44:12.834Z,98023.88
2022-07-26T16:46:42.824Z,98026.13
2022-07-26T16:49:13.673Z,98024.19
2022-07-26T16:51:43.529Z,98027.69
2022-07-26T16:54:12.234Z,98022.28
2022-07-26T16:56:40.839Z,98020.63
2022-07-26T16:59:10.658Z,98023.56
2022-07-26T17:01:39.506Z,98017.34
2022-07-26T17:04:09.422Z,98023.88
2022-07-26T17:06:38.714Z,98027.63
2022-07-26T17:09:07.467Z,98019.22
2022-07-26T17:11:44.030Z,98020.53
2022-07-26T17:14:12.701Z,98023.78
2022-07-26T17:16:41.314Z,98034.88
2022-07-26T17:19:11.801Z,98029.94
2022-07-26T17:21:40.879Z,98028.16
2022-07-26T17:24:09.923Z,98035.97
2022-07-26T17:26:39.371Z,98033.00
2022-07-26T17:29:09.054Z,98035.38
2022-07-26T17:31:38.761Z,98031.72
2022-07-26T17:34:07.400Z,98024.44
2022-07-26T17:36:43.080Z,98025.09
2022-07-26T17:39:15.895Z,98025.66
2022-07-26T17:41:49.107Z,98033.53
2022-07-26T17:44:17.745Z,98028.78
2022-07-26T17:46:49.047Z,98027.09
2022-07-26T17:49:17.745Z,98036.25
2022-07-26T17:51:51.594Z,98030.34
2022-07-26T17:54:20.287Z,98037.56
2022-07-26T17:56:50.295Z,98034.88
2022-07-26T17:59:20.395Z,98033.84
2022-07-26T18:01:52.575Z,98044.09
2022-07-26T18:04:22.556Z,98043.88
2022-07-26T18:06:53.550Z,98047.09
2022-07-26T18:09:22.187Z,98047.69
2022-07-26T18:11:51.539Z,98048.50
2022-07-26T18:14:20.137Z,98046.41
2022-07-26T18:16:52.682Z,98040.53
2022-07-26T18:19:23.026Z,98044.84
2022-07-26T18:21:53.782Z,98042.75
2022-07-26T18:24:22.322Z,98047.09
2022-07-26T18:26:51.101Z,98043.38
2022-07-26T18:29:19.684Z,98042.94
2022-07-26T18:31:48.390Z,98048.00
2022-07-26T18:34:17.234Z,98047.53
2022-07-26T18:36:45.875Z,98041.69
2022-07-26T18:39:15.906Z,98040.63
2022-07-26T18:41:45.003Z,98050.06
2022-07-26T18:44:14.815Z,98049.81
2022-07-26T18:46:43.471Z,98053.03
2022-07-26T18:49:20.228Z,98047.72
2022-07-26T18:51:49.608Z,98048.03
2022-07-26T18:54:20.175Z,98055.25
2022-07-26T18:56:48.831Z,98052.88
2022-07-26T18:59:17.455Z,98055.84
2022-07-26T19:01:46.773Z,98054.50
2022-07-26T19:04:17.052Z,98053.47
2022-07-26T19:06:47.210Z,98058.88
2022-07-26T19:09:20.979Z,98062.34
2022-07-26T19:11:49.710Z,98061.84
2022-07-26T19:14:18.628Z,98059.44
2022-07-26T19:16:47.274Z,98068.78
2022-07-26T19:19:16.348Z,98078.16
2022-07-26T19:21:47.030Z,98080.31
2022-07-26T19:24:15.573Z,98079.50
2022-07-26T19:26:46.059Z,98081.41
2022-07-26T19:29:14.996Z,98089.41
2022-07-26T19:31:46.028Z,98090.47
2022-07-26T19:34:16.700Z,98092.63
2022-07-26T19:36:45.216Z,98094.75
2022-07-26T19:39:14.066Z,98108.38
2022-07-26T19:41:46.872Z,98104.34
2022-07-26T19:44:15.562Z,98108.31
2022-07-26T19:46:44.296Z,98109.66
2022-07-26T19:49:16.854Z,98116.59
2022-07-26T19:51:46.694Z,98125.13
2022-07-26T19:54:15.313Z,98130.47
2022-07-26T19:56:45.270Z,98141.41
2022-07-26T19:59:18.169Z,98139.53
2022-07-26T20:01:51.969Z,98146.50
2022-07-26T20:04:23.068Z,98145.16
2022-07-26T20:06:51.697Z,98152.09
2022-07-26T20:09:20.259Z,98153.41
2022-07-26T20:11:51.854Z,98157.94
2022-07-26T20:14:21.396Z,98160.31
2022-07-26T20:16:54.225Z,98154.47
2022-07-26T20:19:28.039Z,98162.69
2022-07-26T20:21:58.722Z,98158.63
2022-07-26T20:24:29.330Z,98168.19
2022-07-26T20:26:59.184Z,98162.84
2022-07-26T20:29:28.169Z,98164.94
2022-07-26T20:31:56.642Z,98160.41
2022-07-26T20:34:26.137Z,98161.47
2022-07-26T20:36:54.785Z,98171.63
2022-07-26T20:39:26.221Z,98164.13
2022-07-26T20:41:54.879Z,98165.22
2022-07-26T20:44:28.493Z,98166.50
2022-07-26T20:46:57.369Z,98172.94
2022-07-26T20:49:25.939Z,98173.72
2022-07-26T20:51:55.191Z,98166.47
2022-07-26T20:54:24.254Z,98172.28
2022-07-26T20:56:53.357Z,98179.91
2022-07-26T20:59:21.842Z,98172.44
2022-07-26T21:01:52.429Z,98179.63
2022-07-26T21:04:20.900Z,98188.66
2022-07-26T21:06:49.570Z,98189.97
2022-07-26T21:09:19.352Z,98189.69
2022-07-26T21:11:47.976Z,98188.09
2022-07-26T21:14:16.961Z,98194.22
2022-07-26T21:16:45.499Z,98187.47
2022-07-26T21:19:15.575Z,98185.91
2022-07-26T21:21:44.643Z,98197.06
2022-07-26T21:24:13.403Z,98200.25
2022-07-26T21:26:41.912Z,98191.97
2022-07-26T21:29:10.923Z,98197.53
2022-07-26T21:31:39.754Z,98189.81
2022-07-26T21:34:08.279Z,98189.00
2022-07-26T21:36:40.409Z,98190.06
2022-07-26T21:39:09.908Z,98188.41
2022-07-26T21:41:40.293Z,98193.69
2022-07-26T21:44:08.726Z,98196.78
2022-07-26T21:46:37.426Z,98191.97
2022-07-26T21:49:06.449Z,98204.25
2022-07-26T21:51:34.996Z,98200.25
2022-07-26T21:54:05.052Z,98204.75
2022-07-26T21:56:34.195Z,98204.19
2022-07-26T21:59:03.984Z,98204.69
2022-07-26T22:01:33.843Z,98210.28
2022-07-26T22:04:02.379Z,98212.66
2022-07-26T22:06:30.908Z,98214.19
2022-07-26T22:09:02.556Z,98210.72
2022-07-26T22:11:32.687Z,98214.41
2022-07-26T22:14:01.210Z,98214.34
2022-07-26T22:16:30.164Z,98213.31
2022-07-26T22:18:58.727Z,98216.47
2022-07-26T22:21:32.034Z,98212.69
2022-07-26T22:24:00.550Z,98205.75
2022-07-26T22:26:31.792Z,98213.38
2022-07-26T22:29:02.487Z,98216.53
2022-07-26T22:31:32.042Z,98211.22
2022-07-26T22:34:01.171Z,98214.94
2022-07-26T22:36:30.302Z,98210.94
2022-07-26T22:38:58.812Z,98210.63
2022-07-26T22:41:27.432Z,98206.13
2022-07-26T22:44:02.494Z,98205.88
2022-07-26T22:46:31.043Z,98210.09
2022-07-26T22:49:00.746Z,98206.88
2022-07-26T22:51:29.771Z,98211.88
2022-07-26T22:53:58.275Z,98206.03
2022-07-26T22:56:27.893Z,98210.78
2022-07-26T22:58:56.299Z,98204.59
2022-07-26T23:01:27.275Z,98216.84
2022-07-26T23:03:56.804Z,98215.72
2022-07-26T23:06:31.927Z,98221.56
2022-07-26T23:09:01.088Z,98209.31
2022-07-26T23:11:30.819Z,98212.47
2022-07-26T23:14:00.452Z,98215.84
2022-07-26T23:16:30.405Z,98216.34
2022-07-26T23:18:59.361Z,98211.28
2022-07-26T23:21:28.834Z,98213.88
2022-07-26T23:23:57.380Z,98206.41
2022-07-26T23:26:25.910Z,98212.72
2022-07-26T23:28:55.678Z,98219.06
2022-07-26T23:31:24.218Z,98223.56
2022-07-26T23:33:54.725Z,98215.88
2022-07-26T23:36:25.774Z,98224.56
2022-07-26T23:38:54.772Z,98225.88
2022-07-26T23:41:24.169Z,98223.94
2022-07-26T23:43:54.229Z,98217.25
2022-07-26T23:46:23.627Z,98217.19
2022-07-26T23:48:55.106Z,98217.19
2022-07-26T23:51:24.126Z,98218.22
2022-07-26T23:53:53.721Z,98216.38
2022-07-26T23:56:22.975Z,98213.72
2022-07-26T23:58:53.132Z,98210.72
