createdAt,value
2018-03-23T00:02:11.964Z,49.90
2018-03-23T00:04:39.529Z,57.27
2018-03-23T00:07:07.158Z,59.30
2018-03-23T00:09:34.746Z,55.13
2018-03-23T00:12:02.305Z,59.23
2018-03-23T00:14:30.265Z,67.37
2018-03-23T00:16:57.817Z,60.43
2018-03-23T00:19:25.350Z,49.17
2018-03-23T00:21:53.064Z,42.80
2018-03-23T00:24:20.628Z,49.83
2018-03-23T00:26:48.522Z,48.10
2018-03-23T00:29:16.885Z,50.13
2018-03-23T00:31:45.223Z,51.00
2018-03-23T00:34:12.809Z,44.60
2018-03-23T00:36:40.666Z,61.70
2018-03-23T00:39:08.235Z,58.90
2018-03-23T00:41:35.852Z,65.20
2018-03-23T00:44:03.447Z,73.30
2018-03-23T00:46:31.048Z,50.27
2018-03-23T00:48:58.632Z,69.83
2018-03-23T00:51:26.207Z,52.20
2018-03-23T00:53:54.042Z,53.80
2018-03-23T00:56:21.603Z,57.33
2018-03-23T00:58:49.419Z,63.97
2018-03-23T01:01:17.026Z,54.03
2018-03-23T01:03:44.608Z,56.00
2018-03-23T01:06:12.175Z,64.30
2018-03-23T01:08:40.168Z,58.77
2018-03-23T01:11:07.734Z,55.23
2018-03-23T01:13:36.061Z,64.60
2018-03-23T01:16:03.659Z,59.40
2018-03-23T01:18:32.036Z,58.23
2018-03-23T01:20:59.607Z,54.77
2018-03-23T01:23:28.420Z,69.63
2018-03-23T01:25:56.023Z,66.63
2018-03-23T01:28:23.582Z,87.87
2018-03-23T01:30:51.169Z,67.13
2018-03-23T01:33:19.490Z,67.50
2018-03-23T01:35:47.081Z,75.73
2018-03-23T01:38:14.945Z,84.17
2018-03-23T01:40:42.493Z,76.07
2018-03-23T01:43:10.144Z,76.90
2018-03-23T01:45:37.821Z,65.30
2018-03-23T01:48:05.396Z,82.70
2018-03-23T01:50:33.000Z,60.87
2018-03-23T01:53:02.174Z,62.87
2018-03-23T01:55:29.786Z,65.83
2018-03-23T01:57:57.385Z,84.77
2018-03-23T02:00:24.959Z,83.33
2018-03-23T02:02:53.315Z,75.03
2018-03-23T02:05:20.897Z,93.10
2018-03-23T02:07:49.234Z,99.07
2018-03-23T02:10:16.833Z,77.17
2018-03-23T02:12:45.184Z,74.00
2018-03-23T02:15:12.758Z,81.53
2018-03-23T02:17:41.137Z,72.50
2018-03-23T02:20:08.701Z,80.43
2018-03-23T02:22:36.265Z,104.17
2018-03-23T02:25:04.651Z,84.10
2018-03-23T02:27:33.051Z,98.43
2018-03-23T02:30:00.610Z,95.27
2018-03-23T02:32:28.355Z,107.03
2018-03-23T02:34:56.700Z,104.63
2018-03-23T02:37:25.042Z,83.07
2018-03-23T02:39:52.646Z,96.80
2018-03-23T02:42:20.224Z,85.23
2018-03-23T02:44:48.603Z,81.97
2018-03-23T02:47:17.511Z,84.03
2018-03-23T02:49:45.083Z,87.37
2018-03-23T02:52:12.690Z,91.73
2018-03-23T02:54:40.297Z,102.13
2018-03-23T02:57:07.836Z,90.20
2018-03-23T02:59:35.429Z,88.53
2018-03-23T03:02:03.065Z,94.20
2018-03-23T03:04:30.633Z,86.30
2018-03-23T03:06:58.207Z,83.10
2018-03-23T03:09:26.059Z,108.40
2018-03-23T03:11:53.630Z,93.67
2018-03-23T03:14:21.196Z,83.90
2018-03-23T03:16:48.813Z,74.70
2018-03-23T03:19:17.180Z,85.43
2018-03-23T03:21:45.551Z,97.70
2018-03-23T03:24:13.886Z,80.63
2018-03-23T03:26:41.477Z,93.33
2018-03-23T03:29:09.876Z,88.37
2018-03-23T03:31:38.198Z,93.73
2018-03-23T03:34:05.755Z,86.23
2018-03-23T03:36:33.387Z,88.30
2018-03-23T03:39:00.956Z,74.37
2018-03-23T03:41:28.577Z,92.00
2018-03-23T03:43:56.905Z,72.93
2018-03-23T03:46:24.478Z,84.67
2018-03-23T03:48:52.092Z,98.77
2018-03-23T03:51:20.426Z,73.23
2018-03-23T03:53:48.000Z,66.73
2018-03-23T03:56:15.602Z,66.80
2018-03-23T03:58:43.183Z,74.63
2018-03-23T04:01:10.780Z,76.23
2018-03-23T04:03:38.373Z,96.90
2018-03-23T04:06:05.953Z,61.20
2018-03-23T04:08:33.532Z,62.57
2018-03-23T04:11:01.150Z,58.73
2018-03-23T04:13:28.801Z,59.33
2018-03-23T04:15:57.156Z,60.30
2018-03-23T04:18:24.754Z,62.17
2018-03-23T04:20:52.317Z,58.67
2018-03-23T04:23:20.227Z,71.73
2018-03-23T04:25:47.830Z,57.07
2018-03-23T04:28:15.401Z,70.90
2018-03-23T04:30:43.013Z,78.50
2018-03-23T04:33:10.582Z,68.20
2018-03-23T04:35:38.145Z,66.27
2018-03-23T04:38:07.742Z,71.30
2018-03-23T04:40:35.404Z,63.00
2018-03-23T04:43:02.986Z,63.73
2018-03-23T04:45:31.348Z,75.67
2018-03-23T04:47:59.729Z,74.47
2018-03-23T04:50:28.070Z,88.23
2018-03-23T04:52:55.657Z,88.43
2018-03-23T04:55:24.781Z,102.00
2018-03-23T04:57:52.374Z,118.87
2018-03-23T05:00:20.535Z,114.27
2018-03-23T05:02:48.112Z,125.20
2018-03-23T05:05:15.976Z,150.93
2018-03-23T05:07:44.392Z,173.60
2018-03-23T05:10:12.804Z,158.83
2018-03-23T05:12:40.431Z,183.70
2018-03-23T05:15:08.783Z,200.77
2018-03-23T05:17:36.526Z,226.60
2018-03-23T05:20:04.121Z,236.87
2018-03-23T05:22:31.691Z,239.63
2018-03-23T05:25:00.023Z,247.90
2018-03-23T05:27:27.635Z,305.70
2018-03-23T05:29:56.007Z,319.57
2018-03-23T05:32:24.315Z,382.17
2018-03-23T05:34:52.238Z,378.80
2018-03-23T05:37:19.811Z,396.97
2018-03-23T05:39:48.149Z,420.17
2018-03-23T05:42:15.768Z,443.70
2018-03-23T05:44:43.353Z,406.40
2018-03-23T05:47:10.915Z,447.53
2018-03-23T05:49:38.599Z,406.83
2018-03-23T05:52:06.183Z,467.07
2018-03-23T05:54:34.572Z,450.13
2018-03-23T05:57:02.908Z,527.03
2018-03-23T05:59:30.541Z,478.00
2018-03-23T06:01:58.138Z,535.67
2018-03-23T06:04:26.481Z,466.97
2018-03-23T06:06:54.059Z,484.50
2018-03-23T06:09:21.687Z,482.40
2018-03-23T06:11:49.264Z,481.40
2018-03-23T06:14:16.842Z,489.00
2018-03-23T06:16:44.462Z,477.23
2018-03-23T06:19:12.060Z,480.53
2018-03-23T06:21:39.627Z,497.77
2018-03-23T06:24:07.227Z,467.77
2018-03-23T06:26:38.153Z,471.30
2018-03-23T06:29:06.484Z,450.57
2018-03-23T06:31:34.050Z,416.63
2018-03-23T06:34:01.676Z,458.60
2018-03-23T06:36:29.261Z,451.13
2018-03-23T06:38:56.826Z,449.67
2018-03-23T06:41:24.545Z,444.70
2018-03-23T06:43:52.078Z,420.33
2018-03-23T06:46:19.642Z,435.00
2018-03-23T06:48:48.011Z,417.10
2018-03-23T06:51:15.580Z,385.23
2018-03-23T06:53:43.921Z,389.50
2018-03-23T06:56:11.763Z,397.33
2018-03-23T06:58:39.357Z,376.97
2018-03-23T07:01:06.960Z,338.83
2018-03-23T07:03:34.583Z,326.77
2018-03-23T07:06:02.203Z,354.07
2018-03-23T07:08:29.754Z,299.17
2018-03-23T07:10:57.418Z,308.27
2018-03-23T07:13:24.958Z,288.70
2018-03-23T07:15:52.548Z,275.83
2018-03-23T07:18:20.333Z,252.57
2018-03-23T07:20:47.907Z,234.73
2018-03-23T07:23:15.505Z,214.07
2018-03-23T07:25:43.378Z,214.70
2018-03-23T07:28:10.990Z,190.73
2018-03-23T07:30:38.541Z,166.73
2018-03-23T07:33:06.212Z,166.50
2018-03-23T07:35:33.830Z,156.70
2018-03-23T07:38:01.389Z,144.80
2018-03-23T07:40:29.001Z,153.57
2018-03-23T07:42:57.347Z,141.27
2018-03-23T07:45:24.927Z,132.73
2018-03-23T07:47:52.537Z,124.67
2018-03-23T07:50:20.126Z,130.83
2018-03-23T07:52:47.758Z,111.30
2018-03-23T07:55:15.327Z,118.30
2018-03-23T07:57:42.933Z,107.73
2018-03-23T08:00:11.296Z,114.37
2018-03-23T08:02:39.073Z,105.57
2018-03-23T08:05:07.406Z,106.17
2018-03-23T08:07:34.972Z,90.53
2018-03-23T08:10:02.606Z,112.20
2018-03-23T08:12:30.304Z,99.43
2018-03-23T08:14:57.886Z,101.20
2018-03-23T08:17:25.491Z,83.93
2018-03-23T08:19:53.053Z,97.60
2018-03-23T08:22:20.647Z,96.83
2018-03-23T08:24:48.375Z,93.57
2018-03-23T08:27:15.948Z,85.70
2018-03-23T08:29:43.535Z,89.00
2018-03-23T08:32:11.413Z,85.03
2018-03-23T08:34:38.978Z,84.47
2018-03-23T08:37:07.300Z,98.37
2018-03-23T08:39:34.900Z,77.00
2018-03-23T08:42:02.470Z,83.13
2018-03-23T08:44:30.848Z,102.03
2018-03-23T08:46:58.430Z,73.13
2018-03-23T08:49:25.992Z,81.10
2018-03-23T08:51:53.610Z,70.43
2018-03-23T08:54:21.215Z,90.03
2018-03-23T08:56:48.785Z,82.37
2018-03-23T08:59:16.357Z,83.77
2018-03-23T09:01:43.953Z,89.93
2018-03-23T09:04:11.531Z,78.20
2018-03-23T09:06:39.859Z,76.80
2018-03-23T09:09:07.457Z,77.33
2018-03-23T09:11:35.788Z,64.63
2018-03-23T09:14:03.361Z,64.83
2018-03-23T09:16:31.199Z,65.80
2018-03-23T09:18:58.756Z,76.50
2018-03-23T09:21:26.369Z,62.50
2018-03-23T09:23:54.852Z,57.90
2018-03-23T09:26:23.238Z,55.67
2018-03-23T09:28:51.688Z,59.57
2018-03-23T09:31:19.291Z,52.00
2018-03-23T09:33:47.604Z,52.83
2018-03-23T09:36:15.246Z,55.63
2018-03-23T09:38:42.840Z,60.80
2018-03-23T09:41:10.424Z,44.33
2018-03-23T09:43:38.110Z,52.13
2018-03-23T09:46:05.722Z,53.57
2018-03-23T09:48:34.744Z,58.77
2018-03-23T09:51:03.070Z,59.83
2018-03-23T09:53:30.685Z,54.17
2018-03-23T09:55:59.210Z,51.87
2018-03-23T09:58:26.791Z,53.40
2018-03-23T10:00:54.370Z,48.03
2018-03-23T10:03:21.962Z,44.03
2018-03-23T10:05:49.539Z,46.83
2018-03-23T10:08:17.112Z,49.50
2018-03-23T10:10:44.704Z,45.67
2018-03-23T10:13:12.340Z,46.23
2018-03-23T10:15:40.042Z,45.40
2018-03-23T10:18:08.438Z,41.43
2018-03-23T10:20:36.749Z,46.73
2018-03-23T10:23:04.379Z,38.40
2018-03-23T10:25:31.967Z,46.33
2018-03-23T10:27:59.540Z,42.80
2018-03-23T10:30:27.128Z,36.97
2018-03-23T10:32:54.680Z,40.37
2018-03-23T10:35:23.042Z,39.40
2018-03-23T10:37:50.665Z,41.93
2018-03-23T10:40:18.214Z,46.30
2018-03-23T10:42:45.932Z,43.83
2018-03-23T10:45:13.860Z,46.03
2018-03-23T10:47:41.439Z,43.03
2018-03-23T10:50:09.009Z,56.10
2018-03-23T10:52:36.775Z,49.27
2018-03-23T10:55:04.310Z,43.27
2018-03-23T10:57:31.880Z,43.53
2018-03-23T10:59:59.481Z,41.37
2018-03-23T11:02:42.519Z,40.53
2018-03-23T11:05:10.377Z,35.67
2018-03-23T11:07:37.935Z,41.30
2018-03-23T11:10:05.501Z,38.83
2018-03-23T11:12:33.123Z,36.63
2018-03-23T11:15:00.697Z,39.43
2018-03-23T11:17:29.015Z,37.57
2018-03-23T11:19:56.621Z,32.13
2018-03-23T11:22:24.291Z,38.90
2018-03-23T11:24:52.668Z,113.07
2018-03-23T11:27:20.285Z,44.90
2018-03-23T11:29:47.844Z,32.77
2018-03-23T11:32:15.398Z,46.87
2018-03-23T11:34:43.020Z,31.87
2018-03-23T11:37:11.345Z,35.13
2018-03-23T11:39:41.371Z,31.60
2018-03-23T11:42:09.418Z,36.07
2018-03-23T11:44:36.982Z,32.93
2018-03-23T11:47:04.547Z,35.13
2018-03-23T11:49:32.172Z,34.33
2018-03-23T11:51:59.749Z,24.90
2018-03-23T11:54:27.328Z,32.50
2018-03-23T11:56:55.190Z,32.67
2018-03-23T11:59:22.786Z,31.43
2018-03-23T12:01:51.150Z,26.07
2018-03-23T12:04:19.919Z,21.97
2018-03-23T12:06:47.616Z,30.73
2018-03-23T12:09:15.988Z,26.30
2018-03-23T12:11:43.937Z,25.00
2018-03-23T12:14:11.500Z,28.33
2018-03-23T12:16:39.072Z,20.67
2018-03-23T12:19:06.927Z,24.10
2018-03-23T12:21:34.496Z,20.43
2018-03-23T12:24:02.833Z,20.30
2018-03-23T12:26:30.439Z,24.47
2018-03-23T12:28:58.779Z,20.97
2018-03-23T12:31:26.423Z,20.30
2018-03-23T12:33:54.092Z,25.93
2018-03-23T12:36:21.650Z,19.60
2018-03-23T12:38:49.470Z,17.80
2018-03-23T12:41:17.849Z,18.80
2018-03-23T12:43:46.173Z,18.17
2018-03-23T12:46:13.738Z,17.10
2018-03-23T12:48:41.348Z,16.73
2018-03-23T12:51:09.709Z,18.73
2018-03-23T12:53:38.137Z,16.60
2018-03-23T12:56:05.729Z,22.57
2018-03-23T12:58:33.278Z,20.27
2018-03-23T13:01:00.847Z,18.30
2018-03-23T13:03:28.446Z,20.13
2018-03-23T13:05:56.013Z,18.07
2018-03-23T13:08:23.597Z,21.83
2018-03-23T13:10:51.216Z,24.83
2018-03-23T13:13:19.560Z,18.07
2018-03-23T13:15:47.118Z,24.10
2018-03-23T13:18:14.712Z,23.03
2018-03-23T13:20:42.269Z,20.27
2018-03-23T13:23:10.598Z,20.80
2018-03-23T13:25:38.234Z,24.33
2018-03-23T13:28:05.797Z,21.40
2018-03-23T13:30:33.366Z,20.73
2018-03-23T13:33:00.968Z,24.60
2018-03-23T13:35:29.302Z,20.17
2018-03-23T13:37:56.973Z,23.20
2018-03-23T13:40:24.517Z,21.30
2018-03-23T13:42:52.071Z,29.53
2018-03-23T13:45:19.966Z,19.47
2018-03-23T13:47:47.547Z,26.50
2018-03-23T13:50:15.772Z,24.17
2018-03-23T13:52:43.627Z,24.57
2018-03-23T13:55:11.196Z,20.10
2018-03-23T13:57:38.763Z,19.43
2018-03-23T14:00:06.334Z,19.23
2018-03-23T14:02:33.954Z,21.13
2018-03-23T14:05:02.359Z,21.40
2018-03-23T14:07:30.003Z,18.17
2018-03-23T14:09:57.574Z,17.87
2018-03-23T14:12:25.215Z,19.63
2018-03-23T14:14:52.813Z,20.93
2018-03-23T14:17:20.389Z,17.80
2018-03-23T14:19:47.968Z,17.83
2018-03-23T14:22:16.625Z,17.83
2018-03-23T14:24:44.964Z,16.57
2018-03-23T14:27:12.530Z,19.73
2018-03-23T14:29:40.144Z,15.90
2018-03-23T14:32:08.479Z,20.23
2018-03-23T14:34:36.044Z,22.27
2018-03-23T14:37:03.657Z,20.33
2018-03-23T14:39:31.296Z,20.60
2018-03-23T14:41:59.643Z,24.87
2018-03-23T14:44:27.269Z,17.77
2018-03-23T14:46:54.916Z,23.03
2018-03-23T14:49:23.230Z,20.30
2018-03-23T14:51:51.091Z,16.93
2018-03-23T14:54:18.704Z,18.23
2018-03-23T14:56:47.052Z,20.40
2018-03-23T14:59:17.216Z,21.87
2018-03-23T15:01:44.791Z,26.83
2018-03-23T15:04:12.365Z,19.87
2018-03-23T15:06:39.963Z,24.60
2018-03-23T15:09:09.075Z,21.23
2018-03-23T15:11:37.404Z,24.90
2018-03-23T15:14:16.827Z,29.43
2018-03-23T15:16:44.419Z,21.63
2018-03-23T15:19:11.999Z,22.87
2018-03-23T15:21:40.393Z,25.87
2018-03-23T15:24:08.765Z,21.97
2018-03-23T15:26:37.099Z,22.00
2018-03-23T15:29:04.692Z,21.60
2018-03-23T15:31:33.017Z,24.40
2018-03-23T15:34:00.597Z,24.50
2018-03-23T15:36:28.234Z,26.30
2018-03-23T15:38:55.816Z,21.30
2018-03-23T15:41:23.397Z,32.47
2018-03-23T15:43:51.115Z,22.73
2018-03-23T15:46:18.691Z,22.93
2018-03-23T15:48:46.264Z,24.20
2018-03-23T15:51:13.865Z,19.90
2018-03-23T15:53:41.889Z,21.77
2018-03-23T15:56:09.464Z,24.17
2018-03-23T15:58:37.034Z,22.73
2018-03-23T16:01:05.633Z,28.07
2018-03-23T16:03:33.179Z,23.13
2018-03-23T16:06:01.513Z,27.23
2018-03-23T16:08:29.112Z,25.80
2018-03-23T16:10:58.158Z,27.87
2018-03-23T16:13:25.736Z,26.43
2018-03-23T16:15:53.496Z,21.60
2018-03-23T16:18:21.059Z,24.20
2018-03-23T16:20:48.630Z,30.33
2018-03-23T16:23:16.196Z,24.13
2018-03-23T16:25:43.758Z,24.43
2018-03-23T16:28:12.416Z,24.10
2018-03-23T16:30:40.052Z,27.07
2018-03-23T16:33:07.613Z,21.93
2018-03-23T16:35:35.226Z,24.50
2018-03-23T16:38:03.556Z,29.70
2018-03-23T16:40:31.404Z,27.93
2018-03-23T16:42:59.013Z,25.47
2018-03-23T16:45:26.547Z,33.63
2018-03-23T16:47:54.420Z,25.57
2018-03-23T16:50:21.957Z,28.60
2018-03-23T16:52:49.530Z,24.50
2018-03-23T16:55:17.132Z,26.60
2018-03-23T16:57:45.445Z,22.33
2018-03-23T17:00:13.048Z,25.80
2018-03-23T17:02:40.695Z,26.30
2018-03-23T17:05:08.301Z,24.87
2018-03-23T17:07:36.640Z,29.27
2018-03-23T17:10:04.226Z,26.30
2018-03-23T17:12:32.577Z,31.30
2018-03-23T17:15:00.173Z,31.67
2018-03-23T17:17:27.864Z,28.10
2018-03-23T17:19:55.464Z,27.90
2018-03-23T17:22:24.568Z,27.33
2018-03-23T17:24:52.948Z,29.30
2018-03-23T17:27:21.336Z,30.73
2018-03-23T17:29:49.677Z,29.47
2018-03-23T17:32:17.644Z,28.30
2018-03-23T17:34:45.217Z,30.37
2018-03-23T17:37:12.816Z,33.60
2018-03-23T17:39:40.414Z,34.10
2018-03-23T17:42:08.000Z,29.20
2018-03-23T17:44:36.400Z,30.63
2018-03-23T17:47:04.776Z,33.13
2018-03-23T17:49:33.100Z,33.90
2018-03-23T17:52:00.689Z,30.53
2018-03-23T17:54:30.190Z,34.80
2018-03-23T17:56:59.275Z,32.63
2018-03-23T17:59:28.359Z,31.80
2018-03-23T18:01:56.031Z,28.73
2018-03-23T18:04:23.599Z,31.23
2018-03-23T18:06:51.207Z,34.60
2018-03-23T18:09:18.811Z,33.57
2018-03-23T18:11:47.887Z,33.40
2018-03-23T18:14:15.477Z,34.53
2018-03-23T18:16:43.077Z,31.93
2018-03-23T18:19:11.430Z,31.00
2018-03-23T18:21:39.766Z,32.67
2018-03-23T18:24:07.396Z,30.73
2018-03-23T18:26:34.963Z,34.40
2018-03-23T18:29:02.523Z,32.50
2018-03-23T18:31:30.187Z,38.03
2018-03-23T18:33:57.722Z,33.50
2018-03-23T18:36:25.389Z,34.97
2018-03-23T18:38:54.059Z,31.00
2018-03-23T18:41:22.022Z,33.83
2018-03-23T18:43:50.385Z,40.00
2018-03-23T18:46:19.037Z,39.13
2018-03-23T18:48:46.606Z,34.13
2018-03-23T18:51:15.840Z,32.70
2018-03-23T18:53:43.478Z,32.27
2018-03-23T18:56:12.718Z,30.00
2018-03-23T18:58:40.302Z,31.47
2018-03-23T19:01:07.931Z,34.40
2018-03-23T19:03:35.492Z,37.80
2018-03-23T19:06:03.392Z,40.07
2018-03-23T19:08:31.015Z,38.30
2018-03-23T19:10:59.187Z,34.20
2018-03-23T19:13:27.101Z,36.33
2018-03-23T19:15:54.668Z,34.17
2018-03-23T19:18:22.234Z,32.97
2018-03-23T19:20:49.850Z,36.37
2018-03-23T19:23:17.447Z,32.63
2018-03-23T19:25:45.885Z,40.73
2018-03-23T19:28:13.444Z,35.87
2018-03-23T19:30:41.361Z,33.10
2018-03-23T19:33:08.955Z,33.93
2018-03-23T19:35:36.506Z,37.50
2018-03-23T19:38:04.876Z,36.80
2018-03-23T19:40:33.224Z,36.23
2018-03-23T19:43:00.794Z,39.10
2018-03-23T19:45:29.166Z,34.57
2018-03-23T19:47:58.248Z,40.33
2018-03-23T19:50:25.876Z,46.27
2018-03-23T19:52:53.783Z,37.93
2018-03-23T19:55:21.378Z,48.97
2018-03-23T19:57:48.947Z,39.53
2018-03-23T20:00:16.577Z,38.30
2018-03-23T20:02:44.990Z,35.67
2018-03-23T20:05:14.095Z,43.40
2018-03-23T20:07:41.693Z,38.33
2018-03-23T20:10:09.266Z,43.27
2018-03-23T20:12:38.260Z,35.77
2018-03-23T20:15:05.847Z,34.40
2018-03-23T20:17:39.032Z,36.80
2018-03-23T20:20:13.057Z,36.67
2018-03-23T20:22:40.675Z,38.20
2018-03-23T20:25:09.015Z,39.07
2018-03-23T20:27:42.596Z,40.03
2018-03-23T20:30:10.163Z,35.83
2018-03-23T20:32:37.800Z,38.40
2018-03-23T20:35:05.744Z,40.30
2018-03-23T20:37:34.166Z,42.70
2018-03-23T20:40:01.986Z,42.03
2018-03-23T20:42:29.858Z,39.03
2018-03-23T20:44:58.174Z,37.27
2018-03-23T20:47:26.669Z,37.20
2018-03-23T20:49:54.556Z,50.03
2018-03-23T20:52:22.123Z,37.90
2018-03-23T20:54:49.687Z,40.57
2018-03-23T20:57:17.553Z,39.60
2018-03-23T20:59:45.125Z,39.03
2018-03-23T21:02:13.464Z,38.73
2018-03-23T21:04:41.251Z,39.00
2018-03-23T21:07:09.592Z,49.23
2018-03-23T21:09:37.168Z,44.20
2018-03-23T21:12:04.769Z,42.23
2018-03-23T21:14:33.100Z,44.37
2018-03-23T21:17:00.728Z,45.77
2018-03-23T21:19:28.380Z,42.10
2018-03-23T21:21:55.959Z,42.37
2018-03-23T21:24:23.539Z,44.17
2018-03-23T21:26:51.150Z,42.03
2018-03-23T21:29:19.504Z,39.37
2018-03-23T21:31:47.124Z,40.73
2018-03-23T21:34:14.700Z,43.90
2018-03-23T21:36:42.982Z,42.30
2018-03-23T21:39:10.842Z,44.90
2018-03-23T21:41:38.577Z,49.37
2018-03-23T21:44:06.165Z,42.77
2018-03-23T21:46:33.764Z,52.97
2018-03-23T21:49:02.107Z,41.70
2018-03-23T21:51:30.075Z,42.40
2018-03-23T21:53:57.765Z,41.60
2018-03-23T21:56:26.096Z,46.90
2018-03-23T21:58:53.982Z,49.33
2018-03-23T22:01:21.565Z,45.73
2018-03-23T22:03:49.923Z,47.07
2018-03-23T22:06:18.303Z,46.40
2018-03-23T22:08:46.663Z,47.47
2018-03-23T22:11:14.256Z,47.27
2018-03-23T22:13:42.665Z,45.40
2018-03-23T22:16:10.247Z,43.13
2018-03-23T22:18:37.900Z,47.40
2018-03-23T22:21:05.528Z,50.43
2018-03-23T22:23:33.889Z,42.93
2018-03-23T22:26:02.241Z,43.67
2018-03-23T22:28:29.842Z,47.63
2018-03-23T22:30:58.187Z,40.70
2018-03-23T22:33:25.784Z,43.30
2018-03-23T22:35:53.403Z,47.83
2018-03-23T22:38:20.967Z,49.87
2018-03-23T22:40:48.560Z,47.43
2018-03-23T22:43:16.178Z,49.27
2018-03-23T22:45:43.754Z,55.23
2018-03-23T22:48:11.336Z,53.30
2018-03-23T22:50:39.709Z,51.47
2018-03-23T22:53:08.045Z,50.00
2018-03-23T22:55:35.893Z,55.13
2018-03-23T22:58:03.450Z,55.77
2018-03-23T23:00:31.028Z,52.70
2018-03-23T23:02:58.634Z,64.37
2018-03-23T23:05:26.195Z,54.70
2018-03-23T23:07:53.783Z,50.13
2018-03-23T23:10:21.383Z,57.60
2018-03-23T23:12:48.941Z,54.93
2018-03-23T23:15:16.518Z,49.33
2018-03-23T23:17:44.892Z,56.67
2018-03-23T23:20:13.260Z,59.97
2018-03-23T23:22:40.849Z,66.93
2018-03-23T23:25:08.467Z,56.90
2018-03-23T23:27:36.043Z,59.30
2018-03-23T23:30:04.385Z,61.10
2018-03-23T23:32:31.996Z,61.50
2018-03-23T23:35:00.332Z,59.63
2018-03-23T23:37:27.929Z,55.57
2018-03-23T23:39:56.300Z,55.93
2018-03-23T23:42:24.648Z,58.93
2018-03-23T23:44:52.214Z,68.40
2018-03-23T23:47:21.613Z,65.50
2018-03-23T23:49:49.210Z,58.30
2018-03-23T23:52:16.789Z,58.60
2018-03-23T23:54:44.681Z,57.70
2018-03-23T23:57:12.246Z,58.13
2018-03-23T23:59:39.813Z,58.03
