createdAt,value
2023-01-28T00:01:08.304Z,9.23
2023-01-28T00:03:36.856Z,9.50
2023-01-28T00:06:05.805Z,9.43
2023-01-28T00:08:34.882Z,9.60
2023-01-28T00:11:03.922Z,9.60
2023-01-28T00:13:32.919Z,9.88
2023-01-28T00:16:02.486Z,9.77
2023-01-28T00:18:32.973Z,9.85
2023-01-28T00:21:01.816Z,9.57
2023-01-28T00:23:30.932Z,9.82
2023-01-28T00:26:00.276Z,9.00
2023-01-28T00:28:28.905Z,9.45
2023-01-28T00:30:57.435Z,10.30
2023-01-28T00:33:26.196Z,9.87
2023-01-28T00:36:02.413Z,10.63
2023-01-28T00:38:30.902Z,11.97
2023-01-28T00:41:08.530Z,10.65
2023-01-28T00:43:36.970Z,11.97
2023-01-28T00:46:07.437Z,12.03
2023-01-28T00:48:36.076Z,13.07
2023-01-28T00:51:06.545Z,12.90
2023-01-28T00:53:36.169Z,12.10
2023-01-28T00:56:04.980Z,11.90
2023-01-28T00:58:33.531Z,12.03
2023-01-28T01:01:08.892Z,12.37
2023-01-28T01:03:37.331Z,12.00
2023-01-28T01:06:07.549Z,12.20
2023-01-28T01:08:36.062Z,12.73
2023-01-28T01:11:05.091Z,13.17
2023-01-28T01:13:34.780Z,12.53
2023-01-28T01:16:03.798Z,11.53
2023-01-28T01:18:32.277Z,13.07
2023-01-28T01:21:00.706Z,13.03
2023-01-28T01:23:31.123Z,12.95
2023-01-28T01:25:59.975Z,13.70
2023-01-28T01:28:28.413Z,13.07
2023-01-28T01:31:02.382Z,13.27
2023-01-28T01:33:31.107Z,13.23
2023-01-28T01:36:00.101Z,13.38
2023-01-28T01:38:30.636Z,12.50
2023-01-28T01:41:00.126Z,14.33
2023-01-28T01:43:48.177Z,13.93
2023-01-28T01:46:17.529Z,11.70
2023-01-28T01:48:48.970Z,9.90
2023-01-28T01:51:20.139Z,8.77
2023-01-28T01:53:51.724Z,7.93
2023-01-28T01:56:23.186Z,7.20
2023-01-28T01:58:52.811Z,7.10
2023-01-28T02:01:23.063Z,6.10
2023-01-28T02:03:55.255Z,6.07
2023-01-28T02:06:24.335Z,6.20
2023-01-28T02:08:56.929Z,6.20
2023-01-28T02:11:27.179Z,5.77
2023-01-28T02:13:57.262Z,5.87
2023-01-28T02:16:26.697Z,6.77
2023-01-28T02:18:55.260Z,6.70
2023-01-28T02:21:32.710Z,6.33
2023-01-28T02:24:16.509Z,6.37
2023-01-28T02:26:58.819Z,6.07
2023-01-28T02:29:32.037Z,6.07
2023-01-28T02:32:02.941Z,6.73
2023-01-28T02:34:36.758Z,6.53
2023-01-28T02:37:09.500Z,6.90
2023-01-28T02:39:39.595Z,7.43
2023-01-28T02:42:09.669Z,7.27
2023-01-28T02:44:39.457Z,6.93
2023-01-28T02:47:40.783Z,7.23
2023-01-28T02:50:11.128Z,9.30
2023-01-28T02:53:04.300Z,9.37
2023-01-28T02:55:37.108Z,8.80
2023-01-28T02:58:12.080Z,10.07
2023-01-28T03:00:46.466Z,8.67
2023-01-28T03:03:17.864Z,8.63
2023-01-28T03:06:03.265Z,7.90
2023-01-28T03:08:53.048Z,7.70
2023-01-28T03:11:39.091Z,8.40
2023-01-28T03:14:25.401Z,7.97
2023-01-28T03:17:13.259Z,8.40
2023-01-28T03:19:59.288Z,8.67
2023-01-28T03:22:47.177Z,8.00
2023-01-28T03:25:33.255Z,7.90
2023-01-28T03:28:21.377Z,7.57
2023-01-28T03:31:09.151Z,8.03
2023-01-28T03:33:56.717Z,7.47
2023-01-28T03:36:42.773Z,7.50
2023-01-28T03:39:11.202Z,7.83
2023-01-28T03:41:39.673Z,7.47
2023-01-28T03:44:25.953Z,7.93
2023-01-28T03:46:54.350Z,8.37
2023-01-28T03:49:24.152Z,8.17
2023-01-28T03:51:52.546Z,7.43
2023-01-28T03:54:20.974Z,7.53
2023-01-28T03:56:49.649Z,8.47
2023-01-28T03:59:18.093Z,8.20
2023-01-28T04:01:46.573Z,8.50
2023-01-28T04:04:23.048Z,9.27
2023-01-28T04:06:52.890Z,9.33
2023-01-28T04:09:21.524Z,7.93
2023-01-28T04:11:50.617Z,8.87
2023-01-28T04:14:19.347Z,9.07
2023-01-28T04:16:47.897Z,8.73
2023-01-28T04:19:16.329Z,9.40
2023-01-28T04:21:44.747Z,9.47
2023-01-28T04:24:14.970Z,10.50
2023-01-28T04:26:43.569Z,10.67
2023-01-28T04:29:12.005Z,10.07
2023-01-28T04:31:40.514Z,10.70
2023-01-28T04:34:09.282Z,10.37
2023-01-28T04:36:37.698Z,11.03
2023-01-28T04:39:06.255Z,11.60
2023-01-28T04:41:36.045Z,10.07
2023-01-28T04:44:04.692Z,10.67
2023-01-28T04:46:33.155Z,10.50
2023-01-28T04:49:02.241Z,11.10
2023-01-28T04:51:30.940Z,10.63
2023-01-28T04:53:59.348Z,10.63
2023-01-28T04:56:27.761Z,10.23
2023-01-28T04:58:57.579Z,9.83
2023-01-28T05:01:26.154Z,11.00
2023-01-28T05:03:54.560Z,10.90
2023-01-28T05:06:23.113Z,10.67
2023-01-28T05:08:51.573Z,10.83
2023-01-28T05:11:19.951Z,11.13
2023-01-28T05:13:48.450Z,11.37
2023-01-28T05:16:18.233Z,11.23
2023-01-28T05:18:48.272Z,11.87
2023-01-28T05:21:16.802Z,10.90
2023-01-28T05:23:45.361Z,11.17
2023-01-28T05:26:13.759Z,11.67
2023-01-28T05:28:42.193Z,10.77
2023-01-28T05:31:11.998Z,10.90
2023-01-28T05:33:41.780Z,10.70
2023-01-28T05:36:10.293Z,10.87
2023-01-28T05:38:38.726Z,11.13
2023-01-28T05:41:07.133Z,11.43
2023-01-28T05:43:35.575Z,10.53
2023-01-28T05:46:04.010Z,11.03
2023-01-28T05:48:32.477Z,11.63
2023-01-28T05:51:02.253Z,12.17
2023-01-28T05:53:30.694Z,12.30
2023-01-28T05:55:59.097Z,11.10
2023-01-28T05:58:30.864Z,11.77
2023-01-28T06:00:59.378Z,12.10
2023-01-28T06:03:27.782Z,12.43
2023-01-28T06:05:56.283Z,10.63
2023-01-28T06:08:26.172Z,11.87
2023-01-28T06:10:54.633Z,12.67
2023-01-28T06:13:23.022Z,12.13
2023-01-28T06:15:51.824Z,13.17
2023-01-28T06:18:20.300Z,12.70
2023-01-28T06:20:50.916Z,12.27
2023-01-28T06:23:19.492Z,12.47
2023-01-28T06:25:49.318Z,11.83
2023-01-28T06:28:17.757Z,12.20
2023-01-28T06:30:46.265Z,12.13
2023-01-28T06:33:14.734Z,13.50
2023-01-28T06:35:43.438Z,12.73
2023-01-28T06:38:11.853Z,13.00
2023-01-28T06:40:40.318Z,13.60
2023-01-28T06:43:10.171Z,13.77
2023-01-28T06:45:38.712Z,13.87
2023-01-28T06:48:08.896Z,13.27
2023-01-28T06:50:37.406Z,12.77
2023-01-28T06:53:05.809Z,13.30
2023-01-28T06:55:34.265Z,12.60
2023-01-28T06:58:02.669Z,13.40
2023-01-28T07:00:32.546Z,11.87
2023-01-28T07:03:01.011Z,12.70
2023-01-28T07:05:29.487Z,12.97
2023-01-28T07:07:57.949Z,13.03
2023-01-28T07:10:26.413Z,12.50
2023-01-28T07:12:54.808Z,12.60
2023-01-28T07:15:23.392Z,13.27
2023-01-28T07:17:53.209Z,13.40
2023-01-28T07:20:22.306Z,11.93
2023-01-28T07:22:50.723Z,14.27
2023-01-28T07:25:19.320Z,13.13
2023-01-28T07:27:49.109Z,12.77
2023-01-28T07:30:18.057Z,13.17
2023-01-28T07:32:46.773Z,13.23
2023-01-28T07:35:16.653Z,13.43
2023-01-28T07:37:45.055Z,13.60
2023-01-28T07:40:14.342Z,13.53
2023-01-28T07:42:43.036Z,12.20
2023-01-28T07:45:11.818Z,12.13
2023-01-28T07:47:40.240Z,13.63
2023-01-28T07:50:08.883Z,13.07
2023-01-28T07:52:44.471Z,12.67
2023-01-28T07:55:15.447Z,12.33
2023-01-28T07:57:50.647Z,13.73
2023-01-28T08:00:19.550Z,13.17
2023-01-28T08:02:48.979Z,12.50
2023-01-28T08:05:18.302Z,12.83
2023-01-28T08:07:49.488Z,13.10
2023-01-28T08:10:18.492Z,12.77
2023-01-28T08:12:53.211Z,12.83
2023-01-28T08:15:21.803Z,12.83
2023-01-28T08:17:50.306Z,13.80
2023-01-28T08:20:19.187Z,13.67
2023-01-28T08:22:49.136Z,13.73
2023-01-28T08:25:17.723Z,14.20
2023-01-28T08:27:46.293Z,14.30
2023-01-28T08:30:15.263Z,14.13
2023-01-28T08:32:43.918Z,14.50
2023-01-28T08:35:12.318Z,14.57
2023-01-28T08:37:40.797Z,14.57
2023-01-28T08:40:11.671Z,14.90
2023-01-28T08:42:40.213Z,14.93
2023-01-28T08:45:09.453Z,14.53
2023-01-28T08:47:37.898Z,15.50
2023-01-28T08:50:06.705Z,14.27
2023-01-28T08:52:35.137Z,14.53
2023-01-28T08:55:03.540Z,15.17
2023-01-28T08:57:33.371Z,14.13
2023-01-28T09:00:01.778Z,14.60
2023-01-28T09:02:32.141Z,14.47
2023-01-28T09:05:01.176Z,14.33
2023-01-28T09:07:29.640Z,15.30
2023-01-28T09:09:58.062Z,14.73
2023-01-28T09:12:27.185Z,14.83
2023-01-28T09:14:56.986Z,13.73
2023-01-28T09:17:25.584Z,15.00
2023-01-28T09:19:54.047Z,15.37
2023-01-28T09:22:22.537Z,14.90
2023-01-28T09:24:51.022Z,14.73
2023-01-28T09:27:19.486Z,15.20
2023-01-28T09:29:47.940Z,14.90
2023-01-28T09:32:17.890Z,15.10
2023-01-28T09:34:46.361Z,15.27
2023-01-28T09:37:14.817Z,14.80
2023-01-28T09:39:43.273Z,15.37
2023-01-28T09:42:32.552Z,14.53
2023-01-28T09:45:04.263Z,14.87
2023-01-28T09:47:35.954Z,15.33
2023-01-28T09:50:07.153Z,14.43
2023-01-28T09:52:42.223Z,15.03
2023-01-28T09:55:15.702Z,13.57
2023-01-28T09:57:45.887Z,15.43
2023-01-28T10:00:16.051Z,15.70
2023-01-28T10:02:53.426Z,14.13
2023-01-28T10:05:25.784Z,13.67
2023-01-28T10:07:59.476Z,13.27
2023-01-28T10:10:29.100Z,14.07
2023-01-28T10:13:04.441Z,13.87
2023-01-28T10:15:47.818Z,13.17
2023-01-28T10:18:18.609Z,12.97
2023-01-28T10:20:49.928Z,13.33
2023-01-28T10:23:21.916Z,13.87
2023-01-28T10:25:50.417Z,14.07
2023-01-28T10:28:22.033Z,14.25
2023-01-28T10:30:50.626Z,13.10
2023-01-28T10:33:24.409Z,13.63
2023-01-28T10:35:52.974Z,13.43
2023-01-28T10:38:22.927Z,12.82
2023-01-28T10:40:51.475Z,12.75
2023-01-28T10:43:21.209Z,13.27
2023-01-28T10:45:55.651Z,13.05
2023-01-28T10:48:27.286Z,13.45
2023-01-28T10:50:59.587Z,13.68
2023-01-28T10:53:36.123Z,13.13
2023-01-28T10:56:05.535Z,12.85
2023-01-28T10:58:36.197Z,12.65
2023-01-28T11:01:06.468Z,13.00
2023-01-28T11:03:36.386Z,12.47
2023-01-28T11:06:04.825Z,12.83
2023-01-28T11:08:33.318Z,12.80
2023-01-28T11:11:01.798Z,12.70
2023-01-28T11:13:31.180Z,13.70
2023-01-28T11:16:02.754Z,13.60
2023-01-28T11:18:32.796Z,13.07
2023-01-28T11:21:03.547Z,11.80
2023-01-28T11:23:34.436Z,12.53
2023-01-28T11:26:05.636Z,13.53
2023-01-28T11:28:34.556Z,13.17
2023-01-28T11:31:04.778Z,12.63
2023-01-28T11:33:34.846Z,12.47
2023-01-28T11:36:09.206Z,13.33
2023-01-28T11:38:37.697Z,13.13
2023-01-28T11:41:06.524Z,11.90
2023-01-28T11:43:34.987Z,13.10
2023-01-28T11:46:19.790Z,12.93
2023-01-28T11:48:54.312Z,13.10
2023-01-28T11:51:31.594Z,12.97
2023-01-28T11:54:04.896Z,12.43
2023-01-28T11:56:41.193Z,12.73
2023-01-28T11:59:27.728Z,13.60
2023-01-28T12:01:59.003Z,12.07
2023-01-28T12:04:35.831Z,13.13
2023-01-28T12:07:15.269Z,12.67
2023-01-28T12:09:47.619Z,13.20
2023-01-28T12:12:23.490Z,13.07
2023-01-28T12:15:09.741Z,12.97
2023-01-28T12:17:43.691Z,12.90
2023-01-28T12:20:18.534Z,13.70
2023-01-28T12:22:58.291Z,14.07
2023-01-28T12:25:32.319Z,13.90
2023-01-28T12:28:05.025Z,13.60
2023-01-28T12:30:42.918Z,14.27
2023-01-28T12:33:26.813Z,13.80
2023-01-28T12:36:02.643Z,14.30
2023-01-28T12:38:38.569Z,15.02
2023-01-28T12:41:09.366Z,14.82
2023-01-28T12:43:47.707Z,14.73
2023-01-28T12:46:20.434Z,14.25
2023-01-28T12:48:49.915Z,14.10
2023-01-28T12:51:20.294Z,14.05
2023-01-28T12:53:51.931Z,15.95
2023-01-28T12:56:21.765Z,15.93
2023-01-28T12:58:54.101Z,15.77
2023-01-28T13:01:25.140Z,15.85
2023-01-28T13:03:57.121Z,15.77
2023-01-28T13:06:29.877Z,16.15
2023-01-28T13:09:01.536Z,16.23
2023-01-28T13:11:35.717Z,16.63
2023-01-28T13:14:06.937Z,17.23
2023-01-28T13:16:38.863Z,17.35
2023-01-28T13:19:08.657Z,16.42
2023-01-28T13:21:48.722Z,17.33
2023-01-28T13:24:35.322Z,17.17
2023-01-28T13:27:13.891Z,16.98
2023-01-28T13:29:43.890Z,17.08
2023-01-28T13:32:30.524Z,17.52
2023-01-28T13:34:59.794Z,17.98
2023-01-28T13:37:31.581Z,17.20
2023-01-28T13:40:02.688Z,17.23
2023-01-28T13:42:33.301Z,17.02
2023-01-28T13:45:16.480Z,17.17
2023-01-28T13:47:46.821Z,16.73
2023-01-28T13:50:17.318Z,17.20
2023-01-28T13:52:47.205Z,16.98
2023-01-28T13:55:33.641Z,17.23
2023-01-28T13:58:26.730Z,17.17
2023-01-28T14:01:10.673Z,16.90
2023-01-28T14:03:55.970Z,17.00
2023-01-28T14:06:42.421Z,17.52
2023-01-28T14:09:24.481Z,16.90
2023-01-28T14:12:10.523Z,16.27
2023-01-28T14:14:52.038Z,16.83
2023-01-28T14:17:23.748Z,17.48
2023-01-28T14:19:52.868Z,16.95
2023-01-28T14:22:22.280Z,16.65
2023-01-28T14:24:50.872Z,17.67
2023-01-28T14:27:20.072Z,16.95
2023-01-28T14:29:52.469Z,17.25
2023-01-28T14:32:21.807Z,16.08
2023-01-28T14:34:50.706Z,18.00
2023-01-28T14:37:21.018Z,18.02
2023-01-28T14:39:50.987Z,17.50
2023-01-28T14:42:22.740Z,17.25
2023-01-28T14:44:56.435Z,18.23
2023-01-28T14:47:37.741Z,18.25
2023-01-28T14:50:16.850Z,17.30
2023-01-28T14:52:53.327Z,16.73
2023-01-28T14:55:29.648Z,15.80
2023-01-28T14:57:59.888Z,15.63
2023-01-28T15:00:30.735Z,16.83
2023-01-28T15:02:59.283Z,16.25
2023-01-28T15:05:28.909Z,16.67
2023-01-28T15:07:57.708Z,15.75
2023-01-28T15:10:28.635Z,17.30
2023-01-28T15:12:58.239Z,16.58
2023-01-28T15:15:30.078Z,16.50
2023-01-28T15:18:02.516Z,16.05
2023-01-28T15:20:31.247Z,16.70
2023-01-28T15:22:59.730Z,15.82
2023-01-28T15:25:30.003Z,16.42
2023-01-28T15:28:01.056Z,17.23
2023-01-28T15:30:30.578Z,17.00
2023-01-28T15:33:01.537Z,16.73
2023-01-28T15:35:30.363Z,17.10
2023-01-28T15:37:59.064Z,17.85
2023-01-28T15:40:27.886Z,18.13
2023-01-28T15:42:58.755Z,17.65
2023-01-28T15:45:28.160Z,17.73
2023-01-28T15:48:05.068Z,18.30
2023-01-28T15:50:34.924Z,18.48
2023-01-28T15:53:03.423Z,19.17
2023-01-28T15:55:39.120Z,19.00
2023-01-28T15:58:12.222Z,19.27
2023-01-28T16:00:40.676Z,20.10
2023-01-28T16:03:09.942Z,20.40
2023-01-28T16:05:40.880Z,19.70
2023-01-28T16:08:10.818Z,21.17
2023-01-28T16:10:39.427Z,23.27
2023-01-28T16:13:08.504Z,23.70
2023-01-28T16:15:38.512Z,22.97
2023-01-28T16:18:07.327Z,23.00
2023-01-28T16:20:35.840Z,23.83
2023-01-28T16:23:06.013Z,22.90
2023-01-28T16:25:34.869Z,24.27
2023-01-28T16:28:04.390Z,24.43
2023-01-28T16:30:32.854Z,23.33
2023-01-28T16:33:01.350Z,22.90
2023-01-28T16:35:42.922Z,22.13
2023-01-28T16:38:20.722Z,22.37
2023-01-28T16:40:49.744Z,22.53
2023-01-28T16:43:18.936Z,23.20
2023-01-28T16:45:47.756Z,22.00
2023-01-28T16:48:16.279Z,23.87
2023-01-28T16:50:45.058Z,24.07
2023-01-28T16:53:22.875Z,22.67
2023-01-28T16:55:52.074Z,23.17
2023-01-28T16:58:23.849Z,23.23
2023-01-28T17:00:53.218Z,23.17
2023-01-28T17:03:21.687Z,22.77
2023-01-28T17:05:50.084Z,22.43
2023-01-28T17:08:18.531Z,21.73
2023-01-28T17:10:53.126Z,23.43
2023-01-28T17:13:21.604Z,22.27
2023-01-28T17:15:50.120Z,22.77
2023-01-28T17:18:18.564Z,22.87
2023-01-28T17:20:47.036Z,21.53
2023-01-28T17:23:17.479Z,23.00
2023-01-28T17:25:46.284Z,22.17
2023-01-28T17:28:16.225Z,22.67
2023-01-28T17:30:44.758Z,23.33
2023-01-28T17:33:13.204Z,24.03
2023-01-28T17:35:41.684Z,22.40
2023-01-28T17:38:11.079Z,22.67
2023-01-28T17:40:39.550Z,22.70
2023-01-28T17:43:07.992Z,23.37
2023-01-28T17:45:37.820Z,23.17
2023-01-28T17:48:07.561Z,23.00
2023-01-28T17:50:35.963Z,23.43
2023-01-28T17:53:04.400Z,21.20
2023-01-28T17:55:32.954Z,22.40
2023-01-28T17:58:01.642Z,22.63
2023-01-28T18:00:30.400Z,21.87
2023-01-28T18:03:00.222Z,22.00
2023-01-28T18:05:28.658Z,21.77
2023-01-28T18:07:57.176Z,21.73
2023-01-28T18:10:25.613Z,21.20
2023-01-28T18:12:54.156Z,25.30
2023-01-28T18:15:23.951Z,24.43
2023-01-28T18:17:52.641Z,25.80
2023-01-28T18:20:22.480Z,23.57
2023-01-28T18:22:50.918Z,23.93
2023-01-28T18:25:20.269Z,24.70
2023-01-28T18:27:49.413Z,24.73
2023-01-28T18:30:18.395Z,25.63
2023-01-28T18:32:46.876Z,25.00
2023-01-28T18:35:15.666Z,26.67
2023-01-28T18:37:45.768Z,24.03
2023-01-28T18:40:14.687Z,25.60
2023-01-28T18:42:43.247Z,25.57
2023-01-28T18:45:12.089Z,25.10
2023-01-28T18:47:41.425Z,24.67
2023-01-28T18:50:10.704Z,26.57
2023-01-28T18:52:39.133Z,26.20
2023-01-28T18:55:09.810Z,26.77
2023-01-28T18:57:38.291Z,25.67
2023-01-28T19:00:07.319Z,27.17
2023-01-28T19:02:35.778Z,27.80
2023-01-28T19:05:04.539Z,29.40
2023-01-28T19:07:33.345Z,28.40
2023-01-28T19:10:01.967Z,30.77
2023-01-28T19:12:32.032Z,29.10
2023-01-28T19:15:00.460Z,28.10
2023-01-28T19:17:28.925Z,28.47
2023-01-28T19:19:57.384Z,27.30
2023-01-28T19:22:25.851Z,27.53
2023-01-28T19:24:54.475Z,27.80
2023-01-28T19:27:23.022Z,27.67
2023-01-28T19:29:52.851Z,26.60
2023-01-28T19:32:21.319Z,26.43
2023-01-28T19:34:49.777Z,26.30
2023-01-28T19:37:18.221Z,37.10
2023-01-28T19:39:46.660Z,42.83
2023-01-28T19:42:15.354Z,42.70
2023-01-28T19:44:43.857Z,36.60
2023-01-28T19:47:13.673Z,34.37
2023-01-28T19:49:42.107Z,31.43
2023-01-28T19:52:10.975Z,30.80
2023-01-28T19:54:39.450Z,28.40
2023-01-28T19:57:07.866Z,27.43
2023-01-28T19:59:37.261Z,27.67
2023-01-28T20:02:05.704Z,25.93
2023-01-28T20:04:35.236Z,27.20
2023-01-28T20:07:05.024Z,25.93
2023-01-28T20:09:33.529Z,26.43
2023-01-28T20:12:01.939Z,25.07
2023-01-28T20:14:30.439Z,25.27
2023-01-28T20:16:58.927Z,25.33
2023-01-28T20:19:27.498Z,27.20
2023-01-28T20:21:55.951Z,24.90
2023-01-28T20:24:25.797Z,26.43
2023-01-28T20:26:54.307Z,26.90
2023-01-28T20:29:22.800Z,25.97
2023-01-28T20:32:05.360Z,27.30
2023-01-28T20:34:39.959Z,25.77
2023-01-28T20:37:10.219Z,26.80
2023-01-28T20:39:40.105Z,26.03
2023-01-28T20:42:10.213Z,26.77
2023-01-28T20:44:38.665Z,28.53
2023-01-28T20:47:07.379Z,28.47
2023-01-28T20:49:35.905Z,25.90
2023-01-28T20:52:04.441Z,26.13
2023-01-28T20:54:33.038Z,25.63
2023-01-28T20:57:02.908Z,26.13
2023-01-28T20:59:32.328Z,25.67
2023-01-28T21:02:01.325Z,24.93
2023-01-28T21:04:29.773Z,25.50
2023-01-28T21:06:58.253Z,25.87
2023-01-28T21:09:27.946Z,24.77
2023-01-28T21:11:56.590Z,26.40
2023-01-28T21:14:26.725Z,25.03
2023-01-28T21:16:55.340Z,27.07
2023-01-28T21:19:24.239Z,24.90
2023-01-28T21:21:52.972Z,25.47
2023-01-28T21:24:21.577Z,28.17
2023-01-28T21:26:50.028Z,28.40
2023-01-28T21:29:19.074Z,27.20
2023-01-28T21:31:49.110Z,27.27
2023-01-28T21:34:17.705Z,28.33
2023-01-28T21:36:46.361Z,28.20
2023-01-28T21:39:14.971Z,30.33
2023-01-28T21:41:43.412Z,31.47
2023-01-28T21:44:12.956Z,31.37
2023-01-28T21:46:41.649Z,30.67
2023-01-28T21:49:13.079Z,29.80
2023-01-28T21:51:46.118Z,28.70
2023-01-28T21:54:15.532Z,29.87
2023-01-28T21:56:45.050Z,28.83
2023-01-28T21:59:29.204Z,28.67
2023-01-28T22:01:58.631Z,29.30
2023-01-28T22:04:28.951Z,29.40
2023-01-28T22:06:57.558Z,30.53
2023-01-28T22:09:26.508Z,30.00
2023-01-28T22:11:55.125Z,27.57
2023-01-28T22:14:24.032Z,31.50
2023-01-28T22:16:52.753Z,34.57
2023-01-28T22:19:21.416Z,30.63
2023-01-28T22:21:51.307Z,29.93
2023-01-28T22:24:21.106Z,29.97
2023-01-28T22:26:50.636Z,28.90
2023-01-28T22:29:20.185Z,27.83
2023-01-28T22:31:48.916Z,27.17
2023-01-28T22:34:17.706Z,29.20
2023-01-28T22:36:46.454Z,29.30
2023-01-28T22:39:17.781Z,28.97
2023-01-28T22:41:46.984Z,28.13
2023-01-28T22:44:16.088Z,28.40
2023-01-28T22:46:44.597Z,28.90
2023-01-28T22:49:15.027Z,30.67
2023-01-28T22:51:43.852Z,30.27
2023-01-28T22:54:15.146Z,29.53
2023-01-28T22:56:45.081Z,29.03
2023-01-28T22:59:13.786Z,28.77
2023-01-28T23:01:42.540Z,27.13
2023-01-28T23:04:11.271Z,28.67
2023-01-28T23:06:40.325Z,28.50
2023-01-28T23:09:08.809Z,30.37
2023-01-28T23:11:37.670Z,29.10
2023-01-28T23:14:25.283Z,29.40
2023-01-28T23:17:11.505Z,29.10
2023-01-28T23:19:57.379Z,27.90
2023-01-28T23:22:45.327Z,28.13
2023-01-28T23:25:14.197Z,28.43
2023-01-28T23:27:42.652Z,29.53
2023-01-28T23:30:13.799Z,27.33
2023-01-28T23:32:44.401Z,28.67
2023-01-28T23:35:13.563Z,26.60
2023-01-28T23:37:42.034Z,27.33
2023-01-28T23:40:10.943Z,28.27
2023-01-28T23:42:39.398Z,27.60
2023-01-28T23:45:08.497Z,26.93
2023-01-28T23:47:38.321Z,28.47
2023-01-28T23:50:06.924Z,28.17
2023-01-28T23:52:35.374Z,28.10
2023-01-28T23:55:04.046Z,26.43
2023-01-28T23:57:32.480Z,27.20
