createdAt,value
2022-08-05T00:13:38.383Z,84.65
2022-08-05T00:28:42.030Z,84.45
2022-08-05T00:43:49.919Z,84.92
2022-08-05T00:58:52.191Z,85.25
2022-08-05T01:14:08.805Z,85.55
2022-08-05T01:29:19.149Z,85.52
2022-08-05T01:44:34.508Z,85.81
2022-08-05T01:59:39.592Z,85.17
2022-08-05T02:15:04.871Z,85.15
2022-08-05T02:30:09.269Z,85.39
2022-08-05T02:45:11.948Z,85.37
2022-08-05T03:00:15.511Z,85.72
2022-08-05T03:15:18.809Z,85.74
2022-08-05T03:30:20.910Z,86.14
2022-08-05T03:45:32.329Z,82.71
2022-08-05T04:00:57.073Z,78.42
2022-08-05T04:16:04.570Z,75.84
2022-08-05T04:31:10.468Z,74.57
2022-08-05T04:46:12.930Z,74.07
2022-08-05T05:01:15.191Z,70.02
2022-08-05T05:16:36.252Z,70.92
2022-08-05T05:46:38.968Z,71.41
2022-08-05T06:01:57.550Z,70.15
2022-08-05T06:17:02.020Z,68.79
2022-08-05T06:32:25.944Z,66.98
2022-08-05T06:47:30.265Z,64.70
2022-08-05T07:02:53.704Z,63.74
2022-08-05T07:18:09.567Z,63.19
2022-08-05T07:33:16.538Z,62.07
2022-08-05T07:49:00.398Z,60.91
2022-08-05T08:03:41.168Z,59.95
2022-08-05T08:18:49.989Z,58.36
2022-08-05T08:33:53.118Z,58.06
2022-08-05T08:49:06.386Z,56.67
2022-08-05T09:04:18.391Z,56.43
2022-08-05T09:19:27.744Z,54.39
2022-08-05T09:34:53.456Z,53.72
2022-08-05T09:50:02.372Z,53.02
2022-08-05T10:05:18.749Z,50.91
2022-08-05T10:20:23.136Z,49.95
2022-08-05T10:35:33.810Z,50.66
2022-08-05T10:51:21.928Z,48.85
2022-08-05T11:06:31.027Z,49.88
2022-08-05T11:21:48.877Z,49.89
2022-08-05T11:36:53.046Z,49.77
2022-08-05T11:51:57.722Z,47.79
2022-08-05T12:07:00.830Z,48.04
2022-08-05T12:22:09.408Z,49.00
2022-08-05T12:37:17.071Z,47.79
2022-08-05T12:52:25.228Z,47.95
2022-08-05T13:07:57.421Z,47.37
2022-08-05T13:22:54.070Z,47.80
2022-08-05T13:37:56.029Z,47.69
2022-08-05T13:52:58.168Z,47.12
2022-08-05T14:08:05.866Z,48.12
2022-08-05T14:23:13.412Z,46.68
2022-08-05T14:38:32.118Z,46.58
2022-08-05T14:53:44.302Z,47.04
2022-08-05T15:09:01.244Z,48.97
2022-08-05T15:24:06.410Z,49.54
2022-08-05T15:40:59.590Z,49.38
2022-08-05T15:54:34.680Z,49.52
2022-08-05T16:09:37.330Z,49.29
2022-08-05T16:24:51.778Z,49.75
2022-08-05T16:40:04.929Z,50.53
2022-08-05T16:55:09.036Z,51.41
2022-08-05T17:10:11.271Z,52.33
2022-08-05T17:25:33.974Z,54.16
2022-08-05T17:40:35.932Z,57.30
2022-08-05T17:55:40.180Z,60.56
2022-08-05T18:10:42.310Z,64.76
2022-08-05T18:25:45.288Z,68.58
2022-08-05T18:41:55.146Z,69.80
2022-08-05T18:56:12.569Z,72.31
2022-08-05T19:11:14.894Z,74.40
2022-08-05T19:26:16.969Z,75.58
2022-08-05T19:41:22.014Z,77.03
2022-08-05T19:56:37.870Z,78.69
2022-08-05T20:11:42.510Z,79.00
2022-08-05T20:26:50.492Z,79.70
2022-08-05T20:41:52.528Z,81.28
2022-08-05T20:56:54.853Z,80.36
2022-08-05T21:12:10.242Z,80.71
2022-08-05T21:27:13.729Z,81.71
2022-08-05T21:42:30.796Z,80.97
2022-08-05T21:57:42.442Z,82.29
2022-08-05T22:12:50.489Z,82.56
2022-08-05T22:28:11.417Z,81.83
2022-08-05T22:43:13.931Z,82.42
2022-08-05T22:58:16.036Z,82.99
2022-08-05T23:13:30.380Z,80.83
2022-08-05T23:28:32.499Z,81.79
2022-08-05T23:44:03.212Z,81.59
2022-08-05T23:58:58.681Z,82.62
