createdAt,value
2022-11-05T00:00:13.857Z,0.00
2022-11-05T00:01:13.787Z,0.00
2022-11-05T00:02:14.069Z,0.00
2022-11-05T00:03:13.451Z,0.00
2022-11-05T00:04:28.158Z,0.00
2022-11-05T00:05:13.551Z,0.00
2022-11-05T00:06:13.608Z,0.00
2022-11-05T00:07:13.669Z,0.00
2022-11-05T00:08:13.782Z,0.00
2022-11-05T00:09:19.322Z,0.00
2022-11-05T00:10:13.392Z,0.00
2022-11-05T00:11:17.865Z,0.00
2022-11-05T00:12:13.248Z,0.00
2022-11-05T00:13:13.642Z,0.00
2022-11-05T00:14:13.533Z,0.00
2022-11-05T00:15:13.541Z,0.00
2022-11-05T00:16:13.726Z,0.00
2022-11-05T00:17:13.772Z,0.00
2022-11-05T00:18:13.798Z,0.00
2022-11-05T00:19:13.822Z,0.00
2022-11-05T00:20:13.787Z,0.00
2022-11-05T00:21:14.008Z,0.00
2022-11-05T00:22:13.038Z,0.00
2022-11-05T00:23:13.177Z,0.00
2022-11-05T00:24:13.167Z,0.00
2022-11-05T00:25:13.167Z,0.00
2022-11-05T00:26:15.496Z,0.00
2022-11-05T00:27:15.807Z,0.00
2022-11-05T00:28:13.807Z,0.00
2022-11-05T00:29:36.033Z,0.00
2022-11-05T00:30:13.040Z,0.00
2022-11-05T00:31:12.910Z,0.00
2022-11-05T00:32:13.084Z,0.00
2022-11-05T00:33:13.261Z,0.00
2022-11-05T00:34:46.383Z,0.00
2022-11-05T00:35:18.813Z,0.00
2022-11-05T00:36:24.071Z,0.00
2022-11-05T00:37:23.755Z,0.00
2022-11-05T00:38:13.766Z,0.00
2022-11-05T00:39:14.296Z,0.00
2022-11-05T00:40:13.650Z,0.00
2022-11-05T00:41:18.600Z,0.00
2022-11-05T00:42:13.696Z,0.00
2022-11-05T00:43:15.544Z,0.00
2022-11-05T00:44:22.792Z,0.00
2022-11-05T00:45:13.817Z,0.00
2022-11-05T00:46:13.775Z,0.00
2022-11-05T00:47:13.728Z,0.00
2022-11-05T00:48:13.667Z,0.00
2022-11-05T00:49:13.819Z,0.00
2022-11-05T00:50:13.754Z,0.00
2022-11-05T00:51:13.702Z,0.00
2022-11-05T00:52:13.635Z,0.00
2022-11-05T00:53:13.797Z,0.00
2022-11-05T00:54:12.955Z,0.00
2022-11-05T00:55:12.868Z,0.00
2022-11-05T00:56:13.762Z,0.00
2022-11-05T00:57:14.001Z,0.00
2022-11-05T00:58:12.862Z,0.00
2022-11-05T00:59:13.919Z,0.00
2022-11-05T01:00:12.874Z,0.00
2022-11-05T01:01:14.085Z,0.00
2022-11-05T01:02:13.393Z,0.00
2022-11-05T01:03:13.942Z,0.00
2022-11-05T01:04:23.944Z,0.00
2022-11-05T01:05:34.483Z,0.00
2022-11-05T01:06:13.892Z,0.00
2022-11-05T01:07:14.255Z,0.00
2022-11-05T01:08:13.376Z,0.00
2022-11-05T01:09:19.881Z,0.00
2022-11-05T01:10:19.111Z,0.00
2022-11-05T01:11:13.107Z,0.00
2022-11-05T01:12:13.221Z,0.00
2022-11-05T01:13:13.591Z,0.00
2022-11-05T01:14:13.635Z,0.00
2022-11-05T01:15:14.188Z,0.00
2022-11-05T01:16:13.299Z,0.00
2022-11-05T01:17:13.479Z,0.00
2022-11-05T01:18:13.557Z,0.00
2022-11-05T01:19:13.812Z,0.00
2022-11-05T01:20:13.842Z,0.00
2022-11-05T01:21:14.109Z,0.00
2022-11-05T01:22:20.297Z,0.00
2022-11-05T01:23:13.961Z,0.00
2022-11-05T01:24:13.179Z,0.00
2022-11-05T01:25:24.302Z,0.00
2022-11-05T01:26:26.078Z,0.00
2022-11-05T01:27:12.935Z,0.00
2022-11-05T01:28:12.949Z,0.00
2022-11-05T01:29:13.305Z,0.00
2022-11-05T01:30:37.037Z,0.00
2022-11-05T01:31:13.134Z,0.00
2022-11-05T01:32:13.047Z,0.00
2022-11-05T01:33:13.887Z,0.00
2022-11-05T01:34:12.999Z,0.00
2022-11-05T01:35:13.153Z,0.00
2022-11-05T01:36:13.089Z,0.00
2022-11-05T01:37:18.084Z,0.00
2022-11-05T01:38:13.242Z,0.00
2022-11-05T01:39:13.205Z,0.00
2022-11-05T01:40:41.459Z,0.00
2022-11-05T01:41:12.841Z,0.00
2022-11-05T01:42:13.907Z,0.00
2022-11-05T01:43:13.126Z,0.00
2022-11-05T01:44:13.417Z,0.00
2022-11-05T01:45:23.254Z,0.00
2022-11-05T01:46:13.216Z,0.00
2022-11-05T01:47:13.172Z,0.00
2022-11-05T01:48:13.240Z,0.00
2022-11-05T01:49:13.349Z,0.00
2022-11-05T01:50:13.403Z,0.00
2022-11-05T01:51:13.508Z,0.00
2022-11-05T01:56:22.007Z,0.00
2022-11-05T01:57:12.948Z,0.00
2022-11-05T01:58:12.818Z,0.00
2022-11-05T01:59:13.977Z,0.00
2022-11-05T02:00:12.891Z,0.00
2022-11-05T02:01:12.795Z,0.00
2022-11-05T02:02:14.289Z,0.00
2022-11-05T02:03:13.840Z,0.00
2022-11-05T02:04:13.259Z,0.00
2022-11-05T02:05:13.371Z,0.00
2022-11-05T02:06:13.910Z,0.00
2022-11-05T02:07:12.904Z,0.00
2022-11-05T02:08:27.734Z,0.00
2022-11-05T02:09:13.845Z,0.00
2022-11-05T02:10:14.026Z,0.00
2022-11-05T02:11:12.884Z,0.00
2022-11-05T02:12:13.861Z,0.00
2022-11-05T02:13:13.141Z,0.00
2022-11-05T02:14:13.174Z,0.00
2022-11-05T02:15:13.311Z,0.00
2022-11-05T02:16:13.272Z,0.00
2022-11-05T02:17:13.186Z,0.00
2022-11-05T02:18:13.230Z,0.00
2022-11-05T02:19:13.205Z,0.00
2022-11-05T02:20:13.321Z,0.00
2022-11-05T02:21:13.295Z,0.00
2022-11-05T02:22:13.313Z,0.00
2022-11-05T02:23:13.765Z,0.00
2022-11-05T02:24:12.930Z,0.00
2022-11-05T02:25:13.251Z,0.00
2022-11-05T02:26:13.259Z,0.00
2022-11-05T02:27:13.352Z,0.00
2022-11-05T02:28:13.716Z,0.00
2022-11-05T02:29:13.634Z,0.00
2022-11-05T02:30:13.709Z,0.00
2022-11-05T02:31:14.093Z,0.00
2022-11-05T02:32:12.888Z,0.00
2022-11-05T02:33:14.192Z,0.00
2022-11-05T02:34:13.260Z,0.00
2022-11-05T02:35:13.503Z,0.00
2022-11-05T02:36:13.536Z,0.00
2022-11-05T02:37:13.440Z,0.00
2022-11-05T02:38:13.338Z,0.00
2022-11-05T02:39:13.480Z,0.00
2022-11-05T02:40:13.553Z,0.00
2022-11-05T02:41:13.781Z,0.00
2022-11-05T02:42:19.102Z,0.00
2022-11-05T02:43:13.296Z,0.00
2022-11-05T02:44:13.416Z,0.00
2022-11-05T02:45:13.704Z,0.00
2022-11-05T02:46:13.613Z,0.00
2022-11-05T02:47:18.021Z,0.00
2022-11-05T02:48:13.214Z,0.00
2022-11-05T02:49:13.244Z,0.00
2022-11-05T02:50:13.163Z,0.00
2022-11-05T02:51:12.963Z,0.00
2022-11-05T02:52:13.175Z,0.00
2022-11-05T02:53:13.380Z,0.00
2022-11-05T02:54:13.847Z,0.00
2022-11-05T02:55:13.760Z,0.00
2022-11-05T02:56:14.018Z,0.00
2022-11-05T02:57:13.177Z,0.00
2022-11-05T02:58:13.131Z,0.00
2022-11-05T02:59:14.097Z,0.00
2022-11-05T03:00:13.100Z,0.00
2022-11-05T03:01:13.040Z,0.00
2022-11-05T03:02:18.500Z,0.00
2022-11-05T03:03:13.912Z,0.00
2022-11-05T03:04:13.358Z,0.00
2022-11-05T03:05:13.243Z,0.00
2022-11-05T03:06:13.162Z,0.00
2022-11-05T03:07:13.076Z,0.00
2022-11-05T03:08:18.410Z,0.00
2022-11-05T03:09:13.336Z,0.00
2022-11-05T03:10:13.473Z,0.00
2022-11-05T03:11:13.394Z,0.00
2022-11-05T03:12:13.299Z,0.00
2022-11-05T03:13:13.759Z,0.00
2022-11-05T03:14:13.077Z,0.00
2022-11-05T03:15:12.982Z,0.00
2022-11-05T03:16:12.994Z,0.00
2022-11-05T03:17:12.895Z,0.00
2022-11-05T03:18:13.848Z,0.00
2022-11-05T03:19:14.096Z,0.00
2022-11-05T03:20:13.001Z,0.00
2022-11-05T03:21:13.042Z,0.00
2022-11-05T03:22:12.908Z,0.00
2022-11-05T03:23:13.299Z,0.00
2022-11-05T03:24:18.878Z,0.00
2022-11-05T03:25:13.828Z,0.00
2022-11-05T03:26:14.000Z,0.00
2022-11-05T03:27:13.065Z,0.00
2022-11-05T03:28:22.799Z,0.00
2022-11-05T03:29:14.011Z,0.00
2022-11-05T03:30:12.925Z,0.00
2022-11-05T03:31:12.960Z,0.00
2022-11-05T03:32:13.035Z,0.00
2022-11-05T03:33:13.120Z,0.00
2022-11-05T03:34:13.304Z,0.00
2022-11-05T03:35:13.197Z,0.00
2022-11-05T03:36:13.237Z,0.00
2022-11-05T03:37:13.393Z,0.00
2022-11-05T03:38:19.600Z,0.00
2022-11-05T03:39:13.501Z,0.00
2022-11-05T03:40:13.404Z,0.00
2022-11-05T03:41:13.323Z,0.00
2022-11-05T03:42:13.299Z,0.00
2022-11-05T03:43:14.331Z,0.00
2022-11-05T03:44:13.562Z,0.00
2022-11-05T03:45:13.503Z,0.00
2022-11-05T03:46:13.662Z,0.00
2022-11-05T03:47:13.606Z,0.00
2022-11-05T03:48:13.932Z,0.00
2022-11-05T03:49:12.884Z,0.00
2022-11-05T03:50:13.740Z,0.00
2022-11-05T03:51:13.858Z,0.00
2022-11-05T03:52:13.960Z,0.00
2022-11-05T03:53:13.265Z,0.00
2022-11-05T03:54:13.368Z,0.00
2022-11-05T03:55:13.372Z,0.00
2022-11-05T03:56:13.645Z,0.00
2022-11-05T03:57:13.952Z,0.00
2022-11-05T03:58:13.145Z,0.00
2022-11-05T03:59:13.264Z,0.00
2022-11-05T04:00:13.483Z,0.00
2022-11-05T04:01:13.536Z,0.00
2022-11-05T04:02:13.962Z,0.00
2022-11-05T04:03:13.272Z,0.00
2022-11-05T04:04:13.335Z,0.00
2022-11-05T04:05:13.548Z,0.00
2022-11-05T04:06:14.044Z,0.00
2022-11-05T04:07:13.045Z,0.00
2022-11-05T04:08:14.335Z,0.00
2022-11-05T04:09:13.680Z,0.00
2022-11-05T04:10:13.675Z,0.00
2022-11-05T04:11:13.623Z,0.00
2022-11-05T04:12:13.504Z,0.00
2022-11-05T04:13:14.099Z,0.00
2022-11-05T04:14:13.095Z,0.00
2022-11-05T04:15:13.022Z,0.00
2022-11-05T04:16:12.914Z,0.00
2022-11-05T04:17:12.918Z,0.00
2022-11-05T04:18:13.104Z,0.00
2022-11-05T04:19:13.278Z,0.00
2022-11-05T04:20:13.224Z,0.00
2022-11-05T04:21:13.498Z,0.00
2022-11-05T04:22:13.427Z,0.00
2022-11-05T04:23:13.496Z,0.00
2022-11-05T04:24:13.668Z,0.00
2022-11-05T04:25:13.835Z,0.00
2022-11-05T04:26:13.841Z,0.00
2022-11-05T04:27:13.889Z,0.00
2022-11-05T04:28:14.017Z,0.00
2022-11-05T04:29:13.552Z,0.00
2022-11-05T04:30:13.598Z,0.00
2022-11-05T04:31:13.746Z,0.00
2022-11-05T04:32:13.668Z,0.00
2022-11-05T04:33:14.112Z,0.00
2022-11-05T04:34:13.382Z,0.00
2022-11-05T04:35:13.362Z,0.00
2022-11-05T04:36:13.392Z,0.00
2022-11-05T04:37:13.621Z,0.00
2022-11-05T04:38:13.570Z,0.00
2022-11-05T04:39:13.490Z,0.00
2022-11-05T04:40:13.449Z,0.00
2022-11-05T04:41:13.291Z,0.00
2022-11-05T04:42:13.132Z,0.00
2022-11-05T04:43:15.073Z,0.00
2022-11-05T04:44:13.344Z,0.00
2022-11-05T04:45:13.256Z,0.00
2022-11-05T04:46:13.135Z,0.00
2022-11-05T04:47:13.038Z,0.00
2022-11-05T04:48:12.967Z,0.00
2022-11-05T04:49:13.423Z,0.00
2022-11-05T04:50:13.547Z,0.00
2022-11-05T04:51:13.536Z,0.00
2022-11-05T04:52:13.677Z,0.00
2022-11-05T04:53:13.999Z,0.00
2022-11-05T04:54:13.282Z,0.00
2022-11-05T04:55:13.531Z,0.00
2022-11-05T04:56:13.467Z,0.00
2022-11-05T04:57:13.359Z,0.00
2022-11-05T04:58:13.275Z,0.00
2022-11-05T04:59:13.234Z,0.00
2022-11-05T05:00:13.462Z,0.00
2022-11-05T05:01:13.540Z,0.00
2022-11-05T05:02:13.587Z,0.00
2022-11-05T05:03:13.727Z,0.00
2022-11-05T05:04:12.884Z,0.00
2022-11-05T05:05:14.021Z,0.00
2022-11-05T05:06:13.326Z,0.00
2022-11-05T05:07:13.338Z,0.00
2022-11-05T05:08:13.277Z,0.00
2022-11-05T05:09:13.140Z,0.00
2022-11-05T05:10:13.293Z,0.00
2022-11-05T05:11:13.184Z,0.00
2022-11-05T05:12:13.177Z,0.00
2022-11-05T05:13:13.742Z,0.00
2022-11-05T05:14:13.848Z,0.00
2022-11-05T05:15:13.816Z,0.00
2022-11-05T05:16:13.739Z,0.00
2022-11-05T05:17:13.970Z,0.00
2022-11-05T05:18:13.158Z,0.00
2022-11-05T05:19:13.385Z,0.00
2022-11-05T05:20:13.663Z,0.00
2022-11-05T05:21:13.806Z,0.00
2022-11-05T05:22:13.797Z,0.00
2022-11-05T05:23:13.886Z,0.00
2022-11-05T05:24:12.943Z,0.00
2022-11-05T05:25:13.086Z,0.00
2022-11-05T05:26:12.941Z,0.00
2022-11-05T05:27:12.783Z,0.00
2022-11-05T05:28:14.033Z,0.00
2022-11-05T05:29:13.122Z,0.00
2022-11-05T05:30:13.167Z,0.00
2022-11-05T05:31:13.071Z,0.00
2022-11-05T05:32:12.936Z,0.00
2022-11-05T05:33:13.136Z,0.00
2022-11-05T05:34:13.110Z,0.00
2022-11-05T05:35:13.152Z,0.00
2022-11-05T05:36:12.983Z,0.00
2022-11-05T05:37:12.845Z,0.00
2022-11-05T05:38:13.943Z,0.00
2022-11-05T05:39:13.093Z,0.00
2022-11-05T05:40:13.598Z,0.00
2022-11-05T05:41:13.728Z,0.00
2022-11-05T05:42:13.688Z,0.00
2022-11-05T05:43:13.893Z,0.00
2022-11-05T05:44:13.024Z,0.00
2022-11-05T05:45:13.518Z,0.00
2022-11-05T05:46:13.496Z,0.00
2022-11-05T05:47:13.665Z,0.00
2022-11-05T05:48:23.506Z,0.00
2022-11-05T05:49:13.696Z,0.00
2022-11-05T05:50:13.935Z,0.00
2022-11-05T05:51:22.926Z,0.00
2022-11-05T05:52:13.051Z,0.00
2022-11-05T05:53:13.324Z,0.00
2022-11-05T05:54:13.624Z,0.77
2022-11-05T05:55:13.892Z,0.77
2022-11-05T05:56:12.721Z,0.77
2022-11-05T05:57:13.809Z,0.77
2022-11-05T05:58:13.659Z,1.53
2022-11-05T05:59:23.309Z,1.53
2022-11-05T06:00:13.622Z,2.29
2022-11-05T06:01:18.636Z,2.29
2022-11-05T06:02:13.612Z,3.06
2022-11-05T06:03:14.516Z,3.82
2022-11-05T06:04:13.671Z,4.59
2022-11-05T06:05:13.672Z,5.35
2022-11-05T06:06:13.642Z,6.88
2022-11-05T06:07:13.835Z,8.41
2022-11-05T06:08:13.823Z,9.95
2022-11-05T06:09:13.828Z,12.24
2022-11-05T06:10:13.718Z,15.30
2022-11-05T06:11:13.678Z,16.83
2022-11-05T06:12:13.996Z,21.42
2022-11-05T06:13:13.282Z,24.48
2022-11-05T06:14:15.251Z,30.60
2022-11-05T06:15:13.146Z,33.66
2022-11-05T06:16:13.203Z,42.84
2022-11-05T06:17:13.252Z,48.96
2022-11-05T06:18:13.192Z,55.08
2022-11-05T06:19:18.633Z,67.32
2022-11-05T06:20:18.774Z,73.44
2022-11-05T06:21:13.658Z,85.68
2022-11-05T06:22:13.540Z,97.92
2022-11-05T06:23:13.835Z,110.16
2022-11-05T06:24:13.029Z,122.40
2022-11-05T06:25:13.193Z,134.64
2022-11-05T06:26:13.585Z,159.12
2022-11-05T06:27:13.952Z,171.36
2022-11-05T06:28:12.898Z,183.60
2022-11-05T06:29:12.992Z,195.84
2022-11-05T06:30:13.611Z,220.32
2022-11-05T06:31:13.670Z,244.80
2022-11-05T06:32:13.806Z,269.28
2022-11-05T06:33:14.153Z,293.76
2022-11-05T06:34:13.189Z,318.24
2022-11-05T06:35:13.329Z,318.24
2022-11-05T06:36:13.392Z,367.20
2022-11-05T06:37:13.536Z,391.68
2022-11-05T06:38:13.641Z,391.68
2022-11-05T06:39:13.918Z,440.64
2022-11-05T06:40:13.151Z,440.64
2022-11-05T06:41:13.207Z,489.60
2022-11-05T06:42:18.777Z,489.60
2022-11-05T06:43:13.903Z,538.56
2022-11-05T06:44:13.593Z,587.52
2022-11-05T06:45:53.621Z,587.52
2022-11-05T06:46:13.628Z,636.48
2022-11-05T06:47:13.735Z,685.44
2022-11-05T06:48:13.677Z,685.44
2022-11-05T06:49:13.660Z,734.40
2022-11-05T06:50:13.569Z,783.36
2022-11-05T06:51:13.433Z,783.36
2022-11-05T06:52:13.419Z,783.36
2022-11-05T06:53:13.845Z,881.28
2022-11-05T06:55:02.895Z,881.28
2022-11-05T06:55:17.914Z,881.28
2022-11-05T06:56:13.108Z,881.28
2022-11-05T06:57:13.507Z,979.20
2022-11-05T06:58:13.528Z,979.20
2022-11-05T06:59:13.674Z,1077.12
2022-11-05T07:00:13.896Z,1077.12
2022-11-05T07:02:01.889Z,1175.04
2022-11-05T07:02:13.216Z,1175.04
2022-11-05T07:03:15.238Z,1175.04
2022-11-05T07:04:13.489Z,1272.96
2022-11-05T07:05:13.551Z,1272.96
2022-11-05T07:06:13.446Z,1370.88
2022-11-05T07:07:13.563Z,1370.88
2022-11-05T07:08:13.683Z,1370.88
2022-11-05T07:09:13.716Z,1468.80
2022-11-05T07:10:13.921Z,1468.80
2022-11-05T07:11:12.987Z,1468.80
2022-11-05T07:12:13.265Z,1468.80
2022-11-05T07:13:13.529Z,1566.72
2022-11-05T07:14:13.483Z,1566.72
2022-11-05T07:15:13.397Z,1566.72
2022-11-05T07:16:13.271Z,1566.72
2022-11-05T07:17:13.301Z,1566.72
2022-11-05T07:18:13.372Z,1566.72
2022-11-05T07:19:13.432Z,1566.72
2022-11-05T07:20:13.615Z,1762.56
2022-11-05T07:21:13.529Z,1762.56
2022-11-05T07:22:13.627Z,1762.56
2022-11-05T07:23:14.065Z,1762.56
2022-11-05T07:24:13.422Z,1762.56
2022-11-05T07:25:13.351Z,1958.40
2022-11-05T07:26:13.318Z,1762.56
2022-11-05T07:27:13.135Z,1958.40
2022-11-05T07:28:13.068Z,1958.40
2022-11-05T07:29:13.391Z,1958.40
2022-11-05T07:30:13.439Z,1958.40
2022-11-05T07:31:13.305Z,1958.40
2022-11-05T07:32:13.272Z,1958.40
2022-11-05T07:33:13.797Z,2154.24
2022-11-05T07:34:13.054Z,1958.40
2022-11-05T07:35:12.942Z,2154.24
2022-11-05T07:36:12.885Z,2154.24
2022-11-05T07:37:14.458Z,2154.24
2022-11-05T07:38:13.451Z,2154.24
2022-11-05T07:39:13.811Z,2154.24
2022-11-05T07:40:13.901Z,2154.24
2022-11-05T07:41:22.957Z,2350.08
2022-11-05T07:42:12.922Z,2154.24
2022-11-05T07:43:13.318Z,2154.24
2022-11-05T07:44:13.519Z,2154.24
2022-11-05T07:45:13.394Z,2350.08
2022-11-05T07:46:14.072Z,2350.08
2022-11-05T07:47:13.331Z,2350.08
2022-11-05T07:48:13.226Z,2350.08
2022-11-05T07:49:13.454Z,2350.08
2022-11-05T07:50:13.545Z,2350.08
2022-11-05T07:51:13.397Z,2350.08
2022-11-05T07:52:13.240Z,2545.92
2022-11-05T07:53:18.162Z,2545.92
2022-11-05T07:54:13.318Z,2545.92
2022-11-05T07:55:13.254Z,2545.92
2022-11-05T07:56:13.367Z,2545.92
2022-11-05T07:57:13.708Z,2545.92
2022-11-05T07:58:13.890Z,2545.92
2022-11-05T07:59:12.926Z,2545.92
2022-11-05T08:00:12.851Z,2545.92
2022-11-05T08:01:13.830Z,2545.92
2022-11-05T08:02:13.118Z,2545.92
2022-11-05T08:03:13.941Z,2741.76
2022-11-05T08:04:13.377Z,2741.76
2022-11-05T08:05:13.537Z,2741.76
2022-11-05T08:06:55.080Z,2741.76
2022-11-05T08:07:13.273Z,2741.76
2022-11-05T08:08:13.378Z,2741.76
2022-11-05T08:09:13.352Z,2741.76
2022-11-05T08:10:13.568Z,2741.76
2022-11-05T08:11:13.813Z,2937.60
2022-11-05T08:12:13.808Z,2937.60
2022-11-05T08:13:14.404Z,2937.60
2022-11-05T08:14:13.656Z,2937.60
2022-11-05T08:15:13.868Z,2937.60
2022-11-05T08:16:13.947Z,2937.60
2022-11-05T08:17:17.438Z,2937.60
2022-11-05T08:18:13.394Z,2937.60
2022-11-05T08:19:13.364Z,3133.44
2022-11-05T08:20:13.487Z,3133.44
2022-11-05T08:21:13.400Z,2937.60
2022-11-05T08:22:13.221Z,2937.60
2022-11-05T08:23:13.828Z,3133.44
2022-11-05T08:24:13.081Z,3133.44
2022-11-05T08:25:13.028Z,3133.44
2022-11-05T08:26:12.883Z,3133.44
2022-11-05T08:27:13.823Z,3133.44
2022-11-05T08:28:14.202Z,3133.44
2022-11-05T08:29:32.063Z,3133.44
2022-11-05T08:30:13.410Z,3133.44
2022-11-05T08:31:13.295Z,3133.44
2022-11-05T08:32:13.386Z,3133.44
2022-11-05T08:33:13.969Z,3133.44
2022-11-05T08:34:13.612Z,3133.44
2022-11-05T08:35:13.970Z,3133.44
2022-11-05T08:36:13.383Z,3133.44
2022-11-05T08:37:13.830Z,3133.44
2022-11-05T08:38:14.076Z,3133.44
2022-11-05T08:39:16.812Z,3133.44
2022-11-05T08:40:13.164Z,3133.44
2022-11-05T08:41:13.142Z,3133.44
2022-11-05T08:42:13.425Z,3133.44
2022-11-05T08:43:13.891Z,3133.44
2022-11-05T08:44:13.143Z,3133.44
2022-11-05T08:45:13.097Z,3133.44
2022-11-05T08:46:13.015Z,3133.44
2022-11-05T08:47:12.917Z,3525.12
2022-11-05T08:48:13.028Z,3525.12
2022-11-05T08:49:13.007Z,3133.44
2022-11-05T08:50:12.895Z,3525.12
2022-11-05T08:51:14.206Z,3525.12
2022-11-05T08:52:13.209Z,3525.12
2022-11-05T08:53:13.525Z,3525.12
2022-11-05T08:54:13.920Z,3525.12
2022-11-05T08:55:13.224Z,3525.12
2022-11-05T08:56:13.265Z,3525.12
2022-11-05T08:57:13.297Z,3525.12
2022-11-05T08:58:13.115Z,3525.12
2022-11-05T08:59:13.110Z,3525.12
2022-11-05T09:00:13.137Z,3525.12
2022-11-05T09:01:13.112Z,3916.80
2022-11-05T09:02:13.712Z,3916.80
2022-11-05T09:03:14.437Z,3916.80
2022-11-05T09:04:13.844Z,3916.80
2022-11-05T09:05:14.142Z,3916.80
2022-11-05T09:06:13.251Z,3916.80
2022-11-05T09:07:13.267Z,3916.80
2022-11-05T09:08:13.226Z,3916.80
2022-11-05T09:09:13.472Z,3916.80
2022-11-05T09:10:36.528Z,3916.80
2022-11-05T09:11:13.795Z,3916.80
2022-11-05T09:12:13.744Z,3916.80
2022-11-05T09:13:18.897Z,4308.48
2022-11-05T09:14:12.933Z,4308.48
2022-11-05T09:15:12.855Z,4308.48
2022-11-05T09:16:13.995Z,4308.48
2022-11-05T09:17:12.928Z,4308.48
2022-11-05T09:18:13.174Z,4308.48
2022-11-05T09:19:13.218Z,4308.48
2022-11-05T09:20:13.140Z,4308.48
2022-11-05T09:21:13.170Z,8616.96
2022-11-05T09:22:13.056Z,14100.48
2022-11-05T09:23:13.634Z,15667.20
2022-11-05T09:24:14.115Z,17233.92
2022-11-05T09:25:13.098Z,17233.92
2022-11-05T09:26:13.195Z,15667.20
2022-11-05T09:27:13.146Z,17233.92
2022-11-05T09:28:16.515Z,17233.92
2022-11-05T09:29:14.653Z,17233.92
2022-11-05T09:30:13.730Z,17233.92
2022-11-05T09:31:14.038Z,17233.92
2022-11-05T09:32:12.960Z,18800.64
2022-11-05T09:33:18.729Z,17233.92
2022-11-05T09:34:14.024Z,18800.64
2022-11-05T09:35:13.168Z,18800.64
2022-11-05T09:36:13.298Z,18800.64
2022-11-05T09:37:13.380Z,18800.64
2022-11-05T09:38:13.562Z,18800.64
2022-11-05T09:39:13.791Z,18800.64
2022-11-05T09:40:13.933Z,18800.64
2022-11-05T09:41:13.253Z,18800.64
2022-11-05T09:42:18.190Z,18800.64
2022-11-05T09:43:13.469Z,20367.36
2022-11-05T09:44:13.775Z,18800.64
2022-11-05T09:45:13.694Z,20367.36
2022-11-05T09:46:13.937Z,18800.64
2022-11-05T09:47:14.934Z,20367.36
2022-11-05T09:48:12.798Z,20367.36
2022-11-05T09:49:13.712Z,18800.64
2022-11-05T09:50:13.732Z,18800.64
2022-11-05T09:51:15.852Z,20367.36
2022-11-05T09:52:13.116Z,18800.64
2022-11-05T09:53:13.373Z,20367.36
2022-11-05T09:54:13.803Z,20367.36
2022-11-05T09:55:13.977Z,20367.36
2022-11-05T09:56:12.953Z,20367.36
2022-11-05T09:57:13.140Z,20367.36
2022-11-05T09:58:13.163Z,20367.36
2022-11-05T09:59:13.402Z,20367.36
2022-11-05T10:00:13.279Z,21934.08
2022-11-05T10:01:13.323Z,20367.36
2022-11-05T10:02:13.444Z,21934.08
2022-11-05T10:03:14.403Z,21934.08
2022-11-05T10:04:13.776Z,21934.08
2022-11-05T10:05:14.352Z,21934.08
2022-11-05T10:06:13.293Z,20367.36
2022-11-05T10:07:13.629Z,17233.92
2022-11-05T10:08:13.625Z,20367.36
2022-11-05T10:09:13.693Z,20367.36
2022-11-05T10:10:13.633Z,20367.36
2022-11-05T10:11:13.618Z,20367.36
2022-11-05T10:12:13.847Z,20367.36
2022-11-05T10:13:14.315Z,20367.36
2022-11-05T10:14:13.515Z,20367.36
2022-11-05T10:15:13.352Z,20367.36
2022-11-05T10:16:13.363Z,20367.36
2022-11-05T10:17:13.545Z,20367.36
2022-11-05T10:18:13.792Z,20367.36
2022-11-05T10:19:13.667Z,20367.36
2022-11-05T10:20:13.610Z,20367.36
2022-11-05T10:21:13.511Z,20367.36
2022-11-05T10:22:13.384Z,20367.36
2022-11-05T10:23:13.581Z,21934.08
2022-11-05T10:24:24.219Z,20367.36
2022-11-05T10:25:13.342Z,20367.36
2022-11-05T10:26:13.272Z,20367.36
2022-11-05T10:27:13.202Z,20367.36
2022-11-05T10:28:13.264Z,20367.36
2022-11-05T10:29:13.151Z,20367.36
2022-11-05T10:30:13.263Z,20367.36
2022-11-05T10:31:13.296Z,21934.08
2022-11-05T10:32:13.445Z,23500.80
2022-11-05T10:33:13.796Z,10967.04
2022-11-05T10:34:13.026Z,25067.52
2022-11-05T10:35:13.087Z,25067.52
2022-11-05T10:36:12.916Z,15667.20
2022-11-05T10:37:13.162Z,10183.68
2022-11-05T10:38:13.323Z,10967.04
2022-11-05T10:39:13.257Z,11750.40
2022-11-05T10:40:13.276Z,9400.32
2022-11-05T10:41:13.513Z,8616.96
2022-11-05T10:42:13.550Z,7833.60
2022-11-05T10:43:14.106Z,6266.88
2022-11-05T10:44:18.653Z,6266.88
2022-11-05T10:45:13.047Z,6266.88
2022-11-05T10:46:12.999Z,6266.88
2022-11-05T10:47:13.681Z,6266.88
2022-11-05T10:48:13.536Z,6266.88
2022-11-05T10:49:13.545Z,7050.24
2022-11-05T10:50:13.565Z,7050.24
2022-11-05T10:51:13.583Z,7050.24
2022-11-05T10:52:13.517Z,7050.24
2022-11-05T10:53:13.695Z,7833.60
2022-11-05T10:54:12.776Z,7833.60
2022-11-05T10:55:13.830Z,18800.64
2022-11-05T10:56:13.675Z,18800.64
2022-11-05T10:57:13.582Z,8616.96
2022-11-05T10:58:13.367Z,7050.24
2022-11-05T10:59:13.416Z,7050.24
2022-11-05T11:00:13.378Z,8616.96
2022-11-05T11:01:13.461Z,8616.96
2022-11-05T11:02:13.709Z,15667.20
2022-11-05T11:03:13.988Z,12533.76
2022-11-05T11:04:13.264Z,12533.76
2022-11-05T11:05:13.204Z,23500.80
2022-11-05T11:06:13.107Z,23500.80
2022-11-05T11:07:13.043Z,23500.80
2022-11-05T11:08:18.465Z,17233.92
2022-11-05T11:09:13.400Z,21934.08
2022-11-05T11:10:13.322Z,25067.52
2022-11-05T11:11:13.367Z,20367.36
2022-11-05T11:12:13.648Z,25067.52
2022-11-05T11:13:13.918Z,14100.48
2022-11-05T11:14:13.200Z,15667.20
2022-11-05T11:15:18.127Z,14100.48
2022-11-05T11:16:13.095Z,15667.20
2022-11-05T11:17:13.077Z,11750.40
2022-11-05T11:18:13.165Z,11750.40
2022-11-05T11:19:12.958Z,10967.04
2022-11-05T11:20:12.862Z,12533.76
2022-11-05T11:21:13.748Z,15667.20
2022-11-05T11:22:13.669Z,14100.48
2022-11-05T11:23:14.335Z,17233.92
2022-11-05T11:24:13.707Z,15667.20
2022-11-05T11:25:13.540Z,15667.20
2022-11-05T11:26:13.514Z,15667.20
2022-11-05T11:27:13.331Z,12533.76
2022-11-05T11:28:13.529Z,12533.76
2022-11-05T11:29:13.407Z,12533.76
2022-11-05T11:30:14.410Z,12533.76
2022-11-05T11:31:13.240Z,12533.76
2022-11-05T11:32:13.280Z,14100.48
2022-11-05T11:33:13.551Z,14100.48
2022-11-05T11:34:13.096Z,12533.76
2022-11-05T11:35:13.045Z,14100.48
2022-11-05T11:36:12.904Z,14100.48
2022-11-05T11:37:16.742Z,14100.48
2022-11-05T11:38:13.224Z,12533.76
2022-11-05T11:39:13.174Z,12533.76
2022-11-05T11:40:13.247Z,12533.76
2022-11-05T11:41:14.701Z,12533.76
2022-11-05T11:42:14.077Z,12533.76
2022-11-05T11:43:13.352Z,12533.76
2022-11-05T11:44:13.695Z,12533.76
2022-11-05T11:45:23.840Z,12533.76
2022-11-05T11:46:15.131Z,12533.76
2022-11-05T11:47:13.225Z,12533.76
2022-11-05T11:48:13.276Z,12533.76
2022-11-05T11:49:13.259Z,11750.40
2022-11-05T11:50:13.185Z,10967.04
2022-11-05T11:51:13.066Z,10967.04
2022-11-05T11:52:12.987Z,10967.04
2022-11-05T11:53:13.296Z,11750.40
2022-11-05T11:54:13.710Z,12533.76
2022-11-05T11:55:13.722Z,12533.76
2022-11-05T11:56:14.233Z,12533.76
2022-11-05T11:57:15.233Z,12533.76
2022-11-05T11:58:13.513Z,12533.76
2022-11-05T11:59:13.621Z,12533.76
2022-11-05T12:00:13.795Z,12533.76
2022-11-05T12:01:44.183Z,11750.40
2022-11-05T12:02:13.754Z,12533.76
2022-11-05T12:03:14.741Z,14100.48
2022-11-05T12:04:13.178Z,15667.20
2022-11-05T12:05:13.169Z,17233.92
2022-11-05T12:06:13.196Z,25067.52
2022-11-05T12:07:13.034Z,18800.64
2022-11-05T12:08:13.025Z,18800.64
2022-11-05T12:09:13.126Z,17233.92
2022-11-05T12:10:13.107Z,15667.20
2022-11-05T12:11:13.025Z,20367.36
2022-11-05T12:12:13.089Z,21934.08
2022-11-05T12:13:13.168Z,20367.36
2022-11-05T12:14:13.507Z,18800.64
2022-11-05T12:15:13.463Z,17233.92
2022-11-05T12:16:13.521Z,15667.20
2022-11-05T12:17:13.648Z,14100.48
2022-11-05T12:18:14.027Z,14100.48
2022-11-05T12:19:13.031Z,14100.48
2022-11-05T12:20:13.000Z,15667.20
2022-11-05T12:21:13.251Z,17233.92
2022-11-05T12:22:13.612Z,18800.64
2022-11-05T12:23:14.010Z,14100.48
2022-11-05T12:24:13.188Z,12533.76
2022-11-05T12:25:13.292Z,12533.76
2022-11-05T12:26:13.340Z,10967.04
2022-11-05T12:27:13.431Z,10183.68
2022-11-05T12:28:13.418Z,9400.32
2022-11-05T12:29:40.931Z,10183.68
2022-11-05T12:30:13.787Z,10967.04
2022-11-05T12:31:13.992Z,11750.40
2022-11-05T12:32:14.530Z,12533.76
2022-11-05T12:33:14.137Z,14100.48
2022-11-05T12:34:13.584Z,12533.76
2022-11-05T12:35:13.800Z,10967.04
2022-11-05T12:36:14.134Z,8616.96
2022-11-05T12:37:13.519Z,8616.96
2022-11-05T12:38:13.610Z,8616.96
2022-11-05T12:39:14.027Z,8616.96