createdAt,value
2022-09-28T00:00:00.000Z,6.15
2022-09-28T00:15:00.000Z,5.6
2022-09-28T00:30:00.000Z,5.4
2022-09-28T00:45:00.000Z,5.27
2022-09-28T01:00:00.000Z,4.61
2022-09-28T01:15:00.000Z,4.67
2022-09-28T01:30:00.000Z,5.52
2022-09-28T01:45:00.000Z,5.33
2022-09-28T02:00:00.000Z,4.75
2022-09-28T02:15:00.000Z,5.93
2022-09-28T02:30:00.000Z,5.06
2022-09-28T02:45:00.000Z,4.92
2022-09-28T03:15:00.000Z,6
2022-09-28T03:15:00.000Z,4.82
2022-09-28T03:30:00.000Z,4.86
2022-09-28T03:45:00.000Z,4.41
2022-09-28T04:00:00.000Z,4.27
2022-09-28T04:30:00.000Z,4
2022-09-28T04:30:00.000Z,4.52
2022-09-28T04:45:00.000Z,5.27
2022-09-28T05:00:00.000Z,5.09
2022-09-28T05:15:00.000Z,6.31
2022-09-28T05:30:00.000Z,5.53
2022-09-28T05:45:00.000Z,4.89
2022-09-28T06:00:00.000Z,5.12
2022-09-28T06:15:00.000Z,5.32
2022-09-28T06:30:00.000Z,5.53
2022-09-28T06:45:00.000Z,6.27
2022-09-28T07:00:00.000Z,4.91
2022-09-28T07:15:00.000Z,4.86
2022-09-28T07:30:00.000Z,4.87
2022-09-28T07:45:00.000Z,5.23
2022-09-28T08:00:00.000Z,5.11
2022-09-28T08:15:00.000Z,6.19
2022-09-28T08:30:00.000Z,5.35
2022-09-28T08:45:00.000Z,7.15
2022-09-28T09:00:00.000Z,7.74
2022-09-28T09:15:00.000Z,6.94
2022-09-28T09:30:00.000Z,7.12
2022-09-28T09:45:00.000Z,6.53
2022-09-28T10:00:00.000Z,6.32
2022-09-28T10:15:00.000Z,6.42
2022-09-28T10:30:00.000Z,6.64
2022-09-28T10:45:00.000Z,7.15
2022-09-28T11:00:00.000Z,7.81
2022-09-28T11:15:00.000Z,7.98
2022-09-28T11:30:00.000Z,12.52
2022-09-28T11:45:00.000Z,10.16
2022-09-28T12:00:00.000Z,12.54
2022-09-28T12:15:00.000Z,11
2022-09-28T12:30:00.000Z,11.84
2022-09-28T12:45:00.000Z,10.68
2022-09-28T13:00:00.000Z,8.2
2022-09-28T13:15:00.000Z,5.44
2022-09-28T13:30:00.000Z,5.68
2022-09-28T13:45:00.000Z,6.48
2022-09-28T14:00:00.000Z,6.94
2022-09-28T14:15:00.000Z,6.08
2022-09-28T14:30:00.000Z,15.14
2022-09-28T14:45:00.000Z,8.66
2022-09-28T15:00:00.000Z,7.41
2022-09-28T15:15:00.000Z,8.06
2022-09-28T15:30:00.000Z,8.12
2022-09-28T15:45:00.000Z,9.95
2022-09-28T16:00:00.000Z,10.68
2022-09-28T16:15:00.000Z,9.21
2022-09-28T16:30:00.000Z,7.24
2022-09-28T16:45:00.000Z,7.99
2022-09-28T17:00:00.000Z,8.22
2022-09-28T17:15:00.000Z,7.82
2022-09-28T17:30:00.000Z,9.25
2022-09-28T17:45:00.000Z,10.4
2022-09-28T18:00:00.000Z,9.79
2022-09-28T18:15:00.000Z,14.36
2022-09-28T18:30:00.000Z,11.55
2022-09-28T18:45:00.000Z,10.98
2022-09-28T19:00:00.000Z,12.19
2022-09-28T19:15:00.000Z,14.35
2022-09-28T19:30:00.000Z,20.94
2022-09-28T19:45:00.000Z,11.24
2022-09-28T20:00:00.000Z,21.34
2022-09-28T20:15:00.000Z,13.16
2022-09-28T20:30:00.000Z,11.01
2022-09-28T20:45:00.000Z,10.69
2022-09-28T21:00:00.000Z,9.34
2022-09-28T21:15:00.000Z,7.62
2022-09-28T21:30:00.000Z,7.2
2022-09-28T21:45:00.000Z,6.35
2022-09-28T22:00:00.000Z,5.69
2022-09-28T22:15:00.000Z,4.92
2022-09-28T22:30:00.000Z,5.02
2022-09-28T22:45:00.000Z,4.6
2022-09-28T23:00:00.000Z,4.51
2022-09-28T23:15:00.000Z,4.36
2022-09-28T23:30:00.000Z,4.16
2022-09-28T23:45:00.000Z,4.08
