createdAt,value
2018-09-08T00:01:43.316Z,99.90
2018-09-08T00:04:13.655Z,99.90
2018-09-08T00:06:44.427Z,99.90
2018-09-08T00:09:14.861Z,99.90
2018-09-08T00:11:45.445Z,99.90
2018-09-08T00:14:16.024Z,99.90
2018-09-08T00:16:51.561Z,99.90
2018-09-08T00:19:26.934Z,99.90
2018-09-08T00:22:02.489Z,99.90
2018-09-08T00:24:38.155Z,99.90
2018-09-08T00:27:07.625Z,99.90
2018-09-08T00:29:50.559Z,99.90
2018-09-08T00:32:22.617Z,99.90
2018-09-08T00:34:53.073Z,99.90
2018-09-08T00:37:23.487Z,99.90
2018-09-08T00:39:53.900Z,99.90
2018-09-08T00:42:24.418Z,99.90
2018-09-08T00:44:54.861Z,99.90
2018-09-08T00:47:25.549Z,99.90
2018-09-08T00:49:56.018Z,99.90
2018-09-08T00:52:26.548Z,99.90
2018-09-08T00:54:56.950Z,99.90
2018-09-08T00:57:27.409Z,99.90
2018-09-08T00:59:57.860Z,99.90
2018-09-08T01:02:28.218Z,99.90
2018-09-08T01:04:58.763Z,99.90
2018-09-08T01:07:30.131Z,99.90
2018-09-08T01:10:02.829Z,99.90
2018-09-08T01:12:33.958Z,99.90
2018-09-08T01:15:04.669Z,99.90
2018-09-08T01:17:35.105Z,99.90
2018-09-08T01:20:05.832Z,99.90
2018-09-08T01:22:36.627Z,99.90
2018-09-08T01:25:07.260Z,99.90
2018-09-08T01:27:37.651Z,99.90
2018-09-08T01:30:08.277Z,99.90
2018-09-08T01:32:38.905Z,99.90
2018-09-08T01:35:09.409Z,99.90
2018-09-08T01:37:39.912Z,99.90
2018-09-08T01:40:11.014Z,99.90
2018-09-08T01:42:41.517Z,99.90
2018-09-08T01:45:11.984Z,99.90
2018-09-08T01:47:43.237Z,99.90
2018-09-08T01:50:13.812Z,99.90
2018-09-08T01:52:44.324Z,99.90
2018-09-08T01:55:14.612Z,99.90
2018-09-08T01:57:44.955Z,99.90
2018-09-08T02:00:15.386Z,99.90
2018-09-08T02:02:45.959Z,99.90
2018-09-08T02:05:16.496Z,99.90
2018-09-08T02:07:46.932Z,99.90
2018-09-08T02:10:17.287Z,99.90
2018-09-08T02:12:47.815Z,99.90
2018-09-08T02:15:21.969Z,99.90
2018-09-08T02:17:52.424Z,99.90
2018-09-08T02:20:23.033Z,99.90
2018-09-08T02:22:53.605Z,99.90
2018-09-08T02:25:24.220Z,99.90
2018-09-08T02:27:55.057Z,99.90
2018-09-08T02:30:25.597Z,99.90
2018-09-08T02:32:55.968Z,99.90
2018-09-08T02:35:26.535Z,99.90
2018-09-08T02:37:57.008Z,99.90
2018-09-08T02:40:27.510Z,99.90
2018-09-08T02:42:59.191Z,99.90
2018-09-08T02:45:29.724Z,99.90
2018-09-08T02:48:01.121Z,99.90
2018-09-08T02:50:31.553Z,99.90
2018-09-08T02:52:59.775Z,99.90
2018-09-08T02:55:28.400Z,99.90
2018-09-08T02:57:56.820Z,99.90
2018-09-08T03:00:25.452Z,99.90
2018-09-08T03:02:54.013Z,99.90
2018-09-08T03:05:22.475Z,99.90
2018-09-08T03:07:50.760Z,99.90
2018-09-08T03:10:19.780Z,99.90
2018-09-08T03:12:48.039Z,99.90
2018-09-08T03:15:16.221Z,99.90
2018-09-08T03:17:44.382Z,99.90
2018-09-08T03:20:12.532Z,99.90
2018-09-08T03:22:40.700Z,99.90
2018-09-08T03:25:08.869Z,99.90
2018-09-08T03:27:37.061Z,99.90
2018-09-08T03:30:05.272Z,99.90
2018-09-08T03:32:33.410Z,99.90
2018-09-08T03:35:01.987Z,99.90
2018-09-08T03:37:30.191Z,99.90
2018-09-08T03:39:58.381Z,99.90
2018-09-08T03:42:26.485Z,99.90
2018-09-08T03:44:54.615Z,99.90
2018-09-08T03:47:22.728Z,99.90
2018-09-08T03:49:50.809Z,99.90
2018-09-08T03:52:18.964Z,99.90
2018-09-08T03:54:47.135Z,99.90
2018-09-08T03:57:15.289Z,99.90
2018-09-08T03:59:43.697Z,99.90
2018-09-08T04:02:11.977Z,99.90
2018-09-08T04:04:42.509Z,99.90
2018-09-08T04:07:13.141Z,99.90
2018-09-08T04:09:44.194Z,99.90
2018-09-08T04:12:14.764Z,99.90
2018-09-08T04:14:45.079Z,99.90
2018-09-08T04:17:15.511Z,99.90
2018-09-08T04:19:45.951Z,99.90
2018-09-08T04:22:16.371Z,99.90
2018-09-08T04:24:46.795Z,99.90
2018-09-08T04:27:17.283Z,99.90
2018-09-08T04:29:47.790Z,99.90
2018-09-08T04:32:18.341Z,99.90
2018-09-08T04:34:48.886Z,99.90
2018-09-08T04:37:19.224Z,99.90
2018-09-08T04:39:49.852Z,99.90
2018-09-08T04:42:20.333Z,99.90
2018-09-08T04:44:51.387Z,99.90
2018-09-08T04:47:22.820Z,99.90
2018-09-08T04:49:53.663Z,99.90
2018-09-08T04:52:24.119Z,99.90
2018-09-08T04:54:54.702Z,99.90
2018-09-08T04:57:25.180Z,99.90
2018-09-08T04:59:56.228Z,99.90
2018-09-08T05:02:26.822Z,99.90
2018-09-08T05:04:57.643Z,99.90
2018-09-08T05:07:28.059Z,99.90
2018-09-08T05:09:58.675Z,99.90
2018-09-08T05:12:29.123Z,99.90
2018-09-08T05:14:59.931Z,99.90
2018-09-08T05:17:31.181Z,99.90
2018-09-08T05:20:01.516Z,99.90
2018-09-08T05:22:31.973Z,99.90
2018-09-08T05:25:02.885Z,99.90
2018-09-08T05:27:33.813Z,99.90
2018-09-08T05:30:04.647Z,99.90
2018-09-08T05:32:35.240Z,99.90
2018-09-08T05:35:05.934Z,99.90
2018-09-08T05:37:36.374Z,99.90
2018-09-08T05:40:07.161Z,99.90
2018-09-08T05:42:37.544Z,99.90
2018-09-08T05:45:07.974Z,99.90
2018-09-08T05:47:38.643Z,99.90
2018-09-08T05:50:09.199Z,99.90
2018-09-08T05:52:39.994Z,99.90
2018-09-08T05:55:10.549Z,99.90
2018-09-08T05:57:40.877Z,99.90
2018-09-08T06:00:12.403Z,99.90
2018-09-08T06:02:43.814Z,99.90
2018-09-08T06:05:14.586Z,99.90
2018-09-08T06:07:45.216Z,99.90
2018-09-08T06:10:15.986Z,99.90
2018-09-08T06:12:46.992Z,99.90
2018-09-08T06:15:17.801Z,99.90
2018-09-08T06:17:48.385Z,99.90
2018-09-08T06:20:18.907Z,99.90
2018-09-08T06:22:50.224Z,99.90
2018-09-08T06:25:20.996Z,99.90
2018-09-08T06:27:52.021Z,99.90
2018-09-08T06:30:22.591Z,99.90
2018-09-08T06:32:53.330Z,99.90
2018-09-08T06:35:23.802Z,99.90
2018-09-08T06:37:54.562Z,99.90
2018-09-08T06:40:25.530Z,99.90
2018-09-08T06:42:56.039Z,99.90
2018-09-08T06:45:26.537Z,99.90
2018-09-08T06:47:56.957Z,99.90
2018-09-08T06:50:27.519Z,99.90
2018-09-08T06:52:57.906Z,99.90
2018-09-08T06:55:28.322Z,99.90
2018-09-08T06:57:59.630Z,99.90
2018-09-08T07:00:30.431Z,99.90
2018-09-08T07:03:00.724Z,99.90
2018-09-08T07:05:31.272Z,99.90
2018-09-08T07:08:01.752Z,99.90
2018-09-08T07:10:32.241Z,99.90
2018-09-08T07:13:02.832Z,99.90
2018-09-08T07:15:33.393Z,99.90
2018-09-08T07:18:04.130Z,99.90
2018-09-08T07:20:35.480Z,99.90
2018-09-08T07:23:06.671Z,99.90
2018-09-08T07:25:37.431Z,99.90
2018-09-08T07:28:09.321Z,99.90
2018-09-08T07:30:40.032Z,99.90
2018-09-08T07:33:10.572Z,99.90
2018-09-08T07:35:41.194Z,99.90
2018-09-08T07:38:12.774Z,99.90
2018-09-08T07:40:45.614Z,99.90
2018-09-08T07:43:16.287Z,99.90
2018-09-08T07:45:46.919Z,99.90
2018-09-08T07:48:17.448Z,99.90
2018-09-08T07:50:48.408Z,99.90
2018-09-08T07:53:22.022Z,99.90
2018-09-08T07:55:52.923Z,99.90
2018-09-08T07:58:23.485Z,99.90
2018-09-08T08:00:54.260Z,99.90
2018-09-08T08:03:25.161Z,99.90
2018-09-08T08:05:55.858Z,99.90
2018-09-08T08:08:26.608Z,99.90
2018-09-08T08:10:57.403Z,99.90
2018-09-08T08:13:28.088Z,99.90
2018-09-08T08:15:58.804Z,99.90
2018-09-08T08:18:29.836Z,99.90
2018-09-08T08:21:01.206Z,99.90
2018-09-08T08:23:31.743Z,99.90
2018-09-08T08:26:02.361Z,99.90
2018-09-08T08:28:33.514Z,99.90
2018-09-08T08:31:05.206Z,99.90
2018-09-08T08:33:37.428Z,99.90
2018-09-08T08:36:08.033Z,99.90
2018-09-08T08:38:41.110Z,99.90
2018-09-08T08:41:11.920Z,99.90
2018-09-08T08:43:42.770Z,99.90
2018-09-08T08:46:13.950Z,99.90
2018-09-08T08:48:44.614Z,99.90
2018-09-08T08:51:32.337Z,99.90
2018-09-08T08:54:16.494Z,99.90
2018-09-08T08:56:47.402Z,99.90
2018-09-08T08:59:19.551Z,99.90
2018-09-08T09:01:50.638Z,99.90
2018-09-08T09:04:25.020Z,99.90
2018-09-08T09:06:56.868Z,99.90
2018-09-08T09:09:26.971Z,99.90
2018-09-08T09:11:58.570Z,99.90
2018-09-08T09:14:29.242Z,99.90
2018-09-08T09:16:59.860Z,99.90
2018-09-08T09:19:51.338Z,99.90
2018-09-08T09:22:38.890Z,99.90
2018-09-08T09:25:11.010Z,99.90
2018-09-08T09:27:43.222Z,99.90
2018-09-08T09:30:28.869Z,99.90
2018-09-08T09:33:00.737Z,99.90
2018-09-08T09:35:31.371Z,99.90
2018-09-08T09:38:02.649Z,99.90
2018-09-08T09:40:33.073Z,99.90
2018-09-08T09:43:03.599Z,99.90
2018-09-08T09:45:36.337Z,99.90
2018-09-08T09:48:07.104Z,99.90
2018-09-08T09:50:38.599Z,99.90
2018-09-08T09:53:10.249Z,99.90
2018-09-08T09:55:41.779Z,99.90
2018-09-08T09:58:12.580Z,99.90
2018-09-08T10:01:51.063Z,99.90
2018-09-08T10:04:22.570Z,99.90
2018-09-08T10:06:53.837Z,99.90
2018-09-08T10:09:25.151Z,99.90
2018-09-08T10:11:56.408Z,99.70
2018-09-08T10:14:27.586Z,99.00
2018-09-08T10:16:58.304Z,98.10
2018-09-08T10:19:29.108Z,98.00
2018-09-08T10:21:59.782Z,97.50
2018-09-08T10:24:30.329Z,97.30
2018-09-08T10:27:00.992Z,97.20
2018-09-08T10:29:32.152Z,96.90
2018-09-08T10:32:02.787Z,95.80
2018-09-08T10:34:33.700Z,95.00
2018-09-08T10:37:08.173Z,94.40
2018-09-08T10:39:38.716Z,94.80
2018-09-08T10:42:09.347Z,94.40
2018-09-08T10:44:42.084Z,93.10
2018-09-08T10:47:12.715Z,91.80
2018-09-08T10:49:43.249Z,91.00
2018-09-08T10:52:26.612Z,91.00
2018-09-08T10:54:57.441Z,88.60
2018-09-08T10:57:28.671Z,84.60
2018-09-08T10:59:59.858Z,83.60
2018-09-08T11:02:30.954Z,85.10
2018-09-08T11:05:02.173Z,83.40
2018-09-08T11:07:33.204Z,83.50
2018-09-08T11:10:03.988Z,82.50
2018-09-08T11:12:34.672Z,81.10
2018-09-08T11:15:05.468Z,79.50
2018-09-08T11:17:36.482Z,80.70
2018-09-08T11:20:08.387Z,82.10
2018-09-08T11:22:39.345Z,81.40
2018-09-08T11:25:10.028Z,81.00
2018-09-08T11:27:40.515Z,79.20
2018-09-08T11:30:11.346Z,78.90
2018-09-08T11:32:42.339Z,78.00
2018-09-08T11:35:13.592Z,77.00
2018-09-08T11:37:45.376Z,76.20
2018-09-08T11:40:17.024Z,77.70
2018-09-08T11:42:48.185Z,78.90
2018-09-08T11:45:19.365Z,80.90
2018-09-08T11:47:50.669Z,82.30
2018-09-08T11:50:22.868Z,82.60
2018-09-08T11:52:53.965Z,81.20
2018-09-08T11:55:26.212Z,81.10
2018-09-08T11:57:57.306Z,77.10
2018-09-08T12:00:29.881Z,76.80
2018-09-08T12:03:00.624Z,75.30
2018-09-08T12:05:31.450Z,75.40
2018-09-08T12:08:02.941Z,74.20
2018-09-08T12:10:34.449Z,78.70
2018-09-08T12:13:05.341Z,77.10
2018-09-08T12:15:37.291Z,77.80
2018-09-08T12:18:09.071Z,77.20
2018-09-08T12:20:42.997Z,74.00
2018-09-08T12:23:15.314Z,76.70
2018-09-08T12:25:48.116Z,75.30
2018-09-08T12:28:20.539Z,75.60
2018-09-08T12:30:51.448Z,74.60
2018-09-08T12:33:31.942Z,73.40
2018-09-08T12:36:04.542Z,72.90
2018-09-08T12:38:37.167Z,73.20
2018-09-08T12:41:18.773Z,70.10
2018-09-08T12:43:51.431Z,70.90
2018-09-08T12:46:24.594Z,69.80
2018-09-08T12:48:56.265Z,69.60
2018-09-08T12:51:27.364Z,69.30
2018-09-08T12:53:58.277Z,68.20
2018-09-08T12:56:34.614Z,70.00
2018-09-08T12:59:06.277Z,69.10
2018-09-08T13:01:39.539Z,70.70
2018-09-08T13:04:15.946Z,68.50
2018-09-08T13:06:47.085Z,68.10
2018-09-08T13:09:19.194Z,68.30
2018-09-08T13:11:50.734Z,69.50
2018-09-08T13:14:21.808Z,67.70
2018-09-08T13:16:57.194Z,71.10
2018-09-08T13:19:30.106Z,67.40
2018-09-08T13:22:01.938Z,66.30
2018-09-08T13:24:35.480Z,67.30
2018-09-08T13:27:09.079Z,67.60
2018-09-08T13:29:41.630Z,68.40
2018-09-08T13:32:13.663Z,69.20
2018-09-08T13:34:46.067Z,69.50
2018-09-08T13:37:17.444Z,71.00
2018-09-08T13:39:49.699Z,69.60
2018-09-08T13:42:21.242Z,68.70
2018-09-08T13:44:52.930Z,70.40
2018-09-08T13:47:24.572Z,68.60
2018-09-08T13:49:56.713Z,70.30
2018-09-08T13:52:28.515Z,70.00
2018-09-08T13:55:00.433Z,69.20
2018-09-08T13:57:31.990Z,69.30
2018-09-08T14:00:03.755Z,69.30
2018-09-08T14:02:37.133Z,68.60
2018-09-08T14:05:08.644Z,68.30
2018-09-08T14:07:43.543Z,68.50
2018-09-08T14:10:15.204Z,68.30
2018-09-08T14:12:46.705Z,66.30
2018-09-08T14:15:17.430Z,65.70
2018-09-08T14:17:48.214Z,68.30
2018-09-08T14:20:18.977Z,68.90
2018-09-08T14:22:50.175Z,69.90
2018-09-08T14:25:21.142Z,70.90
2018-09-08T14:27:52.528Z,71.40
2018-09-08T14:30:24.090Z,72.90
2018-09-08T14:32:54.683Z,72.30
2018-09-08T14:35:25.874Z,73.20
2018-09-08T14:37:56.913Z,73.70
2018-09-08T14:40:28.259Z,73.20
2018-09-08T14:42:59.852Z,74.80
2018-09-08T14:45:30.660Z,74.40
2018-09-08T14:48:04.242Z,73.30
2018-09-08T14:50:37.061Z,72.80
2018-09-08T14:53:10.753Z,71.30
2018-09-08T14:55:42.337Z,71.00
2018-09-08T14:58:14.092Z,70.90
2018-09-08T15:00:46.004Z,70.20
2018-09-08T15:03:17.929Z,69.80
2018-09-08T15:05:49.264Z,71.30
2018-09-08T15:08:20.423Z,70.30
2018-09-08T15:10:52.133Z,72.80
2018-09-08T15:13:23.712Z,72.40
2018-09-08T15:15:56.015Z,72.30
2018-09-08T15:18:30.137Z,73.60
2018-09-08T15:21:02.292Z,72.80
2018-09-08T15:23:34.732Z,72.70
2018-09-08T15:26:06.657Z,72.60
2018-09-08T15:28:38.768Z,73.30
2018-09-08T15:31:10.563Z,73.10
2018-09-08T15:33:43.788Z,75.20
2018-09-08T15:36:18.464Z,75.00
2018-09-08T15:38:51.122Z,74.10
2018-09-08T15:41:23.420Z,74.60
2018-09-08T15:43:55.589Z,76.30
2018-09-08T15:46:27.379Z,75.00
2018-09-08T15:48:59.220Z,73.40
2018-09-08T15:51:31.109Z,74.50
2018-09-08T15:54:02.825Z,74.70
2018-09-08T15:56:34.352Z,74.80
2018-09-08T15:59:05.884Z,73.70
2018-09-08T16:01:37.827Z,73.70
2018-09-08T16:04:09.594Z,75.30
2018-09-08T16:06:40.929Z,76.10
2018-09-08T16:09:12.436Z,78.00
2018-09-08T16:11:44.157Z,79.20
2018-09-08T16:14:15.739Z,79.20
2018-09-08T16:16:47.260Z,78.70
2018-09-08T16:19:18.561Z,78.00
2018-09-08T16:21:50.439Z,79.00
2018-09-08T16:24:23.148Z,76.50
2018-09-08T16:26:54.663Z,77.20
2018-09-08T16:29:26.377Z,79.70
2018-09-08T16:31:59.282Z,79.80
2018-09-08T16:34:31.751Z,81.70
2018-09-08T16:37:05.717Z,83.40
2018-09-08T16:39:37.374Z,83.50
2018-09-08T16:42:08.710Z,85.00
2018-09-08T16:44:42.544Z,85.40
2018-09-08T16:47:14.697Z,85.70
2018-09-08T16:49:46.532Z,89.60
2018-09-08T16:52:18.844Z,90.40
2018-09-08T16:54:50.553Z,90.10
2018-09-08T16:57:22.142Z,90.10
2018-09-08T16:59:53.711Z,90.50
2018-09-08T17:02:26.159Z,90.60
2018-09-08T17:04:58.371Z,91.20
2018-09-08T17:07:30.561Z,91.60
2018-09-08T17:10:02.181Z,92.20
2018-09-08T17:12:34.455Z,93.00
2018-09-08T17:15:09.874Z,93.70
2018-09-08T17:17:41.970Z,94.80
2018-09-08T17:20:13.732Z,95.60
2018-09-08T17:22:45.831Z,96.10
2018-09-08T17:25:17.734Z,97.00
2018-09-08T17:27:50.174Z,97.80
2018-09-08T17:30:22.658Z,98.20
2018-09-08T17:32:54.348Z,99.00
2018-09-08T17:35:25.977Z,99.60
2018-09-08T17:37:57.592Z,99.90
2018-09-08T17:40:29.221Z,99.90
2018-09-08T17:43:01.033Z,99.90
2018-09-08T17:45:32.771Z,99.90
2018-09-08T17:48:04.701Z,99.90
2018-09-08T17:50:36.456Z,99.90
2018-09-08T17:53:08.560Z,99.90
2018-09-08T17:55:40.722Z,99.90
2018-09-08T17:58:12.453Z,99.90
2018-09-08T18:00:44.248Z,99.90
2018-09-08T18:03:15.935Z,99.90
2018-09-08T18:05:48.107Z,99.90
2018-09-08T18:08:20.726Z,99.90
2018-09-08T18:10:53.648Z,99.90
2018-09-08T18:13:26.322Z,99.90
2018-09-08T18:15:58.216Z,99.90
2018-09-08T18:18:29.919Z,99.90
2018-09-08T18:21:01.486Z,99.90
2018-09-08T18:23:33.357Z,99.90
2018-09-08T18:26:04.958Z,99.90
2018-09-08T18:28:36.513Z,99.90
2018-09-08T18:31:08.235Z,99.90
2018-09-08T18:33:40.083Z,99.90
2018-09-08T18:36:13.663Z,99.90
2018-09-08T18:38:45.805Z,99.90
2018-09-08T18:41:17.892Z,99.90
2018-09-08T18:43:49.569Z,99.90
2018-09-08T18:46:21.918Z,99.90
2018-09-08T18:48:53.544Z,99.90
2018-09-08T18:51:25.225Z,99.90
2018-09-08T18:53:58.647Z,99.90
2018-09-08T18:56:30.614Z,99.90
2018-09-08T18:59:02.693Z,99.90
2018-09-08T19:01:36.759Z,99.90
2018-09-08T19:04:10.635Z,99.90
2018-09-08T19:06:42.999Z,99.90
2018-09-08T19:09:15.871Z,99.90
2018-09-08T19:11:47.829Z,99.90
2018-09-08T19:14:24.374Z,99.90
2018-09-08T19:16:56.069Z,99.90
2018-09-08T19:19:28.481Z,99.90
2018-09-08T19:22:00.832Z,99.90
2018-09-08T19:24:38.666Z,99.90
2018-09-08T19:27:11.121Z,99.90
2018-09-08T19:29:49.328Z,99.90
2018-09-08T19:32:21.773Z,99.90
2018-09-08T19:34:59.765Z,99.90
2018-09-08T19:37:35.454Z,99.90
2018-09-08T19:40:12.116Z,99.90
2018-09-08T19:42:43.892Z,99.90
2018-09-08T19:45:15.806Z,99.90
2018-09-08T19:47:52.553Z,99.90
2018-09-08T19:50:25.523Z,99.90
2018-09-08T19:53:02.627Z,99.90
2018-09-08T19:55:35.871Z,99.90
2018-09-08T19:58:12.457Z,99.90
2018-09-08T20:00:44.399Z,99.90
2018-09-08T20:03:16.185Z,99.90
2018-09-08T20:05:47.761Z,99.90
2018-09-08T20:08:19.427Z,99.90
2018-09-08T20:10:51.898Z,99.90
2018-09-08T20:13:24.740Z,99.90
2018-09-08T20:15:56.913Z,99.90
2018-09-08T20:18:29.496Z,99.90
2018-09-08T20:21:01.934Z,99.90
2018-09-08T20:23:34.337Z,99.90
2018-09-08T20:26:10.918Z,99.90
2018-09-08T20:28:43.950Z,99.90
2018-09-08T20:31:16.564Z,99.90
2018-09-08T20:33:50.125Z,99.90
2018-09-08T20:36:25.805Z,99.90
2018-09-08T20:38:58.356Z,99.90
2018-09-08T20:41:33.427Z,99.90
2018-09-08T20:44:06.125Z,99.90
2018-09-08T20:46:39.194Z,99.90
2018-09-08T20:49:12.974Z,99.90
2018-09-08T20:51:46.183Z,99.90
2018-09-08T20:54:20.847Z,99.90
2018-09-08T20:57:02.519Z,99.90
2018-09-08T20:59:44.503Z,99.90
2018-09-08T21:02:17.514Z,99.90
2018-09-08T21:04:49.783Z,99.90
2018-09-08T21:07:22.230Z,99.90
2018-09-08T21:09:54.063Z,99.90
2018-09-08T21:12:27.389Z,99.90
2018-09-08T21:15:00.413Z,99.90
2018-09-08T21:17:32.424Z,99.90
2018-09-08T21:20:04.503Z,99.90
2018-09-08T21:22:36.437Z,99.90
2018-09-08T21:25:09.256Z,99.90
2018-09-08T21:27:40.939Z,99.90
2018-09-08T21:30:13.440Z,99.90
2018-09-08T21:32:45.364Z,99.90
2018-09-08T21:35:16.908Z,99.90
2018-09-08T21:37:48.573Z,99.90
2018-09-08T21:40:20.158Z,99.90
2018-09-08T21:42:52.622Z,99.90
2018-09-08T21:45:24.188Z,99.90
2018-09-08T21:47:55.917Z,99.90
2018-09-08T21:50:27.513Z,99.90
2018-09-08T21:52:59.128Z,99.90
2018-09-08T21:55:30.766Z,99.90
2018-09-08T21:58:03.202Z,99.90
2018-09-08T22:00:35.338Z,99.90
2018-09-08T22:03:07.688Z,99.90
2018-09-08T22:05:39.131Z,99.90
2018-09-08T22:08:11.626Z,99.90
2018-09-08T22:10:42.913Z,99.90
2018-09-08T22:13:14.302Z,99.90
2018-09-08T22:15:46.176Z,99.90
2018-09-08T22:18:17.202Z,99.90
2018-09-08T22:20:48.077Z,99.90
2018-09-08T22:23:19.419Z,99.90
2018-09-08T22:25:49.970Z,99.90
2018-09-08T22:28:20.607Z,99.90
2018-09-08T22:30:51.649Z,99.90
2018-09-08T22:33:22.625Z,99.90
2018-09-08T22:35:53.592Z,99.90
2018-09-08T22:38:25.274Z,99.90
2018-09-08T22:40:55.980Z,99.90
2018-09-08T22:43:26.476Z,99.90
2018-09-08T22:45:58.245Z,99.90
2018-09-08T22:48:28.894Z,99.90
2018-09-08T22:50:59.268Z,99.90
2018-09-08T22:53:29.888Z,99.90
2018-09-08T22:56:00.442Z,99.90
2018-09-08T22:58:30.923Z,99.90
2018-09-08T23:01:01.625Z,99.90
2018-09-08T23:03:32.846Z,99.90
2018-09-08T23:06:03.405Z,99.90
2018-09-08T23:08:34.769Z,99.90
2018-09-08T23:11:05.479Z,99.90
2018-09-08T23:13:36.096Z,99.90
2018-09-08T23:16:07.655Z,99.90
2018-09-08T23:18:37.926Z,99.90
2018-09-08T23:21:08.654Z,99.90
2018-09-08T23:23:39.541Z,99.90
2018-09-08T23:26:10.214Z,99.90
2018-09-08T23:28:41.373Z,99.90
2018-09-08T23:31:11.863Z,99.90
2018-09-08T23:33:42.383Z,99.90
2018-09-08T23:36:12.894Z,99.90
2018-09-08T23:38:43.369Z,99.90
2018-09-08T23:41:13.967Z,99.90
2018-09-08T23:43:44.397Z,99.90
2018-09-08T23:46:14.975Z,99.90
2018-09-08T23:48:45.486Z,99.90
2018-09-08T23:51:15.939Z,99.90
2018-09-08T23:53:46.507Z,99.90
2018-09-08T23:56:17.097Z,99.90
2018-09-08T23:58:47.403Z,99.90
