createdAt,value
2022-08-07T01:14:39.944Z,13.00
2022-08-07T01:16:00.925Z,12.99
2022-08-07T01:16:39.041Z,12.97
2022-08-07T01:17:39.902Z,12.96
2022-08-07T01:18:38.989Z,12.96
2022-08-07T01:19:39.923Z,12.96
2022-08-07T01:20:42.953Z,13.00
2022-08-07T01:21:38.939Z,12.99
2022-08-07T01:22:46.966Z,12.95
2022-08-07T01:23:41.736Z,12.95
2022-08-07T01:24:39.151Z,12.97
2022-08-07T01:25:53.722Z,12.97
2022-08-07T01:26:38.887Z,12.99
2022-08-07T01:27:39.247Z,13.02
2022-08-07T01:28:38.848Z,13.02
2022-08-07T01:29:38.851Z,13.03
2022-08-07T01:30:39.016Z,13.02
2022-08-07T01:31:41.575Z,13.04
2022-08-07T01:32:38.788Z,13.03
2022-08-07T01:55:08.406Z,12.71
2022-08-07T01:56:09.222Z,12.70
2022-08-07T01:57:09.203Z,12.70
2022-08-07T01:58:27.303Z,12.71
2022-08-07T01:59:09.198Z,12.77
2022-08-07T02:00:13.400Z,12.70
2022-08-07T02:01:09.863Z,12.75
2022-08-07T02:02:10.573Z,12.77
2022-08-07T02:03:19.465Z,12.78
2022-08-07T02:04:09.203Z,12.78
2022-08-07T02:05:09.129Z,12.78
2022-08-07T02:06:30.748Z,12.81
2022-08-07T02:07:09.075Z,12.78
2022-08-07T02:08:09.056Z,12.78
2022-08-07T02:09:09.066Z,12.79
2022-08-07T02:10:09.037Z,12.79
2022-08-07T02:11:09.014Z,12.81
2022-08-07T02:12:09.019Z,12.78
2022-08-07T02:13:09.007Z,12.79
2022-08-07T02:14:09.026Z,12.77
2022-08-07T02:15:08.973Z,12.78
2022-08-07T02:16:08.952Z,12.77
2022-08-07T02:17:08.945Z,12.78
2022-08-07T02:18:08.923Z,12.77
2022-08-07T02:20:07.688Z,12.77
2022-08-07T02:20:23.343Z,12.77
2022-08-07T02:21:08.881Z,12.71
2022-08-07T02:22:08.886Z,12.71
2022-08-07T02:23:11.582Z,12.70
2022-08-07T02:24:09.191Z,12.70
2022-08-07T02:25:17.434Z,12.70
2022-08-07T02:26:31.942Z,12.69
2022-08-07T02:27:08.800Z,12.70
2022-08-07T02:28:08.788Z,12.69
2022-08-07T02:29:13.586Z,12.67
2022-08-07T02:30:08.814Z,12.67
2022-08-07T02:31:16.560Z,12.66
2022-08-07T02:32:10.799Z,12.63
2022-08-07T02:33:09.107Z,12.64
2022-08-07T02:34:11.641Z,12.62
2022-08-07T02:35:09.216Z,12.60
2022-08-07T02:36:26.880Z,12.59
2022-08-07T02:37:08.670Z,12.54
2022-08-07T02:38:08.645Z,12.57
2022-08-07T02:39:16.400Z,12.56
2022-08-07T02:40:31.077Z,12.51
2022-08-07T02:41:10.784Z,12.48
2022-08-07T02:42:10.020Z,12.44
2022-08-07T02:43:08.595Z,12.44
2022-08-07T02:44:08.596Z,12.42
2022-08-07T02:45:59.083Z,12.37
2022-08-07T02:46:08.550Z,12.37
2022-08-07T02:47:08.540Z,12.31
2022-08-07T02:48:10.294Z,12.29
2022-08-07T02:49:08.516Z,12.27
2022-08-07T02:50:08.518Z,12.27
2022-08-07T02:51:29.067Z,12.27
2022-08-07T02:52:08.460Z,12.26
2022-08-07T02:53:10.875Z,12.26
2022-08-07T02:54:08.451Z,12.24
2022-08-07T02:55:28.079Z,12.23
2022-08-07T02:56:17.653Z,12.21
2022-08-07T02:57:08.397Z,12.16
2022-08-07T02:58:08.387Z,12.16
2022-08-07T02:59:08.361Z,12.16
2022-08-07T03:00:10.932Z,12.19
2022-08-07T03:01:15.943Z,12.19
2022-08-07T03:02:08.444Z,12.20
2022-08-07T03:03:08.310Z,12.20
2022-08-07T03:04:12.648Z,12.20
2022-08-07T03:05:08.297Z,12.16
2022-08-07T03:06:16.522Z,12.19
2022-08-07T03:07:10.656Z,12.19
2022-08-07T03:08:10.104Z,12.20
2022-08-07T03:09:11.279Z,12.24
2022-08-07T03:10:08.245Z,12.24
2022-08-07T03:11:08.259Z,12.24
2022-08-07T03:12:08.233Z,12.23
2022-08-07T03:13:08.230Z,12.21
2022-08-07T03:14:08.156Z,12.20
2022-08-07T03:15:07.860Z,12.16
2022-08-07T03:16:08.158Z,12.15
2022-08-07T03:17:08.843Z,12.15
2022-08-07T03:18:08.106Z,12.13
2022-08-07T03:19:08.341Z,12.09
2022-08-07T03:20:08.078Z,12.06
2022-08-07T03:21:08.420Z,12.04
2022-08-07T03:22:08.113Z,12.04
2022-08-07T03:23:18.945Z,11.99
2022-08-07T03:24:20.498Z,12.04
2022-08-07T03:25:10.421Z,11.99
2022-08-07T03:26:08.002Z,11.99
2022-08-07T03:27:09.065Z,11.96
2022-08-07T03:28:09.602Z,11.96
2022-08-07T03:29:10.492Z,11.93
2022-08-07T03:30:07.950Z,11.93
2022-08-07T03:31:08.536Z,11.93
2022-08-07T03:32:08.390Z,11.90
2022-08-07T03:33:08.637Z,11.89
2022-08-07T03:34:07.889Z,11.90
2022-08-07T03:35:17.886Z,11.86
2022-08-07T03:36:07.867Z,11.86
2022-08-07T03:37:12.094Z,11.85
2022-08-07T03:38:07.840Z,11.83
2022-08-07T03:39:08.925Z,11.85
2022-08-07T03:40:15.257Z,11.83
2022-08-07T03:41:07.808Z,11.82
2022-08-07T03:42:07.787Z,11.80
2022-08-07T03:43:13.869Z,11.82
2022-08-07T03:44:07.929Z,11.80
2022-08-07T03:45:07.740Z,11.77
2022-08-07T03:46:10.482Z,11.75
2022-08-07T03:47:11.367Z,11.75
2022-08-07T03:48:10.126Z,11.71
2022-08-07T03:49:07.700Z,11.67
2022-08-07T03:50:07.674Z,11.67
2022-08-07T03:51:07.676Z,11.65
2022-08-07T03:52:07.665Z,11.62
2022-08-07T03:53:07.665Z,11.64
2022-08-07T03:54:35.191Z,11.59
2022-08-07T03:55:08.034Z,11.61
2022-08-07T03:56:07.601Z,11.59
2022-08-07T03:57:07.713Z,11.59
2022-08-07T03:58:32.706Z,11.59
2022-08-07T03:59:13.381Z,11.57
2022-08-07T04:00:07.543Z,11.53
2022-08-07T04:01:11.304Z,11.52
2022-08-07T04:02:07.546Z,11.52
2022-08-07T04:03:07.510Z,11.50
2022-08-07T04:04:07.486Z,11.54
2022-08-07T04:05:07.492Z,11.56
2022-08-07T04:06:07.485Z,11.52
2022-08-07T04:07:07.615Z,11.53
2022-08-07T04:08:07.449Z,11.53
2022-08-07T04:09:08.532Z,11.53
2022-08-07T04:10:07.407Z,11.50
2022-08-07T04:12:24.848Z,11.49
2022-08-07T04:12:35.328Z,11.53
2022-08-07T04:13:07.368Z,11.54
2022-08-07T04:14:14.052Z,11.50
2022-08-07T04:15:07.342Z,11.52
2022-08-07T04:16:07.322Z,11.53
2022-08-07T04:17:19.890Z,11.54
2022-08-07T04:18:59.643Z,11.54
2022-08-07T04:19:12.820Z,11.56
2022-08-07T04:20:07.275Z,11.56
2022-08-07T04:21:07.488Z,11.57
2022-08-07T04:22:08.605Z,11.61
2022-08-07T04:23:07.310Z,11.61
2022-08-07T04:24:08.033Z,11.64
2022-08-07T04:25:08.847Z,11.59
2022-08-07T04:26:07.229Z,11.61
2022-08-07T04:27:20.420Z,11.59
2022-08-07T04:28:08.119Z,11.64
2022-08-07T04:29:07.152Z,11.64
2022-08-07T04:30:11.631Z,11.67
2022-08-07T04:31:07.503Z,11.72
2022-08-07T04:32:10.075Z,11.80
2022-08-07T04:33:07.202Z,11.83
2022-08-07T04:34:16.717Z,11.85
2022-08-07T04:35:11.452Z,11.87
2022-08-07T04:36:07.050Z,11.87
2022-08-07T04:37:08.104Z,11.86
2022-08-07T04:38:07.684Z,11.87
2022-08-07T04:39:07.061Z,11.86
2022-08-07T04:40:07.003Z,11.89
2022-08-07T04:41:07.019Z,11.87
2022-08-07T04:42:06.968Z,11.87
2022-08-07T04:43:06.963Z,11.89
2022-08-07T04:44:13.148Z,11.90
2022-08-07T04:45:08.230Z,11.93
2022-08-07T04:46:06.921Z,11.93
2022-08-07T04:47:08.361Z,11.90
2022-08-07T04:48:10.695Z,11.96
2022-08-07T04:49:14.948Z,11.94
2022-08-07T04:50:06.877Z,11.96
2022-08-07T04:51:09.082Z,11.94
2022-08-07T04:52:06.838Z,11.99
2022-08-07T04:53:06.835Z,11.97
2022-08-07T04:54:07.751Z,12.04
2022-08-07T04:55:15.032Z,12.04
2022-08-07T04:58:33.769Z,12.06
2022-08-07T05:00:11.306Z,12.06
2022-08-07T05:00:30.975Z,12.08
2022-08-07T05:01:21.254Z,12.09
2022-08-07T05:02:21.206Z,12.11
2022-08-07T05:04:00.234Z,12.15
2022-08-07T05:04:21.147Z,12.19
2022-08-07T05:05:52.970Z,12.20
2022-08-07T05:06:21.127Z,12.26
2022-08-07T05:07:22.031Z,12.30
2022-08-07T05:08:59.287Z,12.39
2022-08-07T05:09:43.219Z,12.54
2022-08-07T05:10:21.105Z,12.71
2022-08-07T05:11:24.521Z,12.89
2022-08-07T05:12:26.736Z,13.11
2022-08-07T05:14:52.748Z,13.22
2022-08-07T05:15:04.635Z,13.37
2022-08-07T05:15:23.270Z,13.51
2022-08-07T05:16:21.000Z,13.63
2022-08-07T05:17:52.658Z,13.62
2022-08-07T05:18:20.984Z,13.71
2022-08-07T05:19:32.868Z,13.77
2022-08-07T05:20:20.941Z,13.80
2022-08-07T05:21:59.999Z,13.79
2022-08-07T05:22:26.608Z,13.79
2022-08-07T05:23:30.177Z,13.76
2022-08-07T05:24:20.887Z,13.74
2022-08-07T05:25:25.650Z,13.74
2022-08-07T05:26:24.156Z,13.73
2022-08-07T05:28:03.449Z,13.73
2022-08-07T05:28:23.393Z,13.70
2022-08-07T05:29:20.842Z,13.71
2022-08-07T05:30:25.097Z,13.70
2022-08-07T05:31:20.822Z,13.73
2022-08-07T05:32:20.835Z,13.76
2022-08-07T05:33:21.529Z,13.73
2022-08-07T05:34:20.755Z,13.73
2022-08-07T05:35:33.422Z,13.74
2022-08-07T05:36:22.354Z,13.73
2022-08-07T05:37:20.717Z,13.73
2022-08-07T05:38:58.194Z,13.69
2022-08-07T05:40:06.821Z,13.62
2022-08-07T05:40:23.586Z,13.58
2022-08-07T05:41:21.973Z,13.56
2022-08-07T05:42:33.784Z,13.52
2022-08-07T05:43:49.889Z,13.51
2022-08-07T05:44:29.169Z,13.52
2022-08-07T05:45:46.045Z,13.59
2022-08-07T05:46:20.600Z,13.59
2022-08-07T05:47:20.931Z,13.69
2022-08-07T05:48:20.560Z,13.71
2022-08-07T05:49:20.562Z,13.73
2022-08-07T05:50:20.576Z,13.74
2022-08-07T05:51:20.522Z,13.80
2022-08-07T05:52:20.704Z,13.84
2022-08-07T05:54:08.639Z,13.94
2022-08-07T05:54:31.417Z,13.98
2022-08-07T05:55:20.441Z,14.01
2022-08-07T05:56:20.436Z,14.06
2022-08-07T05:57:20.504Z,14.09
2022-08-07T05:58:22.092Z,14.12
2022-08-07T05:59:20.884Z,14.16
2022-08-07T06:00:20.397Z,14.21
2022-08-07T06:01:20.425Z,14.31
2022-08-07T06:02:22.646Z,14.34
2022-08-07T06:03:20.345Z,14.37
2022-08-07T06:04:20.348Z,14.39
2022-08-07T06:05:20.380Z,14.46
2022-08-07T06:06:20.397Z,14.53
2022-08-07T06:07:22.892Z,14.56
2022-08-07T06:08:30.170Z,14.61
2022-08-07T06:09:20.290Z,14.67
2022-08-07T06:10:20.354Z,14.71
2022-08-07T06:11:20.237Z,14.71
2022-08-07T06:12:21.150Z,14.75
2022-08-07T06:13:31.479Z,14.75
2022-08-07T06:14:20.815Z,14.81
2022-08-07T06:15:20.472Z,14.86
2022-08-07T06:16:20.159Z,14.91
2022-08-07T06:17:26.339Z,14.93
2022-08-07T06:18:20.145Z,14.99
2022-08-07T06:19:47.796Z,15.02
2022-08-07T06:20:25.537Z,15.03
2022-08-07T06:22:15.331Z,15.09
2022-08-07T06:22:28.531Z,15.12
2022-08-07T06:23:46.084Z,15.20
2022-08-07T06:24:53.363Z,15.23
2022-08-07T06:25:20.113Z,15.28
2022-08-07T06:26:20.081Z,15.35
2022-08-07T06:27:22.746Z,15.38
2022-08-07T06:28:28.027Z,15.39
2022-08-07T06:29:20.029Z,15.43
2022-08-07T06:30:32.473Z,15.48
2022-08-07T06:31:19.990Z,15.49
2022-08-07T06:32:19.990Z,15.52
2022-08-07T06:33:19.921Z,15.51
2022-08-07T06:34:20.681Z,15.52
2022-08-07T06:35:19.941Z,15.59
2022-08-07T06:36:35.012Z,15.61
2022-08-07T06:37:20.607Z,15.64
2022-08-07T06:38:20.847Z,15.68
2022-08-07T06:40:13.317Z,15.66
2022-08-07T06:40:21.697Z,15.64
2022-08-07T06:41:58.817Z,15.66
2022-08-07T06:42:19.832Z,15.64
2022-08-07T06:43:21.229Z,15.67
2022-08-07T06:44:19.783Z,15.72
2022-08-07T06:45:19.759Z,15.75
2022-08-07T06:46:20.378Z,15.75
2022-08-07T06:47:19.769Z,15.78
2022-08-07T06:48:24.970Z,15.78
2022-08-07T06:49:19.698Z,15.79
2022-08-07T06:50:19.733Z,15.85
2022-08-07T06:51:31.422Z,15.88
2022-08-07T06:52:32.038Z,15.94
2022-08-07T06:55:29.206Z,16.03
2022-08-07T06:55:53.366Z,16.11
2022-08-07T06:56:07.567Z,16.15
2022-08-07T06:56:51.737Z,16.20
2022-08-07T06:57:56.297Z,16.27
2022-08-07T07:00:14.350Z,16.34
2022-08-07T07:00:22.905Z,16.40
2022-08-07T07:00:52.767Z,16.44
2022-08-07T07:01:51.740Z,16.49
2022-08-07T07:02:54.289Z,16.50
2022-08-07T07:03:58.090Z,16.59
2022-08-07T07:04:55.195Z,16.65
2022-08-07T07:06:04.725Z,16.70
2022-08-07T07:07:00.588Z,16.74
2022-08-07T07:07:59.858Z,16.73
2022-08-07T07:08:51.561Z,16.80
2022-08-07T07:09:51.543Z,16.85
2022-08-07T07:10:56.780Z,16.89
2022-08-07T07:12:07.622Z,16.92
2022-08-07T07:12:53.593Z,16.95
2022-08-07T07:13:57.729Z,17.00
2022-08-07T07:14:51.509Z,17.04
2022-08-07T07:15:51.931Z,17.00
2022-08-07T07:16:53.639Z,17.08
2022-08-07T07:17:52.347Z,17.15
2022-08-07T07:18:51.461Z,17.25
2022-08-07T07:19:57.626Z,17.32
2022-08-07T07:20:51.448Z,17.35
2022-08-07T07:22:04.706Z,17.36
2022-08-07T07:24:09.263Z,17.40
2022-08-07T07:24:16.693Z,17.41
2022-08-07T07:24:57.002Z,17.47
2022-08-07T07:26:35.062Z,17.48
2022-08-07T07:26:52.259Z,17.47
2022-08-07T07:27:56.060Z,17.50
2022-08-07T07:29:38.313Z,17.54
2022-08-07T07:30:09.835Z,17.57
2022-08-07T07:30:51.296Z,17.59
2022-08-07T07:31:51.244Z,17.63
2022-08-07T07:32:51.282Z,17.67
2022-08-07T07:33:56.510Z,17.71
2022-08-07T07:34:51.236Z,17.76
2022-08-07T07:36:04.849Z,17.81
2022-08-07T07:36:54.051Z,17.85
2022-08-07T07:38:02.270Z,17.89
2022-08-07T07:38:51.219Z,17.97
2022-08-07T07:39:54.320Z,18.00
2022-08-07T07:40:51.167Z,18.03
2022-08-07T07:42:13.430Z,18.07
2022-08-07T07:42:54.127Z,18.07
2022-08-07T07:44:17.161Z,18.12
2022-08-07T07:44:51.108Z,18.17
2022-08-07T07:46:37.173Z,18.18
2022-08-07T07:47:11.891Z,18.21
2022-08-07T07:47:51.981Z,18.18
2022-08-07T07:48:51.038Z,18.22
2022-08-07T07:50:35.566Z,18.27
2022-08-07T07:50:51.190Z,18.34
2022-08-07T07:51:57.961Z,18.42
2022-08-07T07:52:50.999Z,18.47
2022-08-07T07:53:51.717Z,18.55
2022-08-07T07:54:52.141Z,18.58
2022-08-07T07:55:54.771Z,18.59
2022-08-07T07:56:51.802Z,18.62
2022-08-07T07:57:53.062Z,18.64
2022-08-07T07:58:50.927Z,18.65
2022-08-07T07:59:53.617Z,18.70
2022-08-07T08:00:54.081Z,18.74
2022-08-07T08:02:03.602Z,18.80
2022-08-07T08:03:04.606Z,18.84
2022-08-07T08:04:10.873Z,18.86
2022-08-07T08:04:50.902Z,18.87
2022-08-07T08:05:55.082Z,18.91
2022-08-07T08:06:53.272Z,18.95
2022-08-07T08:07:59.858Z,19.02
2022-08-07T08:08:50.760Z,19.05
2022-08-07T08:09:52.017Z,19.14
2022-08-07T08:10:50.808Z,19.14
2022-08-07T08:12:02.003Z,19.18
2022-08-07T08:12:52.327Z,19.21
2022-08-07T08:13:53.218Z,19.23
2022-08-07T08:14:50.658Z,19.24
2022-08-07T08:15:59.159Z,19.24
2022-08-07T08:16:50.900Z,19.29
2022-08-07T08:17:57.068Z,19.28
2022-08-07T08:18:50.924Z,19.29
2022-08-07T08:20:18.120Z,19.36
2022-08-07T08:20:50.593Z,19.42
2022-08-07T08:22:00.427Z,19.43
2022-08-07T08:22:56.066Z,19.48
2022-08-07T08:23:50.550Z,19.50
2022-08-07T08:24:54.830Z,19.55
2022-08-07T08:25:50.510Z,19.57
2022-08-07T08:26:50.761Z,19.60
2022-08-07T08:27:56.215Z,19.68
2022-08-07T08:28:50.717Z,19.72
2022-08-07T08:29:55.470Z,19.75
2022-08-07T08:30:50.884Z,19.78
2022-08-07T08:32:16.750Z,19.86
2022-08-07T08:32:50.478Z,19.88
2022-08-07T08:33:55.804Z,19.94
2022-08-07T08:34:50.398Z,19.98
2022-08-07T08:35:50.888Z,20.02
2022-08-07T08:36:56.257Z,20.03
2022-08-07T08:38:00.341Z,20.06
2022-08-07T08:38:50.439Z,20.09
2022-08-07T08:39:55.027Z,20.09
2022-08-07T08:40:50.300Z,20.13
2022-08-07T08:41:56.885Z,20.20
2022-08-07T08:42:51.697Z,20.18
2022-08-07T08:43:58.709Z,20.23
2022-08-07T08:44:50.249Z,20.27
2022-08-07T08:45:59.372Z,20.31
2022-08-07T08:46:50.236Z,20.39
2022-08-07T08:47:54.793Z,20.46
2022-08-07T08:48:50.824Z,20.54
2022-08-07T08:50:04.596Z,20.64
2022-08-07T08:50:51.656Z,20.66
2022-08-07T08:52:13.856Z,20.66
2022-08-07T08:52:54.248Z,20.69
2022-08-07T08:53:50.201Z,20.76
2022-08-07T08:54:50.128Z,20.80
2022-08-07T08:55:54.609Z,20.83
2022-08-07T08:56:50.093Z,20.90
2022-08-07T08:57:50.069Z,20.98
2022-08-07T08:58:50.612Z,21.06
2022-08-07T08:59:50.267Z,21.11
2022-08-07T09:00:51.822Z,21.14
2022-08-07T09:01:50.114Z,21.23
2022-08-07T09:02:52.607Z,21.27
2022-08-07T09:03:52.802Z,21.38
2022-08-07T09:04:49.972Z,21.45
2022-08-07T09:05:49.961Z,21.50
2022-08-07T09:06:49.947Z,21.51
2022-08-07T09:07:58.060Z,21.57
2022-08-07T09:08:49.916Z,21.63
2022-08-07T09:09:57.122Z,21.63
2022-08-07T09:10:49.908Z,21.54
2022-08-07T09:11:53.696Z,21.56
2022-08-07T09:12:53.779Z,21.61
2022-08-07T09:13:49.876Z,21.61
2022-08-07T09:16:22.613Z,21.63
2022-08-07T09:16:59.709Z,21.66
2022-08-07T09:17:04.533Z,21.76
2022-08-07T09:18:25.571Z,21.82
2022-08-07T09:19:07.307Z,21.88
2022-08-07T09:20:24.933Z,21.94
2022-08-07T09:21:04.480Z,22.02
2022-08-07T09:22:23.054Z,22.09
2022-08-07T09:25:17.476Z,22.20
2022-08-07T09:25:26.808Z,22.37
2022-08-07T09:27:38.291Z,22.39
2022-08-07T09:30:05.813Z,22.44
2022-08-07T09:30:12.482Z,22.47
2022-08-07T09:30:36.372Z,22.47
2022-08-07T09:31:57.367Z,22.53
2022-08-07T09:32:36.354Z,22.62
2022-08-07T09:33:52.684Z,22.75
2022-08-07T09:34:36.291Z,22.86
2022-08-07T09:36:03.202Z,22.97
2022-08-07T09:36:37.437Z,23.08
2022-08-07T09:37:48.482Z,23.12
2022-08-07T09:38:36.274Z,23.17
2022-08-07T09:39:54.596Z,23.22
2022-08-07T09:40:36.281Z,23.23
2022-08-07T09:41:43.531Z,23.23
2022-08-07T09:42:36.195Z,23.29
2022-08-07T09:44:03.545Z,23.39
2022-08-07T09:45:03.408Z,23.49
2022-08-07T09:47:59.451Z,23.29
2022-08-07T09:48:11.670Z,23.27
2022-08-07T09:48:50.168Z,23.32
2022-08-07T09:50:01.739Z,23.35
2022-08-07T09:50:34.243Z,23.34
2022-08-07T09:52:09.661Z,23.39
2022-08-07T09:52:35.291Z,23.46
2022-08-07T09:53:41.180Z,23.55
2022-08-07T09:54:34.174Z,23.58
2022-08-07T09:56:02.658Z,23.52
2022-08-07T09:56:39.260Z,23.34
2022-08-07T09:57:36.591Z,23.22
2022-08-07T09:58:34.102Z,23.07
2022-08-07T09:59:44.340Z,23.09
2022-08-07T10:00:34.082Z,22.86
2022-08-07T10:01:51.173Z,22.86
2022-08-07T10:02:34.050Z,22.89
2022-08-07T10:04:05.050Z,22.93
2022-08-07T10:04:38.341Z,22.89
2022-08-07T10:06:00.107Z,22.80
2022-08-07T10:06:35.726Z,22.72
2022-08-07T10:07:39.842Z,22.82
2022-08-07T10:08:34.016Z,22.92
2022-08-07T10:09:42.656Z,23.01
2022-08-07T10:10:53.813Z,23.02
2022-08-07T10:12:01.459Z,23.04
2022-08-07T10:12:33.919Z,23.07
2022-08-07T10:14:00.097Z,23.11
2022-08-07T10:14:33.941Z,23.08
2022-08-07T10:15:44.010Z,23.05
2022-08-07T10:16:34.019Z,23.08
2022-08-07T10:18:01.615Z,23.09
2022-08-07T10:18:33.836Z,23.14
2022-08-07T10:19:38.531Z,23.19
2022-08-07T10:20:33.798Z,23.17
2022-08-07T10:22:14.088Z,23.24
2022-08-07T10:22:37.365Z,23.24
2022-08-07T10:24:05.845Z,23.22
2022-08-07T10:24:33.762Z,23.22
2022-08-07T10:25:43.248Z,23.20
2022-08-07T10:26:33.732Z,23.26
2022-08-07T10:27:45.748Z,23.32
2022-08-07T10:28:33.771Z,23.31
2022-08-07T10:29:34.926Z,23.24
2022-08-07T10:30:33.706Z,23.22
2022-08-07T10:31:38.688Z,23.29
2022-08-07T10:32:37.156Z,23.31
2022-08-07T10:34:14.583Z,23.26
2022-08-07T10:34:33.621Z,23.29
2022-08-07T10:35:55.811Z,23.31
2022-08-07T10:36:36.346Z,23.26
2022-08-07T10:38:00.263Z,23.15
2022-08-07T10:38:36.031Z,23.20
2022-08-07T10:39:41.375Z,23.26
2022-08-07T10:40:33.562Z,23.27
2022-08-07T10:41:51.502Z,23.35
2022-08-07T10:42:36.865Z,23.46
2022-08-07T10:43:34.854Z,23.53
2022-08-07T10:44:38.016Z,23.57
2022-08-07T10:45:48.060Z,23.52
2022-08-07T10:46:33.467Z,23.52
2022-08-07T10:47:52.949Z,23.49
2022-08-07T10:48:35.054Z,23.52
2022-08-07T10:49:49.517Z,23.55
2022-08-07T10:50:33.414Z,23.45
2022-08-07T10:51:57.525Z,23.46
2022-08-07T10:52:33.897Z,23.49
2022-08-07T10:53:44.450Z,23.57
2022-08-07T10:54:33.391Z,23.62
2022-08-07T10:55:38.704Z,23.67
2022-08-07T10:56:33.335Z,23.64
2022-08-07T10:57:34.718Z,23.58
2022-08-07T10:58:40.414Z,23.50
2022-08-07T10:59:37.128Z,23.46
2022-08-07T11:00:39.388Z,23.40
2022-08-07T11:01:35.816Z,23.35
2022-08-07T11:02:34.977Z,23.35
2022-08-07T11:03:37.933Z,23.39
2022-08-07T11:04:34.651Z,23.45
2022-08-07T11:05:49.198Z,23.49
2022-08-07T11:06:33.251Z,23.55
2022-08-07T11:07:59.236Z,23.58
2022-08-07T11:08:33.243Z,23.53
2022-08-07T11:10:07.358Z,23.46
2022-08-07T11:10:33.158Z,23.46
2022-08-07T11:11:35.590Z,23.52
2022-08-07T11:12:35.441Z,23.55
2022-08-07T11:14:42.570Z,23.55
2022-08-07T11:15:01.761Z,23.60
2022-08-07T11:15:33.130Z,23.64
2022-08-07T11:16:33.069Z,23.76
2022-08-07T11:17:45.448Z,23.80
2022-08-07T11:18:33.074Z,23.89
2022-08-07T11:19:33.050Z,23.98
2022-08-07T11:20:33.036Z,23.95
2022-08-07T11:21:32.998Z,23.92
2022-08-07T11:22:44.007Z,23.89
2022-08-07T11:23:38.408Z,23.85
2022-08-07T11:24:32.975Z,23.87
2022-08-07T11:25:36.142Z,23.98
2022-08-07T11:26:32.946Z,24.05
2022-08-07T11:28:00.778Z,24.08
2022-08-07T11:28:32.942Z,24.01
2022-08-07T11:29:42.515Z,24.00
2022-08-07T11:30:41.382Z,23.95
2022-08-07T11:31:35.057Z,24.05
2022-08-07T11:32:32.852Z,24.12
2022-08-07T11:33:54.093Z,24.22
2022-08-07T11:34:32.843Z,24.38
2022-08-07T11:35:32.819Z,24.32
2022-08-07T11:36:32.797Z,24.22
2022-08-07T11:37:57.339Z,24.23
2022-08-07T11:38:32.788Z,24.17
2022-08-07T11:39:39.698Z,24.23
2022-08-07T11:40:32.775Z,24.32
2022-08-07T11:42:00.390Z,24.47
2022-08-07T11:42:32.721Z,24.61
2022-08-07T11:43:54.734Z,24.73
2022-08-07T11:44:32.697Z,24.85
2022-08-07T11:45:36.077Z,24.87
2022-08-07T11:46:32.664Z,24.82
2022-08-07T11:47:39.114Z,24.76
2022-08-07T11:48:32.657Z,24.44
2022-08-07T11:50:11.250Z,24.35
2022-08-07T11:50:36.721Z,24.27
2022-08-07T11:51:44.919Z,24.27
2022-08-07T11:52:35.642Z,24.32
2022-08-07T11:53:35.253Z,24.39
2022-08-07T11:54:32.573Z,24.39
2022-08-07T11:56:09.191Z,24.54
2022-08-07T11:56:32.529Z,24.67
2022-08-07T11:57:58.111Z,24.75
2022-08-07T11:58:33.343Z,24.79
2022-08-07T12:00:10.493Z,24.77
2022-08-07T12:00:32.480Z,24.79
2022-08-07T12:01:59.183Z,24.76
2022-08-07T12:02:32.485Z,24.77
2022-08-07T12:03:45.037Z,24.76
2022-08-07T12:04:32.439Z,24.82
2022-08-07T12:05:47.407Z,24.87
2022-08-07T12:06:37.801Z,24.82
2022-08-07T12:07:38.974Z,24.71
2022-08-07T12:08:35.076Z,24.64
2022-08-07T12:09:32.360Z,24.71
2022-08-07T12:10:32.337Z,24.61
2022-08-07T12:11:32.709Z,24.54
2022-08-07T12:12:32.307Z,24.49
2022-08-07T12:13:37.041Z,24.42
2022-08-07T12:14:32.300Z,24.42
2022-08-07T12:15:57.987Z,24.42
2022-08-07T12:16:32.265Z,24.31
2022-08-07T12:17:33.949Z,24.42
2022-08-07T12:18:32.248Z,24.53
2022-08-07T12:19:35.613Z,24.57
2022-08-07T12:20:32.628Z,24.61
2022-08-07T12:22:35.895Z,24.63
2022-08-07T12:22:55.878Z,24.76
2022-08-07T12:24:05.687Z,24.94
2022-08-07T12:24:38.512Z,25.15
2022-08-07T12:26:05.472Z,25.25
2022-08-07T12:26:34.411Z,25.50
2022-08-07T12:28:09.718Z,25.68
2022-08-07T12:28:32.111Z,25.83
2022-08-07T12:29:38.887Z,25.91
2022-08-07T12:30:32.089Z,26.02
2022-08-07T12:31:53.209Z,26.02
2022-08-07T12:32:32.057Z,25.98
2022-08-07T12:33:56.630Z,25.90
2022-08-07T12:34:32.081Z,25.87
2022-08-07T12:35:36.232Z,25.91
2022-08-07T12:36:33.409Z,25.90
2022-08-07T12:42:02.888Z,25.39
2022-08-07T12:43:09.691Z,25.12
2022-08-07T12:44:06.420Z,24.97
2022-08-07T12:45:04.257Z,24.91
2022-08-07T12:46:03.840Z,24.95
2022-08-07T12:47:27.168Z,24.91
2022-08-07T12:48:13.048Z,24.82
2022-08-07T12:49:10.026Z,24.75
2022-08-07T12:50:05.080Z,24.75
2022-08-07T12:51:13.147Z,24.67
2022-08-07T12:52:26.984Z,24.61
2022-08-07T12:53:05.067Z,24.63
2022-08-07T12:54:37.692Z,24.47
2022-08-07T12:55:05.552Z,24.32
2022-08-07T12:56:04.195Z,24.17
2022-08-07T12:57:09.534Z,24.14
2022-08-07T12:58:03.725Z,24.08
2022-08-07T12:59:03.661Z,24.08
2022-08-07T13:00:03.666Z,24.10
2022-08-07T13:01:04.907Z,24.13
2022-08-07T13:02:09.760Z,24.17
2022-08-07T13:03:07.104Z,24.26
2022-08-07T13:04:04.825Z,24.38
2022-08-07T13:05:14.755Z,24.47
2022-08-07T13:06:26.880Z,24.56
2022-08-07T13:07:03.564Z,24.75
2022-08-07T13:08:14.443Z,24.90
2022-08-07T13:09:12.547Z,24.90
2022-08-07T13:10:38.104Z,24.92
2022-08-07T13:11:03.519Z,24.98
2022-08-07T13:12:10.236Z,25.10
2022-08-07T13:13:03.484Z,25.06
2022-08-07T13:14:03.466Z,25.12
2022-08-07T13:15:03.479Z,25.07
2022-08-07T13:16:03.438Z,25.13
2022-08-07T13:17:03.431Z,25.20
2022-08-07T13:18:03.440Z,25.20
2022-08-07T13:19:03.404Z,25.25
2022-08-07T13:20:03.490Z,25.37
2022-08-07T13:21:03.789Z,25.42
2022-08-07T13:22:19.919Z,25.59
2022-08-07T13:23:03.858Z,25.64
2022-08-07T13:24:04.946Z,25.79
2022-08-07T13:25:03.328Z,25.94
2022-08-07T13:26:03.324Z,26.09
2022-08-07T13:27:03.296Z,26.28
2022-08-07T13:28:13.286Z,26.39
2022-08-07T13:29:03.287Z,26.28
2022-08-07T13:30:03.669Z,26.25
2022-08-07T13:31:06.472Z,26.11
2022-08-07T13:32:23.633Z,26.08
2022-08-07T13:33:03.242Z,26.08
2022-08-07T13:34:34.035Z,26.09
2022-08-07T13:35:03.356Z,25.90
2022-08-07T13:36:05.673Z,25.86
2022-08-07T13:37:04.213Z,25.80
2022-08-07T13:38:03.145Z,25.75
2022-08-07T13:39:03.188Z,25.69
2022-08-07T13:40:36.431Z,25.72
2022-08-07T13:41:03.181Z,25.82
2022-08-07T13:42:03.111Z,25.84
2022-08-07T13:43:03.078Z,25.87
2022-08-07T13:44:07.253Z,25.84
2022-08-07T13:45:20.694Z,25.82
2022-08-07T13:46:24.834Z,25.75
2022-08-07T13:47:09.089Z,25.68
2022-08-07T13:48:07.645Z,25.62
2022-08-07T13:49:03.034Z,25.53
2022-08-07T13:50:33.798Z,25.50
2022-08-07T13:51:26.870Z,25.46
2022-08-07T13:52:05.039Z,25.31
2022-08-07T13:53:02.976Z,25.30
2022-08-07T13:54:03.366Z,25.35
2022-08-07T13:55:02.936Z,25.25
2022-08-07T13:56:02.912Z,25.31
2022-08-07T13:57:02.913Z,25.28
2022-08-07T13:58:02.984Z,25.31
2022-08-07T13:59:05.544Z,25.15
2022-08-07T14:00:02.879Z,24.97
2022-08-07T14:01:08.953Z,24.85
2022-08-07T14:02:03.739Z,24.94
2022-08-07T14:03:02.828Z,24.95
2022-08-07T14:04:05.243Z,24.98
2022-08-07T14:05:02.866Z,25.02
2022-08-07T14:06:02.808Z,25.02
2022-08-07T14:07:02.773Z,25.09
2022-08-07T14:08:02.766Z,25.15
2022-08-07T14:09:04.799Z,25.19
2022-08-07T14:10:16.467Z,25.25
2022-08-07T14:11:15.049Z,25.27
2022-08-07T14:12:07.273Z,25.20
2022-08-07T14:13:02.698Z,25.20
2022-08-07T14:14:02.707Z,25.20
2022-08-07T14:15:02.662Z,25.27
2022-08-07T14:16:02.674Z,25.28
2022-08-07T14:17:13.141Z,25.43
2022-08-07T14:18:23.593Z,25.46
2022-08-07T14:19:02.871Z,25.52
2022-08-07T14:20:43.566Z,25.52
2022-08-07T14:21:11.685Z,25.52
2022-08-07T14:22:11.631Z,25.43
2022-08-07T14:23:02.564Z,25.37
2022-08-07T14:24:03.734Z,25.30
2022-08-07T14:25:02.543Z,25.34
2022-08-07T14:26:02.513Z,25.38
2022-08-07T14:27:02.514Z,25.44
2022-08-07T14:28:14.711Z,25.44
2022-08-07T14:29:05.899Z,25.31
2022-08-07T14:30:11.881Z,25.30
2022-08-07T14:38:26.733Z,25.17
2022-08-07T14:38:35.663Z,25.05
2022-08-07T14:40:16.163Z,25.13
2022-08-07T14:40:35.002Z,25.13
2022-08-07T14:41:34.048Z,25.16
2022-08-07T14:43:55.169Z,25.25
2022-08-07T14:44:41.198Z,25.32
2022-08-07T14:44:47.116Z,25.27
2022-08-07T14:45:49.498Z,25.20