createdAt,value
2023-05-24T00:04:11.094Z,5.28
2023-05-24T00:09:09.278Z,5.09
2023-05-24T00:14:06.101Z,4.93
2023-05-24T00:19:02.637Z,4.89
2023-05-24T00:23:59.279Z,4.78
2023-05-24T00:28:55.842Z,4.92
2023-05-24T00:33:52.291Z,4.96
2023-05-24T00:38:49.053Z,5.02
2023-05-24T00:43:45.746Z,4.92
2023-05-24T00:48:43.114Z,4.89
2023-05-24T00:53:41.157Z,4.73
2023-05-24T00:58:37.710Z,4.59
2023-05-24T01:03:34.362Z,4.58
2023-05-24T01:08:48.242Z,4.49
2023-05-24T01:14:04.008Z,4.38
2023-05-24T01:19:17.534Z,4.50
2023-05-24T01:24:32.591Z,4.41
2023-05-24T01:29:31.629Z,4.29
2023-05-24T01:34:28.548Z,4.20
2023-05-24T01:39:28.586Z,4.14
2023-05-24T01:44:34.593Z,4.12
2023-05-24T01:49:36.859Z,4.11
2023-05-24T01:54:37.431Z,4.05
2023-05-24T01:59:35.538Z,3.94
2023-05-24T02:04:32.181Z,3.80
2023-05-24T02:09:28.682Z,3.78
2023-05-24T02:14:26.387Z,3.67
2023-05-24T02:19:22.826Z,3.56
2023-05-24T02:24:19.285Z,3.50
2023-05-24T02:29:15.962Z,3.53
2023-05-24T02:34:12.390Z,3.52
2023-05-24T02:39:09.326Z,3.55
2023-05-24T02:44:05.839Z,3.58
2023-05-24T02:49:02.258Z,3.56
2023-05-24T02:53:58.963Z,3.55
2023-05-24T02:58:56.023Z,3.52
2023-05-24T03:03:52.606Z,3.52
2023-05-24T03:08:49.785Z,3.44
2023-05-24T03:13:46.226Z,3.39
2023-05-24T03:18:42.820Z,3.44
2023-05-24T03:23:39.451Z,3.34
2023-05-24T03:28:35.903Z,3.30
2023-05-24T03:33:32.631Z,3.36
2023-05-24T03:38:29.055Z,3.44
2023-05-24T03:43:25.808Z,3.62
2023-05-24T03:48:22.281Z,3.67
2023-05-24T03:53:20.455Z,3.74
2023-05-24T03:58:18.803Z,3.91
2023-05-24T04:03:15.377Z,4.04
2023-05-24T04:08:12.473Z,4.20
2023-05-24T04:13:09.163Z,4.40
2023-05-24T04:18:05.992Z,4.32
2023-05-24T04:23:02.696Z,4.15
2023-05-24T04:28:00.323Z,4.23
2023-05-24T04:32:57.880Z,4.38
2023-05-24T04:37:54.467Z,4.48
2023-05-24T04:42:51.178Z,4.72
2023-05-24T04:47:47.772Z,4.81
2023-05-24T04:52:44.297Z,4.86
2023-05-24T04:57:41.063Z,5.09
2023-05-24T05:02:37.916Z,5.32
2023-05-24T05:07:34.831Z,5.64
2023-05-24T05:12:31.260Z,5.71
2023-05-24T05:17:27.684Z,5.79
2023-05-24T05:22:24.188Z,6.25
2023-05-24T05:27:20.637Z,6.26
2023-05-24T05:32:17.183Z,6.34
2023-05-24T05:37:13.869Z,6.22
2023-05-24T05:42:10.298Z,6.40
2023-05-24T05:47:08.648Z,6.40
2023-05-24T05:52:06.197Z,6.45
2023-05-24T05:57:02.628Z,6.47
2023-05-24T06:01:59.112Z,6.49
2023-05-24T06:06:55.691Z,6.66
2023-05-24T06:11:52.226Z,6.85
2023-05-24T06:16:48.775Z,6.92
2023-05-24T06:21:48.480Z,7.06
2023-05-24T06:26:45.521Z,7.27
2023-05-24T06:31:43.611Z,7.20
2023-05-24T06:36:43.236Z,7.39
2023-05-24T06:41:40.259Z,7.30
2023-05-24T06:46:36.751Z,7.47
2023-05-24T06:51:37.966Z,7.59
2023-05-24T06:56:34.370Z,7.84
2023-05-24T07:01:30.881Z,7.98
2023-05-24T07:06:27.455Z,8.38
2023-05-24T07:11:24.029Z,8.57
2023-05-24T07:16:20.712Z,8.83
2023-05-24T07:21:17.242Z,9.09
2023-05-24T07:26:13.682Z,9.29
2023-05-24T07:31:10.562Z,9.24
2023-05-24T07:36:07.636Z,9.31
2023-05-24T07:41:04.831Z,9.65
2023-05-24T07:46:01.717Z,9.84
2023-05-24T07:50:58.231Z,9.61
2023-05-24T07:55:55.177Z,9.95
2023-05-24T08:00:52.489Z,9.87
2023-05-24T08:05:48.907Z,9.96
2023-05-24T08:10:45.547Z,9.81
2023-05-24T08:15:42.371Z,9.62
2023-05-24T08:20:39.232Z,9.70
2023-05-24T08:25:36.162Z,9.75
2023-05-24T08:30:33.467Z,10.18
2023-05-24T08:35:30.051Z,10.18
2023-05-24T08:40:26.708Z,10.11
2023-05-24T08:45:26.234Z,9.98
2023-05-24T08:50:23.658Z,10.12
2023-05-24T08:55:20.948Z,10.41
2023-05-24T09:00:19.500Z,10.23
2023-05-24T09:05:21.846Z,10.49
2023-05-24T09:10:21.629Z,10.31
2023-05-24T09:15:18.471Z,10.35
2023-05-24T09:20:15.475Z,10.31
2023-05-24T09:25:14.416Z,10.30
2023-05-24T09:30:12.595Z,10.39
2023-05-24T09:35:10.648Z,10.51
2023-05-24T09:40:18.913Z,10.83
2023-05-24T09:45:16.229Z,10.85
2023-05-24T09:50:14.889Z,10.96
2023-05-24T09:55:19.044Z,10.94
2023-05-24T10:00:21.875Z,10.96
2023-05-24T10:05:18.548Z,10.77
2023-05-24T10:10:15.706Z,10.84
2023-05-24T10:15:12.347Z,11.22
2023-05-24T10:20:12.316Z,11.19
2023-05-24T10:25:14.983Z,11.05
2023-05-24T10:30:16.693Z,10.84
2023-05-24T10:35:15.040Z,10.93
2023-05-24T10:40:21.528Z,10.59
2023-05-24T10:45:40.496Z,10.47
2023-05-24T10:50:37.598Z,10.54
2023-05-24T10:55:34.279Z,10.41
2023-05-24T11:00:36.097Z,10.40
2023-05-24T11:05:35.223Z,10.37
2023-05-24T11:10:31.918Z,10.51
2023-05-24T11:15:29.786Z,10.56
2023-05-24T11:20:27.328Z,10.58
2023-05-24T11:25:23.821Z,10.74
2023-05-24T11:30:22.277Z,11.19
2023-05-24T11:35:19.781Z,11.47
2023-05-24T11:40:17.340Z,11.77
2023-05-24T11:45:14.950Z,12.27
2023-05-24T11:50:16.716Z,13.20
2023-05-24T11:55:17.080Z,13.00
2023-05-24T12:00:17.247Z,12.34
2023-05-24T12:05:14.422Z,11.96
2023-05-24T12:10:12.321Z,12.48
2023-05-24T12:15:09.501Z,12.70
2023-05-24T12:20:06.737Z,12.52
2023-05-24T12:25:03.836Z,12.05
2023-05-24T12:30:07.098Z,12.18
2023-05-24T12:35:04.201Z,12.21
2023-05-24T12:40:01.551Z,12.02
2023-05-24T12:44:58.225Z,12.01
2023-05-24T12:49:54.661Z,12.06
2023-05-24T12:54:51.644Z,12.09
2023-05-24T12:59:48.281Z,12.20
2023-05-24T13:04:44.815Z,11.95
2023-05-24T13:09:41.266Z,12.03
2023-05-24T13:14:37.896Z,11.93
2023-05-24T13:19:34.316Z,11.94
2023-05-24T13:24:30.793Z,12.02
2023-05-24T13:29:39.657Z,12.24
2023-05-24T13:34:39.440Z,12.06
2023-05-24T13:39:36.832Z,12.12
2023-05-24T13:44:33.252Z,12.22
2023-05-24T13:49:29.905Z,12.04
2023-05-24T13:54:26.564Z,12.09
2023-05-24T13:59:23.505Z,12.13
2023-05-24T14:04:20.001Z,12.01
2023-05-24T14:09:17.323Z,11.95
2023-05-24T14:19:13.779Z,11.96
2023-05-24T14:24:10.301Z,12.01
2023-05-24T14:29:07.229Z,12.11
2023-05-24T14:34:03.725Z,12.27
2023-05-24T14:39:00.412Z,12.51
2023-05-24T14:43:57.036Z,13.13
2023-05-24T14:48:53.600Z,12.92
2023-05-24T14:53:50.460Z,12.79
2023-05-24T14:58:46.870Z,12.95
2023-05-24T15:03:43.472Z,13.09
2023-05-24T15:08:40.481Z,13.04
2023-05-24T15:13:38.337Z,12.66
2023-05-24T15:18:34.784Z,13.01
2023-05-24T15:23:31.380Z,12.65
2023-05-24T15:28:27.802Z,12.42
2023-05-24T15:33:24.360Z,12.29
2023-05-24T15:38:21.078Z,12.41
2023-05-24T15:43:18.773Z,12.37
2023-05-24T15:48:15.314Z,12.19
2023-05-24T15:53:11.790Z,12.26
2023-05-24T15:58:08.314Z,12.61
2023-05-24T16:03:04.809Z,13.34
2023-05-24T16:08:02.548Z,13.66
2023-05-24T16:12:59.058Z,13.77
2023-05-24T16:17:56.247Z,14.05
2023-05-24T16:22:52.947Z,14.11
2023-05-24T16:27:49.430Z,15.44
2023-05-24T16:32:46.259Z,14.68
2023-05-24T16:37:43.010Z,14.15
2023-05-24T16:42:39.598Z,14.16
2023-05-24T16:47:36.666Z,14.02
2023-05-24T16:52:33.284Z,14.06
2023-05-24T16:57:29.714Z,14.42
2023-05-24T17:02:26.488Z,14.70
2023-05-24T17:07:23.021Z,15.02
2023-05-24T17:12:21.249Z,15.17
2023-05-24T17:17:17.680Z,15.51
2023-05-24T17:22:14.194Z,15.41
2023-05-24T17:27:10.678Z,14.53
2023-05-24T17:32:07.120Z,13.84
2023-05-24T17:37:04.480Z,13.32
2023-05-24T17:42:01.090Z,13.30
2023-05-24T17:46:59.208Z,13.43
2023-05-24T17:51:55.855Z,13.42
2023-05-24T17:56:52.253Z,13.64
2023-05-24T18:01:49.019Z,13.36
2023-05-24T18:06:45.643Z,13.11
2023-05-24T18:11:42.062Z,12.89
2023-05-24T18:16:38.647Z,12.93
2023-05-24T18:21:35.165Z,13.00
2023-05-24T18:26:31.613Z,13.11
2023-05-24T18:31:28.080Z,13.19
2023-05-24T18:36:24.522Z,13.05
2023-05-24T18:41:21.022Z,13.07
2023-05-24T18:46:17.613Z,12.95
2023-05-24T18:51:14.082Z,12.77
2023-05-24T18:56:12.725Z,12.51
2023-05-24T19:01:10.145Z,12.24
2023-05-24T19:06:06.730Z,12.25
2023-05-24T19:11:04.026Z,12.24
2023-05-24T19:16:01.448Z,12.14
2023-05-24T19:20:57.945Z,12.00
2023-05-24T19:25:54.369Z,11.53
2023-05-24T19:30:50.924Z,11.03
2023-05-24T19:35:47.408Z,10.85
2023-05-24T19:40:43.788Z,10.60
2023-05-24T19:45:40.230Z,10.58
2023-05-24T19:50:39.276Z,10.45
2023-05-24T19:55:36.523Z,10.32
2023-05-24T20:00:33.735Z,10.24
2023-05-24T20:05:30.193Z,10.14
2023-05-24T20:10:28.693Z,10.19
2023-05-24T20:15:28.364Z,10.10
2023-05-24T20:20:26.052Z,10.13
2023-05-24T20:25:24.267Z,10.13
2023-05-24T20:30:20.780Z,10.04
2023-05-24T20:35:17.375Z,9.80
2023-05-24T20:40:21.552Z,9.73
2023-05-24T20:45:19.374Z,9.75
2023-05-24T20:50:16.127Z,9.66
2023-05-24T20:55:12.625Z,9.54
2023-05-24T21:00:10.180Z,9.51
2023-05-24T21:05:07.030Z,9.63
2023-05-24T21:10:03.605Z,9.72
2023-05-24T21:15:00.049Z,9.64
2023-05-24T21:19:56.503Z,9.59
2023-05-24T21:24:52.935Z,9.69
2023-05-24T21:29:49.426Z,9.77
2023-05-24T21:34:45.939Z,9.57
2023-05-24T21:39:44.495Z,9.58
2023-05-24T21:44:41.122Z,9.56
2023-05-24T21:49:37.582Z,9.54
2023-05-24T21:54:34.034Z,9.42
2023-05-24T21:59:30.488Z,9.47
2023-05-24T22:04:26.897Z,9.37
2023-05-24T22:09:23.868Z,9.22
2023-05-24T22:14:20.447Z,9.16
2023-05-24T22:19:20.422Z,9.17
2023-05-24T22:24:22.245Z,9.32
2023-05-24T22:29:20.092Z,9.39
2023-05-24T22:34:26.394Z,9.38
2023-05-24T22:39:23.763Z,9.27
2023-05-24T22:44:20.434Z,9.19
2023-05-24T22:49:19.663Z,9.24
2023-05-24T22:54:17.230Z,9.22
2023-05-24T22:59:13.705Z,9.15
2023-05-24T23:09:15.209Z,8.96
2023-05-24T23:14:11.879Z,8.91
2023-05-24T23:19:08.349Z,8.92
2023-05-24T23:24:05.802Z,8.57
2023-05-24T23:29:02.207Z,8.33
2023-05-24T23:33:58.652Z,8.36
2023-05-24T23:38:55.139Z,8.50
2023-05-24T23:43:52.405Z,8.55
2023-05-24T23:48:48.990Z,8.54
2023-05-24T23:53:45.522Z,8.56
2023-05-24T23:58:42.228Z,8.56
