createdAt,value
2022-08-17T00:01:51.754Z,100.00
2022-08-17T00:04:41.453Z,100.00
2022-08-17T00:07:28.375Z,100.00
2022-08-17T00:10:15.309Z,100.00
2022-08-17T00:13:07.976Z,100.00
2022-08-17T00:16:01.457Z,100.00
2022-08-17T00:19:02.000Z,100.00
2022-08-17T00:22:33.213Z,100.00
2022-08-17T00:25:12.947Z,100.00
2022-08-17T00:27:59.911Z,100.00
2022-08-17T00:30:52.845Z,100.00
2022-08-17T00:33:42.376Z,100.00
2022-08-17T00:39:10.068Z,100.00
2022-08-17T00:41:59.277Z,100.00
2022-08-17T00:44:46.502Z,100.00
2022-08-17T00:47:33.660Z,100.00
2022-08-17T00:50:20.631Z,100.00
2022-08-17T00:53:12.564Z,100.00
2022-08-17T00:56:02.912Z,100.00
2022-08-17T00:58:52.235Z,100.00
2022-08-17T01:01:39.569Z,100.00
2022-08-17T01:04:36.212Z,100.00
2022-08-17T01:07:24.719Z,100.00
2022-08-17T01:10:58.228Z,100.00
2022-08-17T01:13:25.164Z,100.00
2022-08-17T01:16:31.544Z,100.00
2022-08-17T01:19:22.666Z,100.00
2022-08-17T01:22:12.549Z,100.00
2022-08-17T01:25:02.023Z,100.00
2022-08-17T01:27:51.206Z,100.00
2022-08-17T01:30:57.297Z,100.00
2022-08-17T01:33:46.219Z,100.00
2022-08-17T01:36:35.851Z,100.00
2022-08-17T01:39:28.575Z,100.00
2022-08-17T01:42:25.949Z,100.00
2022-08-17T01:45:17.816Z,100.00
2022-08-17T01:48:04.925Z,100.00
2022-08-17T01:50:52.640Z,100.00
2022-08-17T01:53:42.698Z,100.00
2022-08-17T01:56:30.394Z,100.00
2022-08-17T01:59:19.367Z,100.00
2022-08-17T02:02:07.386Z,100.00
2022-08-17T02:04:54.224Z,100.00
2022-08-17T02:07:56.015Z,100.00
2022-08-17T02:10:48.828Z,100.00
2022-08-17T02:13:35.756Z,100.00
2022-08-17T02:16:22.581Z,100.00
2022-08-17T02:19:12.883Z,100.00
2022-08-17T02:21:59.714Z,100.00
2022-08-17T02:24:59.568Z,100.00
2022-08-17T02:27:48.745Z,100.00
2022-08-17T02:31:00.816Z,100.00
2022-08-17T02:33:41.521Z,100.00
2022-08-17T02:36:12.221Z,100.00
2022-08-17T02:38:41.631Z,100.00
2022-08-17T02:41:09.415Z,100.00
2022-08-17T02:43:38.959Z,100.00
2022-08-17T02:46:08.006Z,100.00
2022-08-17T02:48:34.558Z,100.00
2022-08-17T02:51:01.408Z,100.00
2022-08-17T02:53:35.940Z,100.00
2022-08-17T02:56:02.821Z,100.00
2022-08-17T02:58:35.522Z,100.00
2022-08-17T03:01:05.157Z,100.00
2022-08-17T03:03:31.985Z,100.00
2022-08-17T03:06:01.267Z,100.00
2022-08-17T03:08:30.421Z,100.00
2022-08-17T03:10:57.188Z,100.00
2022-08-17T03:13:27.150Z,100.00
2022-08-17T03:15:53.965Z,100.00
2022-08-17T03:18:24.628Z,100.00
2022-08-17T03:20:54.113Z,100.00
2022-08-17T03:23:24.139Z,100.00
2022-08-17T03:25:52.906Z,100.00
2022-08-17T03:28:19.717Z,100.00
2022-08-17T03:30:46.372Z,100.00
2022-08-17T03:33:13.078Z,100.00
2022-08-17T03:35:42.015Z,100.00
2022-08-17T03:38:15.302Z,100.00
2022-08-17T03:40:56.705Z,100.00
2022-08-17T03:43:32.694Z,100.00
2022-08-17T03:46:34.253Z,100.00
2022-08-17T03:49:25.673Z,100.00
2022-08-17T03:52:12.491Z,100.00
2022-08-17T03:54:58.386Z,100.00
2022-08-17T03:57:27.315Z,100.00
2022-08-17T03:59:55.224Z,100.00
2022-08-17T04:02:25.607Z,100.00
2022-08-17T04:04:52.717Z,100.00
2022-08-17T04:07:24.955Z,100.00
2022-08-17T04:09:51.729Z,100.00
2022-08-17T04:12:21.130Z,100.00
2022-08-17T04:14:53.000Z,100.00
2022-08-17T04:17:27.208Z,100.00
2022-08-17T04:19:59.357Z,100.00
2022-08-17T04:22:30.333Z,100.00
2022-08-17T04:25:02.470Z,100.00
2022-08-17T04:27:28.986Z,100.00
2022-08-17T04:29:56.194Z,100.00
2022-08-17T04:33:03.605Z,100.00
2022-08-17T04:35:11.667Z,100.00
2022-08-17T04:37:38.172Z,100.00
2022-08-17T04:40:27.437Z,100.00
2022-08-17T04:43:08.916Z,100.00
2022-08-17T04:45:55.701Z,100.00
2022-08-17T04:48:28.087Z,100.00
2022-08-17T04:51:04.087Z,100.00
2022-08-17T04:53:30.640Z,100.00
2022-08-17T04:55:58.947Z,100.00
2022-08-17T04:58:25.845Z,100.00
2022-08-17T05:00:52.563Z,100.00
2022-08-17T05:03:21.493Z,100.00
2022-08-17T05:05:53.657Z,100.00
2022-08-17T05:08:21.520Z,100.00
2022-08-17T05:10:50.691Z,100.00
2022-08-17T05:13:20.512Z,100.00
2022-08-17T05:15:49.395Z,100.00
2022-08-17T05:18:19.178Z,100.00
2022-08-17T05:20:48.140Z,100.00
2022-08-17T05:23:23.222Z,100.00
2022-08-17T05:25:51.810Z,100.00
2022-08-17T05:28:22.908Z,100.00
2022-08-17T05:30:58.713Z,100.00
2022-08-17T05:33:28.763Z,100.00
2022-08-17T05:36:05.038Z,100.00
2022-08-17T05:38:34.168Z,100.00
2022-08-17T05:41:05.397Z,100.00
2022-08-17T05:43:35.201Z,100.00
2022-08-17T05:46:22.165Z,100.00
2022-08-17T05:48:52.623Z,100.00
2022-08-17T05:51:42.630Z,100.00
2022-08-17T05:54:20.416Z,100.00
2022-08-17T05:56:58.110Z,100.00
2022-08-17T05:59:53.355Z,100.00
2022-08-17T06:02:45.539Z,100.00
2022-08-17T06:05:34.251Z,97.77
2022-08-17T06:08:19.242Z,84.82
2022-08-17T06:11:04.071Z,91.89
2022-08-17T06:13:58.686Z,100.00
2022-08-17T06:16:34.829Z,100.00
2022-08-17T06:19:17.046Z,100.00
2022-08-17T06:21:47.884Z,100.00
2022-08-17T06:24:23.853Z,100.00
2022-08-17T06:26:55.822Z,100.00
2022-08-17T06:29:27.151Z,100.00
2022-08-17T06:31:53.684Z,100.00
2022-08-17T06:34:22.460Z,100.00
2022-08-17T06:37:17.085Z,100.00
2022-08-17T06:39:48.599Z,100.00
2022-08-17T06:42:59.870Z,100.00
2022-08-17T06:45:36.961Z,100.00
2022-08-17T06:48:12.533Z,100.00
2022-08-17T06:50:52.290Z,100.00
2022-08-17T06:53:32.798Z,100.00
2022-08-17T06:56:13.472Z,97.60
2022-08-17T06:58:43.293Z,75.95
2022-08-17T07:01:18.115Z,66.79
2022-08-17T07:03:54.503Z,53.94
2022-08-17T07:06:24.982Z,55.64
2022-08-17T07:09:10.202Z,48.95
2022-08-17T07:14:48.115Z,43.25
2022-08-17T07:17:18.250Z,46.48
2022-08-17T07:19:55.554Z,43.51
2022-08-17T07:22:25.529Z,47.40
2022-08-17T07:24:53.484Z,48.18
2022-08-17T07:27:25.047Z,41.14
2022-08-17T07:29:59.420Z,41.92
2022-08-17T07:32:37.400Z,36.66
2022-08-17T07:35:15.366Z,32.92
2022-08-17T07:37:54.021Z,32.68
2022-08-17T07:40:26.966Z,33.37
2022-08-17T07:43:22.328Z,32.64
2022-08-17T07:46:29.878Z,33.17
2022-08-17T07:49:16.283Z,39.91
2022-08-17T07:51:42.732Z,37.73
2022-08-17T07:54:15.387Z,36.37
2022-08-17T07:56:47.108Z,33.39
2022-08-17T07:59:28.660Z,30.51
2022-08-17T08:02:05.384Z,38.16
2022-08-17T08:05:02.112Z,33.05
2022-08-17T08:07:43.206Z,31.60
2022-08-17T08:10:13.717Z,34.76
2022-08-17T08:12:46.912Z,29.96
2022-08-17T08:15:23.272Z,33.60
2022-08-17T08:17:50.053Z,32.90
2022-08-17T08:20:42.417Z,31.99
2022-08-17T08:23:15.538Z,25.20
2022-08-17T08:25:53.316Z,24.64
2022-08-17T08:28:44.925Z,25.93
2022-08-17T08:31:32.145Z,23.54
2022-08-17T08:34:09.339Z,25.06
2022-08-17T08:37:17.715Z,29.36
2022-08-17T08:40:24.756Z,24.17
2022-08-17T08:43:53.053Z,22.33
2022-08-17T08:47:08.994Z,21.55
2022-08-17T08:50:30.151Z,21.39
2022-08-17T08:53:09.259Z,21.23
2022-08-17T08:55:36.582Z,25.44
2022-08-17T08:58:31.538Z,24.39
2022-08-17T09:00:59.780Z,24.40
2022-08-17T09:04:16.982Z,19.22
2022-08-17T09:06:59.285Z,21.77
2022-08-17T09:09:49.500Z,19.77
2022-08-17T09:12:35.605Z,19.70
2022-08-17T09:15:20.592Z,19.13
2022-08-17T09:18:08.650Z,23.32
2022-08-17T09:20:50.237Z,20.44
2022-08-17T09:23:30.320Z,20.40
2022-08-17T09:26:13.484Z,17.61
2022-08-17T09:28:49.204Z,21.02
2022-08-17T09:31:23.982Z,19.89
2022-08-17T09:33:58.586Z,18.13
2022-08-17T09:36:35.514Z,17.48
2022-08-17T09:39:08.589Z,18.33
2022-08-17T09:41:48.707Z,17.44
2022-08-17T09:44:27.219Z,16.43
2022-08-17T09:47:04.505Z,15.95
2022-08-17T09:49:37.494Z,18.48
2022-08-17T09:52:13.697Z,16.41
2022-08-17T09:54:41.215Z,18.75
2022-08-17T09:57:29.650Z,15.66
2022-08-17T10:00:21.333Z,15.90
2022-08-17T10:02:50.427Z,17.83
2022-08-17T10:05:38.482Z,18.17
2022-08-17T10:08:43.457Z,16.88
2022-08-17T10:11:51.350Z,16.46
2022-08-17T10:14:53.325Z,15.99
2022-08-17T10:17:35.075Z,16.21
2022-08-17T10:20:25.584Z,16.29
2022-08-17T10:23:26.856Z,15.47
2022-08-17T10:26:16.544Z,14.79
2022-08-17T10:28:52.665Z,15.71
2022-08-17T10:31:34.582Z,16.04
2022-08-17T10:34:22.659Z,16.41
2022-08-17T10:37:06.624Z,18.65
2022-08-17T10:39:52.721Z,21.41
2022-08-17T10:42:52.364Z,20.84
2022-08-17T10:45:23.397Z,23.67
2022-08-17T10:48:06.322Z,23.26
2022-08-17T10:50:49.368Z,22.89
2022-08-17T10:53:31.149Z,21.75
2022-08-17T10:56:17.403Z,23.40
2022-08-17T10:59:30.224Z,24.38
2022-08-17T11:02:08.852Z,25.00
2022-08-17T11:05:16.822Z,23.52
2022-08-17T11:08:25.935Z,23.53
2022-08-17T11:11:14.533Z,24.08
2022-08-17T11:14:06.766Z,23.72
2022-08-17T11:16:51.560Z,24.33
2022-08-17T11:19:39.737Z,26.34
2022-08-17T11:22:33.414Z,26.74
2022-08-17T11:25:35.576Z,26.85
2022-08-17T11:28:25.599Z,26.43
2022-08-17T11:30:59.355Z,26.79
2022-08-17T11:33:29.592Z,26.98
2022-08-17T11:36:19.614Z,26.05
2022-08-17T11:39:03.031Z,25.32
2022-08-17T11:41:56.029Z,26.27
2022-08-17T11:44:40.508Z,24.97
2022-08-17T11:47:41.953Z,25.79
2022-08-17T11:50:30.119Z,27.18
2022-08-17T11:52:56.751Z,27.21
2022-08-17T11:55:35.820Z,27.74
2022-08-17T11:58:23.689Z,29.10
2022-08-17T12:00:52.085Z,28.88
2022-08-17T12:03:26.611Z,29.10
2022-08-17T12:06:05.613Z,29.73
2022-08-17T12:08:34.350Z,29.04
2022-08-17T12:11:00.875Z,29.88
2022-08-17T12:13:34.638Z,30.03
2022-08-17T12:16:08.201Z,29.83
2022-08-17T12:18:39.510Z,30.12
2022-08-17T12:21:30.724Z,29.81
2022-08-17T12:24:15.861Z,28.94
2022-08-17T12:26:51.590Z,28.31
2022-08-17T12:29:38.392Z,29.01
2022-08-17T12:32:16.498Z,28.82
2022-08-17T12:34:45.303Z,28.39
2022-08-17T12:37:22.709Z,28.38
2022-08-17T12:39:57.943Z,27.86
2022-08-17T12:42:29.821Z,28.06
2022-08-17T12:44:56.833Z,28.36
2022-08-17T12:47:23.701Z,28.54
2022-08-17T12:49:55.154Z,28.59
2022-08-17T12:52:25.892Z,29.15
2022-08-17T12:55:06.141Z,29.46
2022-08-17T12:57:51.596Z,29.57
2022-08-17T13:00:25.336Z,29.44
2022-08-17T13:03:09.452Z,29.88
2022-08-17T13:06:06.097Z,29.80
2022-08-17T13:08:44.356Z,30.47
2022-08-17T13:11:13.608Z,30.40
2022-08-17T13:13:44.072Z,30.04
2022-08-17T13:16:19.205Z,32.16
2022-08-17T13:18:54.388Z,32.42
2022-08-17T13:21:23.778Z,32.34
2022-08-17T13:24:05.859Z,31.63
2022-08-17T13:26:44.866Z,33.89
2022-08-17T13:29:36.989Z,33.01
2022-08-17T13:32:13.574Z,33.25
2022-08-17T13:35:13.082Z,34.11
2022-08-17T13:38:04.910Z,34.59
2022-08-17T13:40:35.749Z,34.26
2022-08-17T13:43:05.423Z,33.97
2022-08-17T13:45:38.939Z,34.44
2022-08-17T13:48:08.688Z,35.48
2022-08-17T13:50:40.349Z,34.86
2022-08-17T13:53:31.347Z,35.20
2022-08-17T13:56:07.438Z,35.37
2022-08-17T13:58:56.162Z,35.28
2022-08-17T14:01:34.337Z,34.75
2022-08-17T14:04:08.196Z,35.02
2022-08-17T14:07:01.209Z,36.05
2022-08-17T14:09:36.823Z,36.46
2022-08-17T14:12:10.514Z,37.28
2022-08-17T14:14:42.943Z,36.72
2022-08-17T14:17:10.635Z,35.99
2022-08-17T14:19:42.254Z,35.71
2022-08-17T14:22:23.643Z,35.63
2022-08-17T14:24:51.688Z,35.56
2022-08-17T14:27:20.358Z,36.16
2022-08-17T14:29:50.176Z,36.73
2022-08-17T14:32:25.791Z,37.46
2022-08-17T14:34:57.666Z,37.50
2022-08-17T14:37:27.896Z,38.25
2022-08-17T14:39:59.773Z,38.59
2022-08-17T14:42:29.662Z,37.75
2022-08-17T14:44:58.686Z,37.86
2022-08-17T14:47:30.511Z,39.15
2022-08-17T14:49:57.156Z,41.48
2022-08-17T14:52:26.014Z,40.57
2022-08-17T14:54:53.091Z,40.98
2022-08-17T14:57:24.612Z,42.05
2022-08-17T15:00:01.214Z,42.69
2022-08-17T15:02:42.090Z,41.63
2022-08-17T15:05:08.979Z,43.66
2022-08-17T15:07:37.971Z,43.87
2022-08-17T15:10:12.519Z,43.79
2022-08-17T15:12:43.981Z,44.62
2022-08-17T15:15:13.781Z,45.91
2022-08-17T15:17:44.781Z,46.42
2022-08-17T15:20:19.536Z,47.85
2022-08-17T15:22:50.084Z,46.13
2022-08-17T15:25:17.991Z,46.35
2022-08-17T15:27:44.630Z,46.70
2022-08-17T15:30:11.964Z,46.74
2022-08-17T15:32:40.799Z,47.76
2022-08-17T15:35:09.096Z,47.68
2022-08-17T15:37:38.887Z,49.00
2022-08-17T15:40:07.645Z,48.57
2022-08-17T15:42:37.503Z,49.31
2022-08-17T15:45:16.876Z,51.02
2022-08-17T15:47:46.441Z,49.96
2022-08-17T15:50:15.299Z,49.10
2022-08-17T15:52:44.777Z,50.48
2022-08-17T15:55:13.293Z,50.56
2022-08-17T15:57:40.707Z,50.98
2022-08-17T16:00:09.603Z,50.69
2022-08-17T16:03:46.051Z,52.03
2022-08-17T16:05:30.172Z,51.70
2022-08-17T16:07:59.573Z,54.55
2022-08-17T16:10:34.839Z,54.25
2022-08-17T16:13:03.726Z,53.02
2022-08-17T16:15:31.569Z,53.54
2022-08-17T16:18:00.617Z,53.07
2022-08-17T16:20:27.577Z,53.39
2022-08-17T16:22:54.983Z,53.10
2022-08-17T16:25:52.089Z,54.21
2022-08-17T16:28:16.639Z,52.29
2022-08-17T16:30:43.304Z,53.42
2022-08-17T16:33:11.550Z,52.76
2022-08-17T16:35:38.638Z,53.40
2022-08-17T16:38:05.348Z,53.62
2022-08-17T16:40:37.186Z,53.79
2022-08-17T16:43:06.922Z,53.55
2022-08-17T16:45:36.419Z,54.48
2022-08-17T16:48:08.913Z,53.91
2022-08-17T16:50:37.667Z,54.38
2022-08-17T16:53:10.822Z,56.04
2022-08-17T16:55:37.638Z,54.21
2022-08-17T16:58:08.691Z,55.22
2022-08-17T17:00:36.127Z,54.07
2022-08-17T17:03:17.041Z,56.39
2022-08-17T17:06:18.758Z,56.98
2022-08-17T17:08:48.426Z,56.77
2022-08-17T17:11:19.742Z,60.03
2022-08-17T17:14:03.202Z,57.30
2022-08-17T17:16:46.121Z,57.70
2022-08-17T17:19:41.600Z,58.22
2022-08-17T17:22:26.796Z,59.06
2022-08-17T17:25:11.559Z,61.30
2022-08-17T17:27:52.741Z,58.98
2022-08-17T17:30:22.472Z,59.27
2022-08-17T17:33:28.893Z,62.49
2022-08-17T17:36:01.668Z,59.73
2022-08-17T17:38:37.693Z,60.71
2022-08-17T17:41:12.059Z,60.86
2022-08-17T17:43:39.994Z,60.76
2022-08-17T17:46:27.062Z,61.20
2022-08-17T17:48:59.111Z,61.42
2022-08-17T17:52:09.264Z,62.45
2022-08-17T17:54:49.301Z,62.23
2022-08-17T17:57:22.251Z,63.37
2022-08-17T17:59:54.822Z,62.89
2022-08-17T18:02:51.279Z,65.05
2022-08-17T18:05:44.392Z,66.57
2022-08-17T18:08:32.220Z,64.21
2022-08-17T18:11:11.638Z,65.56
2022-08-17T18:13:56.542Z,67.01
2022-08-17T18:16:29.624Z,66.64
2022-08-17T18:19:02.833Z,67.16
2022-08-17T18:21:44.349Z,70.43
2022-08-17T18:24:13.621Z,68.31
2022-08-17T18:26:45.096Z,68.44
2022-08-17T18:29:13.990Z,71.75
2022-08-17T18:31:44.653Z,70.47
2022-08-17T18:34:47.379Z,73.01
2022-08-17T18:37:33.716Z,73.14
2022-08-17T18:40:20.183Z,77.62
2022-08-17T18:42:58.880Z,73.68
2022-08-17T18:45:33.506Z,74.05
2022-08-17T18:48:00.512Z,74.54
2022-08-17T18:50:43.812Z,76.07
2022-08-17T18:53:36.085Z,80.66
2022-08-17T18:56:23.894Z,79.04
2022-08-17T18:58:56.796Z,79.49
2022-08-17T19:01:46.925Z,80.72
2022-08-17T19:04:32.751Z,83.38
2022-08-17T19:07:18.973Z,88.15
2022-08-17T19:09:50.621Z,90.50
2022-08-17T19:12:29.099Z,89.29
2022-08-17T19:14:57.971Z,87.68
2022-08-17T19:17:55.156Z,94.26
2022-08-17T19:20:37.796Z,94.28
2022-08-17T19:23:14.693Z,91.28
2022-08-17T19:25:49.141Z,89.74
2022-08-17T19:28:27.256Z,91.23
2022-08-17T19:31:05.712Z,90.03
2022-08-17T19:33:34.846Z,91.23
2022-08-17T19:36:28.497Z,93.07
2022-08-17T19:39:12.204Z,91.28
2022-08-17T19:41:43.714Z,90.70
2022-08-17T19:44:38.304Z,94.70
2022-08-17T19:47:54.814Z,93.60
2022-08-17T19:50:38.978Z,100.00
2022-08-17T19:53:36.867Z,100.00
2022-08-17T19:56:31.627Z,100.00
2022-08-17T19:59:24.719Z,100.00
2022-08-17T20:02:00.970Z,100.00
2022-08-17T20:04:31.949Z,100.00
2022-08-17T20:07:07.946Z,98.74
2022-08-17T20:09:54.478Z,97.71
2022-08-17T20:12:30.457Z,97.66
2022-08-17T20:15:13.012Z,98.61
2022-08-17T20:17:42.378Z,100.00
2022-08-17T20:20:21.240Z,100.00
2022-08-17T20:22:57.388Z,99.22
2022-08-17T20:25:32.271Z,99.59
2022-08-17T20:28:27.790Z,100.00
2022-08-17T20:30:55.611Z,99.75
2022-08-17T20:33:38.387Z,100.00
2022-08-17T20:36:04.895Z,100.00
2022-08-17T20:38:39.466Z,100.00
2022-08-17T20:41:12.249Z,100.00
2022-08-17T20:43:38.769Z,100.00
2022-08-17T20:46:08.135Z,100.00
2022-08-17T20:48:40.295Z,100.00
2022-08-17T20:51:27.464Z,100.00
2022-08-17T20:53:53.909Z,100.00
2022-08-17T20:56:49.633Z,100.00
2022-08-17T20:59:25.570Z,100.00
2022-08-17T21:02:17.608Z,100.00
2022-08-17T21:05:30.062Z,100.00
2022-08-17T21:08:21.543Z,100.00
2022-08-17T21:12:03.306Z,100.00
2022-08-17T21:14:38.235Z,100.00
2022-08-17T21:17:29.425Z,100.00
2022-08-17T21:21:12.987Z,100.00
2022-08-17T21:24:35.762Z,100.00
2022-08-17T21:27:39.403Z,100.00
2022-08-17T21:30:30.539Z,100.00
2022-08-17T21:33:25.395Z,100.00
2022-08-17T21:36:15.111Z,100.00
2022-08-17T21:39:10.323Z,100.00
2022-08-17T21:41:58.358Z,100.00
2022-08-17T21:44:50.281Z,100.00
2022-08-17T21:47:43.235Z,100.00
2022-08-17T21:50:30.093Z,100.00
2022-08-17T21:53:40.232Z,100.00
2022-08-17T21:56:38.621Z,100.00
2022-08-17T21:59:32.878Z,100.00
2022-08-17T22:02:25.596Z,100.00
2022-08-17T22:05:14.373Z,100.00
2022-08-17T22:08:08.591Z,100.00
2022-08-17T22:11:05.877Z,100.00
2022-08-17T22:13:57.272Z,100.00
2022-08-17T22:17:22.225Z,100.00
2022-08-17T22:20:14.636Z,100.00
2022-08-17T22:23:19.897Z,100.00
2022-08-17T22:26:12.568Z,100.00
2022-08-17T22:29:02.104Z,100.00
2022-08-17T22:31:58.140Z,100.00
2022-08-17T22:34:44.947Z,100.00
2022-08-17T22:37:31.876Z,100.00
2022-08-17T22:40:31.848Z,100.00
2022-08-17T22:43:26.409Z,100.00
2022-08-17T22:46:15.182Z,100.00
2022-08-17T22:49:02.095Z,100.00
2022-08-17T22:51:49.084Z,100.00
2022-08-17T22:54:54.580Z,100.00
2022-08-17T22:58:04.397Z,100.00
2022-08-17T23:00:51.528Z,100.00
2022-08-17T23:03:55.825Z,100.00
2022-08-17T23:06:42.772Z,100.00
2022-08-17T23:09:29.884Z,100.00
2022-08-17T23:12:23.944Z,100.00
2022-08-17T23:15:15.534Z,100.00
2022-08-17T23:18:04.584Z,100.00
2022-08-17T23:20:54.060Z,100.00
2022-08-17T23:23:41.335Z,100.00
2022-08-17T23:26:29.844Z,100.00
2022-08-17T23:29:16.930Z,100.00
2022-08-17T23:32:07.071Z,100.00
2022-08-17T23:34:53.935Z,100.00
2022-08-17T23:37:41.380Z,100.00
2022-08-17T23:40:29.356Z,100.00
2022-08-17T23:43:23.416Z,100.00
2022-08-17T23:46:12.760Z,100.00
2022-08-17T23:49:00.409Z,100.00
2022-08-17T23:51:48.799Z,100.00
2022-08-17T23:54:43.418Z,100.00
2022-08-17T23:57:33.913Z,100.00
