createdAt,value
2022-08-02T00:00:01.422Z,27.19
2022-08-02T00:00:15.277Z,27.19
2022-08-02T00:00:28.539Z,27.19
2022-08-02T00:00:41.394Z,27.18
2022-08-02T00:00:55.752Z,27.18
2022-08-02T00:01:08.839Z,27.21
2022-08-02T00:01:22.072Z,27.23
2022-08-02T00:01:36.167Z,27.26
2022-08-02T00:01:49.197Z,27.25
2022-08-02T00:02:04.213Z,27.24
2022-08-02T00:02:17.877Z,27.24
2022-08-02T00:02:30.821Z,27.23
2022-08-02T00:02:44.517Z,27.22
2022-08-02T00:02:57.397Z,27.20
2022-08-02T00:03:10.419Z,27.18
2022-08-02T00:03:24.421Z,27.17
2022-08-02T00:03:37.588Z,27.20
2022-08-02T00:03:51.523Z,27.21
2022-08-02T00:04:05.810Z,27.21
2022-08-02T00:04:18.707Z,27.24
2022-08-02T00:04:32.310Z,27.26
2022-08-02T00:04:45.694Z,27.26
2022-08-02T00:04:58.658Z,27.22
2022-08-02T00:05:11.677Z,27.25
2022-08-02T00:05:24.597Z,27.25
2022-08-02T00:05:37.591Z,27.23
2022-08-02T00:05:54.036Z,27.23
2022-08-02T00:06:07.154Z,27.25
2022-08-02T00:06:20.061Z,27.22
2022-08-02T00:06:33.171Z,27.25
2022-08-02T00:06:46.219Z,27.23
2022-08-02T00:06:59.104Z,27.25
2022-08-02T00:07:12.147Z,27.23
2022-08-02T00:07:25.093Z,27.22
2022-08-02T00:07:41.228Z,27.22
2022-08-02T00:07:54.473Z,27.24
2022-08-02T00:08:07.476Z,27.25
2022-08-02T00:08:20.404Z,27.24
2022-08-02T00:08:33.463Z,27.26
2022-08-02T00:08:46.342Z,27.25
2022-08-02T00:08:59.226Z,27.21
2022-08-02T00:09:12.066Z,27.31
2022-08-02T00:09:24.915Z,27.28
2022-08-02T00:09:38.007Z,27.26
2022-08-02T00:09:50.914Z,27.23
2022-08-02T00:10:04.763Z,27.23
2022-08-02T00:10:22.349Z,27.23
2022-08-02T00:10:35.234Z,27.19
2022-08-02T00:10:48.239Z,27.18
2022-08-02T00:11:01.249Z,27.20
2022-08-02T00:11:14.244Z,27.14
2022-08-02T00:11:27.086Z,27.13
2022-08-02T00:11:40.023Z,27.12
2022-08-02T00:11:56.544Z,27.19
2022-08-02T00:12:27.811Z,27.19
2022-08-02T00:12:40.701Z,27.27
2022-08-02T00:12:53.916Z,27.29
2022-08-02T00:13:08.174Z,27.28
2022-08-02T00:13:21.126Z,27.29
2022-08-02T00:13:34.033Z,27.32
2022-08-02T00:13:46.912Z,27.35
2022-08-02T00:13:59.916Z,27.22
2022-08-02T00:14:12.813Z,27.21
2022-08-02T00:14:25.722Z,27.24
2022-08-02T00:14:38.645Z,27.26
2022-08-02T00:14:51.662Z,27.28
2022-08-02T00:15:06.124Z,27.29
2022-08-02T00:15:18.996Z,27.23
2022-08-02T00:15:31.897Z,27.27
2022-08-02T00:15:44.893Z,27.28
2022-08-02T00:15:57.779Z,27.27
2022-08-02T00:16:10.704Z,27.24
2022-08-02T00:16:37.577Z,27.15
2022-08-02T00:16:51.475Z,27.04
2022-08-02T00:17:05.458Z,27.10
2022-08-02T00:17:18.334Z,27.09
2022-08-02T00:17:31.251Z,27.07
2022-08-02T00:17:44.846Z,27.07
2022-08-02T00:17:59.289Z,27.07
2022-08-02T00:18:12.172Z,27.10
2022-08-02T00:18:25.077Z,27.12
2022-08-02T00:18:38.288Z,27.13
2022-08-02T00:18:51.177Z,27.13
2022-08-02T00:19:04.079Z,27.10
2022-08-02T00:19:17.140Z,27.09
2022-08-02T00:19:30.018Z,27.12
2022-08-02T00:19:42.974Z,27.13
2022-08-02T00:19:55.875Z,27.17
2022-08-02T00:20:09.254Z,27.17
2022-08-02T00:20:22.174Z,27.18
2022-08-02T00:20:35.071Z,27.17
2022-08-02T00:20:47.937Z,27.16
2022-08-02T00:21:00.808Z,27.17
2022-08-02T00:21:13.704Z,27.18
2022-08-02T00:21:27.468Z,27.17
2022-08-02T00:21:40.361Z,27.11
2022-08-02T00:21:53.282Z,27.12
2022-08-02T00:22:06.257Z,27.14
2022-08-02T00:22:19.158Z,27.17
2022-08-02T00:22:32.206Z,27.17
2022-08-02T00:22:45.103Z,27.18
2022-08-02T00:22:57.993Z,27.18
2022-08-02T00:23:10.880Z,27.17
2022-08-02T00:23:23.766Z,27.22
2022-08-02T00:24:03.265Z,26.94
2022-08-02T00:24:29.820Z,27.02
2022-08-02T00:24:42.310Z,27.04
2022-08-02T00:24:55.192Z,27.08
2022-08-02T00:25:08.320Z,27.07
2022-08-02T00:25:21.720Z,27.05
2022-08-02T00:25:34.611Z,27.12
2022-08-02T00:25:54.480Z,27.12
2022-08-02T00:26:08.474Z,27.12
2022-08-02T00:26:21.332Z,27.18
2022-08-02T00:26:34.579Z,27.21
2022-08-02T00:26:47.650Z,27.19
2022-08-02T00:27:00.522Z,27.19
2022-08-02T00:27:13.388Z,27.19
2022-08-02T00:27:26.619Z,27.14
2022-08-02T00:27:39.490Z,27.17
2022-08-02T00:27:52.557Z,27.20
2022-08-02T00:28:05.598Z,27.18
2022-08-02T00:28:21.869Z,27.17
2022-08-02T00:28:40.922Z,27.16
2022-08-02T00:28:53.822Z,27.14
2022-08-02T00:29:06.883Z,27.14
2022-08-02T00:29:19.948Z,27.13
2022-08-02T00:29:33.393Z,27.11
2022-08-02T00:29:53.079Z,27.13
2022-08-02T00:30:06.956Z,27.14
2022-08-02T00:30:19.891Z,27.15
2022-08-02T00:30:32.788Z,27.14
2022-08-02T00:30:45.725Z,27.14
2022-08-02T00:30:58.873Z,27.11
2022-08-02T00:31:11.826Z,27.15
2022-08-02T00:31:25.757Z,27.12
2022-08-02T00:31:39.140Z,27.12
2022-08-02T00:31:51.986Z,27.14
2022-08-02T00:32:05.252Z,27.17
2022-08-02T00:32:18.321Z,27.16
2022-08-02T00:32:31.224Z,27.15
2022-08-02T00:32:44.105Z,27.17
2022-08-02T00:32:56.964Z,27.15
2022-08-02T00:33:10.094Z,27.13
2022-08-02T00:34:05.636Z,27.19
2022-08-02T00:34:28.046Z,27.20
2022-08-02T00:34:31.991Z,27.08
2022-08-02T00:34:48.009Z,27.17
2022-08-02T00:35:00.980Z,27.12
2022-08-02T00:35:13.868Z,27.11
2022-08-02T00:35:26.798Z,27.07
2022-08-02T00:35:40.724Z,27.06
2022-08-02T00:35:53.757Z,27.06
2022-08-02T00:36:07.845Z,27.07
2022-08-02T00:36:20.780Z,27.11
2022-08-02T00:36:33.699Z,27.14
2022-08-02T00:36:47.077Z,27.17
2022-08-02T00:37:00.122Z,27.19
2022-08-02T00:37:13.156Z,27.19
2022-08-02T00:37:26.209Z,27.18
2022-08-02T00:37:40.757Z,27.19
2022-08-02T00:37:53.609Z,27.18
2022-08-02T00:38:06.544Z,27.19
2022-08-02T00:38:19.416Z,27.20
2022-08-02T00:38:32.372Z,27.22
2022-08-02T00:38:46.408Z,27.20
2022-08-02T00:38:59.362Z,27.18
2022-08-02T00:39:33.800Z,27.17
2022-08-02T00:39:45.115Z,27.15
2022-08-02T00:39:58.714Z,27.13
2022-08-02T00:40:11.889Z,27.12
2022-08-02T00:40:24.730Z,27.12
2022-08-02T00:40:37.642Z,27.08
2022-08-02T00:40:54.243Z,27.07
2022-08-02T00:41:14.662Z,27.08
2022-08-02T00:41:27.952Z,27.10
2022-08-02T00:41:48.423Z,27.12
2022-08-02T00:42:01.352Z,27.13
2022-08-02T00:42:15.225Z,27.13
2022-08-02T00:42:28.557Z,27.13
2022-08-02T00:42:41.731Z,27.09
2022-08-02T00:43:05.168Z,27.11
2022-08-02T00:43:18.057Z,27.12
2022-08-02T00:43:31.242Z,27.12
2022-08-02T00:43:44.915Z,27.14
2022-08-02T00:43:57.784Z,27.11
2022-08-02T00:44:10.841Z,27.07
2022-08-02T00:44:25.672Z,27.06
2022-08-02T00:44:38.881Z,27.06
2022-08-02T00:44:51.829Z,27.09
2022-08-02T00:45:04.994Z,27.10
2022-08-02T00:45:18.232Z,27.12
2022-08-02T00:46:03.521Z,27.13
2022-08-02T00:46:04.392Z,27.13
2022-08-02T00:46:18.850Z,27.10
2022-08-02T00:46:31.722Z,27.05
2022-08-02T00:46:44.676Z,27.08
2022-08-02T00:46:57.523Z,27.08
2022-08-02T00:47:10.849Z,27.10
2022-08-02T00:47:32.088Z,27.10
2022-08-02T00:47:44.951Z,27.11
2022-08-02T00:47:58.383Z,27.13
2022-08-02T00:48:12.257Z,27.12
2022-08-02T00:48:25.264Z,27.11
2022-08-02T00:48:41.334Z,27.11
2022-08-02T00:48:56.203Z,27.10
2022-08-02T00:49:11.430Z,27.10
2022-08-02T00:49:27.595Z,27.11
2022-08-02T00:49:40.543Z,27.12
2022-08-02T00:49:53.454Z,27.11
2022-08-02T00:50:06.558Z,27.11
2022-08-02T00:50:19.581Z,27.11
2022-08-02T00:50:33.284Z,27.11
2022-08-02T00:50:46.256Z,27.11
2022-08-02T00:50:59.134Z,27.09
2022-08-02T00:51:12.369Z,27.10
2022-08-02T00:51:25.228Z,27.11
2022-08-02T00:51:38.531Z,27.11
2022-08-02T00:51:51.534Z,27.12
2022-08-02T00:52:10.896Z,27.11
2022-08-02T00:52:24.630Z,27.09
2022-08-02T00:52:37.659Z,27.09
2022-08-02T00:52:50.613Z,27.06
2022-08-02T00:53:03.839Z,27.06
2022-08-02T00:53:16.836Z,27.03
2022-08-02T00:53:29.726Z,27.06
2022-08-02T00:53:43.043Z,27.07
2022-08-02T00:53:55.901Z,27.09
2022-08-02T00:54:08.942Z,27.07
2022-08-02T00:54:23.646Z,27.07
2022-08-02T00:54:36.529Z,27.05
2022-08-02T00:54:54.197Z,27.00
2022-08-02T00:55:07.465Z,27.03
2022-08-02T00:55:23.548Z,27.04
2022-08-02T00:55:43.965Z,27.04
2022-08-02T00:55:57.108Z,27.06
2022-08-02T00:56:10.505Z,27.07
2022-08-02T00:56:23.820Z,27.05
2022-08-02T00:56:36.679Z,27.06
2022-08-02T00:56:51.240Z,27.07
2022-08-02T00:57:04.226Z,27.06
2022-08-02T00:57:17.122Z,27.07
2022-08-02T00:57:30.006Z,27.06
2022-08-02T00:57:43.064Z,27.06
2022-08-02T00:57:55.986Z,27.05
2022-08-02T00:58:09.294Z,27.05
2022-08-02T00:58:22.476Z,27.06
2022-08-02T00:58:35.331Z,27.06
2022-08-02T00:58:48.308Z,27.04
2022-08-02T00:59:05.254Z,27.02
2022-08-02T00:59:18.445Z,27.04
2022-08-02T00:59:31.499Z,27.05
2022-08-02T00:59:46.664Z,27.06
2022-08-02T00:59:59.715Z,27.07
2022-08-02T01:00:12.937Z,27.08
2022-08-02T01:00:30.023Z,27.08
2022-08-02T01:00:43.032Z,27.07
2022-08-02T01:00:57.648Z,27.07
2022-08-02T01:01:10.594Z,27.07
2022-08-02T01:01:38.585Z,27.07
2022-08-02T01:02:10.355Z,27.06
2022-08-02T01:02:23.647Z,27.02
2022-08-02T01:02:36.542Z,27.01
2022-08-02T01:02:49.510Z,27.02
2022-08-02T01:03:02.407Z,27.03
2022-08-02T01:03:15.705Z,27.04
2022-08-02T01:03:28.627Z,27.06
2022-08-02T01:03:41.567Z,27.06
2022-08-02T01:03:54.589Z,27.07
2022-08-02T01:04:08.517Z,27.07
2022-08-02T01:04:30.688Z,27.08
2022-08-02T01:04:45.266Z,27.08
2022-08-02T01:04:58.131Z,27.08
2022-08-02T01:05:11.102Z,27.06
2022-08-02T01:05:24.038Z,27.06
2022-08-02T01:05:55.804Z,27.06
2022-08-02T01:06:11.446Z,27.07
2022-08-02T01:06:24.687Z,27.02
2022-08-02T01:06:40.306Z,26.99
2022-08-02T01:06:53.302Z,26.97
2022-08-02T01:07:12.655Z,26.96
2022-08-02T01:07:27.058Z,26.98
2022-08-02T01:07:44.494Z,27.00
2022-08-02T01:07:57.984Z,27.02
2022-08-02T01:08:11.085Z,27.01
2022-08-02T01:08:29.323Z,27.04
2022-08-02T01:08:44.772Z,27.04
2022-08-02T01:08:57.647Z,27.06
2022-08-02T01:09:10.608Z,27.07
2022-08-02T01:09:24.062Z,27.08
2022-08-02T01:09:36.968Z,27.04
2022-08-02T01:09:50.294Z,27.05
2022-08-02T01:10:03.599Z,27.05
2022-08-02T01:10:16.503Z,27.03
2022-08-02T01:10:29.763Z,27.01
2022-08-02T01:10:42.623Z,27.01
2022-08-02T01:10:55.728Z,26.99
2022-08-02T01:11:09.307Z,26.96
2022-08-02T01:11:22.184Z,26.95
2022-08-02T01:11:35.451Z,26.94
2022-08-02T01:11:48.333Z,26.97
2022-08-02T01:12:02.611Z,26.99
2022-08-02T01:12:16.163Z,27.01
2022-08-02T01:12:29.257Z,27.01
2022-08-02T01:12:42.184Z,26.99
2022-08-02T01:12:55.123Z,27.00
2022-08-02T01:13:08.126Z,26.99
2022-08-02T01:13:21.032Z,26.99
2022-08-02T01:13:33.921Z,27.00
2022-08-02T01:13:46.813Z,27.01
2022-08-02T01:14:08.525Z,27.00
2022-08-02T01:14:21.478Z,27.00
2022-08-02T01:14:34.400Z,26.98
2022-08-02T01:14:48.704Z,26.95
2022-08-02T01:15:09.203Z,26.96
2022-08-02T01:15:22.373Z,26.96
2022-08-02T01:15:53.126Z,26.98
2022-08-02T01:16:12.158Z,26.98
2022-08-02T01:16:26.597Z,26.97
2022-08-02T01:16:48.405Z,26.97
2022-08-02T01:17:19.757Z,26.98
2022-08-02T01:18:00.467Z,26.98
2022-08-02T01:18:24.524Z,26.99
2022-08-02T01:18:40.631Z,26.96
2022-08-02T01:18:58.062Z,26.93
2022-08-02T01:19:23.037Z,26.93
2022-08-02T01:19:45.805Z,26.93
2022-08-02T01:20:36.449Z,26.95
2022-08-02T01:21:11.857Z,26.98
2022-08-02T01:21:47.991Z,26.95
2022-08-02T01:22:58.588Z,26.95
2022-08-02T01:23:38.889Z,26.91
2022-08-02T01:24:03.532Z,26.88
2022-08-02T01:24:24.005Z,26.88
2022-08-02T01:25:01.550Z,26.85
2022-08-02T01:25:38.096Z,26.83
2022-08-02T01:26:00.137Z,26.86
2022-08-02T01:26:27.943Z,26.88
2022-08-02T01:27:14.516Z,26.87
2022-08-02T01:27:32.515Z,26.85
2022-08-02T01:28:03.296Z,26.83
2022-08-02T01:28:40.674Z,26.83
2022-08-02T01:29:04.140Z,26.84
2022-08-02T01:29:18.519Z,26.85
2022-08-02T01:29:42.018Z,26.84
2022-08-02T01:29:57.232Z,26.84
2022-08-02T01:30:10.158Z,26.82
2022-08-02T01:30:23.279Z,26.81
2022-08-02T01:30:36.132Z,26.80
2022-08-02T01:30:49.671Z,26.79
2022-08-02T01:31:31.417Z,26.79
2022-08-02T01:31:51.205Z,26.80
2022-08-02T01:32:13.687Z,26.80
2022-08-02T01:32:32.152Z,26.79
2022-08-02T01:32:50.665Z,26.77
2022-08-02T01:33:03.858Z,26.75
2022-08-02T01:33:18.133Z,26.77
2022-08-02T01:33:35.900Z,26.78
2022-08-02T01:34:11.495Z,26.80
2022-08-02T01:34:48.943Z,26.84
2022-08-02T01:35:54.093Z,26.84
2022-08-02T01:36:07.610Z,26.86
2022-08-02T01:36:20.839Z,26.85
2022-08-02T01:36:39.247Z,26.85
2022-08-02T01:37:04.209Z,26.90
2022-08-02T01:37:23.025Z,26.83
2022-08-02T01:37:38.667Z,26.83
2022-08-02T01:38:02.419Z,26.81
2022-08-02T01:38:20.454Z,26.81
2022-08-02T01:38:35.770Z,26.80
2022-08-02T01:38:50.375Z,26.81
2022-08-02T01:39:05.337Z,26.80
2022-08-02T01:39:27.417Z,26.78
2022-08-02T01:39:46.340Z,26.79
2022-08-02T01:40:03.196Z,26.82
2022-08-02T01:40:23.550Z,26.82
2022-08-02T01:40:37.581Z,26.80
2022-08-02T01:40:52.401Z,26.77
2022-08-02T01:41:05.493Z,26.77
2022-08-02T01:41:21.749Z,26.76
2022-08-02T01:41:34.763Z,26.76
2022-08-02T01:41:47.724Z,26.75
2022-08-02T01:42:06.597Z,26.76
2022-08-02T01:42:19.731Z,26.74
2022-08-02T01:42:33.083Z,26.75
2022-08-02T01:42:49.049Z,26.75
2022-08-02T01:43:02.168Z,26.76
2022-08-02T01:43:17.786Z,26.77
2022-08-02T01:43:30.856Z,26.78
2022-08-02T01:43:43.766Z,26.78
2022-08-02T01:44:00.281Z,26.76
2022-08-02T01:44:13.530Z,26.77
2022-08-02T01:44:27.782Z,26.76
2022-08-02T01:44:48.674Z,26.74
2022-08-02T01:45:01.835Z,26.76
2022-08-02T01:45:15.180Z,26.78
2022-08-02T01:45:30.785Z,26.78
2022-08-02T01:45:44.221Z,26.76
2022-08-02T01:45:57.140Z,26.75
2022-08-02T01:46:11.283Z,26.78
2022-08-02T01:46:24.824Z,26.78
2022-08-02T01:46:37.993Z,26.77
2022-08-02T01:46:51.047Z,26.78
2022-08-02T01:47:11.143Z,26.77
2022-08-02T01:47:29.190Z,26.77
2022-08-02T01:47:42.872Z,26.76
2022-08-02T01:47:55.996Z,26.75
2022-08-02T01:48:09.058Z,26.74
2022-08-02T01:48:21.950Z,26.74
2022-08-02T01:48:35.050Z,26.74
2022-08-02T01:48:48.309Z,26.73
2022-08-02T01:49:04.471Z,26.76
2022-08-02T01:49:22.071Z,26.76
2022-08-02T01:49:35.068Z,26.76
2022-08-02T01:49:53.564Z,26.77
2022-08-02T01:50:07.249Z,26.75
2022-08-02T01:50:23.987Z,26.76
2022-08-02T01:50:37.106Z,26.76
2022-08-02T01:50:49.994Z,26.77
2022-08-02T01:51:03.321Z,26.78
2022-08-02T01:51:17.770Z,26.78
2022-08-02T01:51:49.480Z,26.77
2022-08-02T01:52:21.871Z,26.76
2022-08-02T01:52:37.980Z,26.74
2022-08-02T01:52:54.958Z,26.75
2022-08-02T01:53:09.103Z,26.71
2022-08-02T01:53:22.202Z,26.71
2022-08-02T01:53:35.046Z,26.69
2022-08-02T01:53:49.981Z,26.70
2022-08-02T01:54:02.987Z,26.70
2022-08-02T01:54:17.640Z,26.71
2022-08-02T01:54:31.369Z,26.74
2022-08-02T01:54:44.263Z,26.75
2022-08-02T01:54:58.670Z,26.72
2022-08-02T01:55:18.477Z,26.74
2022-08-02T01:55:58.052Z,26.74
2022-08-02T01:56:07.785Z,26.72
2022-08-02T01:56:20.826Z,26.71
2022-08-02T01:56:34.219Z,26.72
2022-08-02T01:56:47.108Z,26.72
2022-08-02T01:57:00.275Z,26.76
2022-08-02T01:57:15.014Z,26.74
2022-08-02T01:57:28.850Z,26.70
2022-08-02T01:57:45.723Z,26.72
2022-08-02T01:58:00.632Z,26.72
2022-08-02T01:58:14.929Z,26.72
2022-08-02T01:58:31.915Z,26.70
2022-08-02T01:58:44.879Z,26.69
2022-08-02T01:58:57.861Z,26.71
2022-08-02T01:59:13.456Z,26.70
2022-08-02T01:59:26.564Z,26.68
2022-08-02T01:59:40.199Z,26.69
2022-08-02T01:59:53.453Z,26.70
2022-08-02T02:00:08.168Z,26.69
2022-08-02T02:00:22.285Z,26.67
2022-08-02T02:00:39.240Z,26.67
2022-08-02T02:00:52.302Z,26.67
2022-08-02T02:01:05.783Z,26.68
2022-08-02T02:01:19.160Z,26.68
2022-08-02T02:01:32.823Z,26.70
2022-08-02T02:01:46.236Z,26.72
2022-08-02T02:01:59.816Z,26.70
2022-08-02T02:02:13.424Z,26.69
2022-08-02T02:02:31.381Z,26.68
2022-08-02T02:02:47.783Z,26.68
2022-08-02T02:03:01.253Z,26.66
2022-08-02T02:03:21.644Z,26.66
2022-08-02T02:03:34.518Z,26.69
2022-08-02T02:03:47.931Z,26.73
2022-08-02T02:04:01.136Z,26.71
2022-08-02T02:04:14.300Z,26.69
2022-08-02T02:04:28.564Z,26.68
2022-08-02T02:04:42.596Z,26.69
2022-08-02T02:04:56.027Z,26.67
2022-08-02T02:05:11.926Z,26.69
2022-08-02T02:05:26.545Z,26.67
2022-08-02T02:05:39.621Z,26.68
2022-08-02T02:05:56.014Z,26.69
2022-08-02T02:06:09.989Z,26.65
2022-08-02T02:06:23.117Z,26.67
2022-08-02T02:06:39.503Z,26.68
2022-08-02T02:06:52.635Z,26.68
2022-08-02T02:07:05.870Z,26.68
2022-08-02T02:07:19.350Z,26.67
2022-08-02T02:07:33.374Z,26.68
2022-08-02T02:07:48.791Z,26.67
2022-08-02T02:08:04.459Z,26.69
2022-08-02T02:08:27.238Z,26.68
2022-08-02T02:08:41.684Z,26.65
2022-08-02T02:08:54.631Z,26.63
2022-08-02T02:09:07.534Z,26.62
2022-08-02T02:09:20.945Z,26.61
2022-08-02T02:09:37.359Z,26.61
2022-08-02T02:10:04.124Z,26.64
2022-08-02T02:10:21.402Z,26.64
2022-08-02T02:10:35.720Z,26.63
2022-08-02T02:10:48.590Z,26.64
2022-08-02T02:12:09.379Z,26.64
2022-08-02T02:12:09.479Z,26.67
2022-08-02T02:12:14.453Z,26.69
2022-08-02T02:12:27.755Z,26.68
2022-08-02T02:12:40.625Z,26.65
2022-08-02T02:12:53.520Z,26.65
2022-08-02T02:13:12.394Z,26.65
2022-08-02T02:13:33.402Z,26.66
2022-08-02T02:13:46.605Z,26.66
2022-08-02T02:13:59.661Z,26.64
2022-08-02T02:14:13.078Z,26.64
2022-08-02T02:14:26.062Z,26.64
2022-08-02T02:14:39.098Z,26.63
2022-08-02T02:14:52.332Z,26.62
2022-08-02T02:15:06.070Z,26.61
2022-08-02T02:15:19.022Z,26.61
2022-08-02T02:15:34.877Z,26.60
2022-08-02T02:15:49.615Z,26.56
2022-08-02T02:16:04.141Z,26.57
2022-08-02T02:16:17.080Z,26.56
2022-08-02T02:16:32.046Z,26.53
2022-08-02T02:16:45.302Z,26.55
2022-08-02T02:16:58.723Z,26.55
2022-08-02T02:17:52.922Z,26.61
2022-08-02T02:18:10.722Z,26.58
2022-08-02T02:18:23.420Z,26.62
2022-08-02T02:18:42.054Z,26.60
2022-08-02T02:18:55.096Z,26.60
2022-08-02T02:19:08.299Z,26.57
2022-08-02T02:19:22.690Z,26.57
2022-08-02T02:19:37.095Z,26.56
2022-08-02T02:19:50.005Z,26.57
2022-08-02T02:20:03.038Z,26.57
2022-08-02T02:20:17.161Z,26.59
2022-08-02T02:20:30.268Z,26.58
2022-08-02T02:20:43.534Z,26.60
2022-08-02T02:20:56.452Z,26.60
2022-08-02T02:21:09.444Z,26.63
2022-08-02T02:21:22.332Z,26.63
2022-08-02T02:21:35.284Z,26.57
2022-08-02T02:21:49.437Z,26.60
2022-08-02T02:22:02.371Z,26.60
2022-08-02T02:22:15.241Z,26.63
2022-08-02T02:22:28.118Z,26.63
2022-08-02T02:22:41.030Z,26.61
2022-08-02T02:22:53.910Z,26.62
2022-08-02T02:23:06.818Z,26.60
2022-08-02T02:23:24.435Z,26.59
2022-08-02T02:23:38.859Z,26.62
2022-08-02T02:23:53.562Z,26.61
2022-08-02T02:24:09.115Z,26.63
2022-08-02T02:24:24.649Z,26.63
2022-08-02T02:24:37.669Z,26.64
2022-08-02T02:24:50.543Z,26.64
2022-08-02T02:25:06.357Z,26.63
2022-08-02T02:25:23.707Z,26.62
2022-08-02T02:25:49.163Z,26.61
2022-08-02T02:26:04.193Z,26.60
2022-08-02T02:26:17.540Z,26.60
2022-08-02T02:26:42.906Z,26.58
2022-08-02T02:27:05.173Z,26.57
2022-08-02T02:27:18.139Z,26.58
2022-08-02T02:27:31.062Z,26.57
2022-08-02T02:27:56.229Z,26.54
2022-08-02T02:28:13.291Z,26.56
2022-08-02T02:28:30.477Z,26.60
2022-08-02T02:28:43.396Z,26.60
2022-08-02T02:28:56.266Z,26.58
2022-08-02T02:29:09.340Z,26.57
2022-08-02T02:29:22.457Z,26.56
2022-08-02T02:29:35.410Z,26.57
2022-08-02T02:29:48.357Z,26.57
2022-08-02T02:30:01.259Z,26.54
2022-08-02T02:30:14.422Z,26.55
2022-08-02T02:30:27.568Z,26.56
2022-08-02T02:30:41.926Z,26.58
2022-08-02T02:31:00.649Z,26.57
2022-08-02T02:31:14.530Z,26.54
2022-08-02T02:31:27.450Z,26.53
2022-08-02T02:31:42.750Z,26.47
2022-08-02T02:31:55.734Z,26.53
2022-08-02T02:32:09.056Z,26.54
2022-08-02T02:32:22.121Z,26.52
2022-08-02T02:32:35.063Z,26.54
2022-08-02T02:32:48.070Z,26.56
2022-08-02T02:33:02.386Z,26.57
2022-08-02T02:33:17.463Z,26.52
2022-08-02T02:33:31.191Z,26.53
2022-08-02T02:34:05.294Z,26.59
2022-08-02T02:34:23.249Z,26.56
2022-08-02T02:34:38.525Z,26.55
2022-08-02T02:34:51.461Z,26.53
2022-08-02T02:35:04.590Z,26.52
2022-08-02T02:35:17.496Z,26.49
2022-08-02T02:35:32.534Z,26.50
2022-08-02T02:35:45.368Z,26.47
2022-08-02T02:35:58.369Z,26.50
2022-08-02T02:36:11.266Z,26.50
2022-08-02T02:36:24.111Z,26.52
2022-08-02T02:36:49.706Z,26.54
2022-08-02T02:37:04.303Z,26.52
2022-08-02T02:37:22.135Z,26.52
2022-08-02T02:37:35.078Z,26.50
2022-08-02T02:37:48.627Z,26.50
2022-08-02T02:38:02.554Z,26.52
2022-08-02T02:38:16.794Z,26.52
2022-08-02T02:38:31.863Z,26.52
2022-08-02T02:38:44.730Z,26.47
2022-08-02T02:38:57.859Z,26.49
2022-08-02T02:39:13.550Z,26.49
2022-08-02T02:39:27.142Z,26.50
2022-08-02T02:39:40.435Z,26.48
2022-08-02T02:39:55.027Z,26.49
2022-08-02T02:40:08.797Z,26.49
2022-08-02T02:40:22.269Z,26.48
2022-08-02T02:40:35.113Z,26.48
2022-08-02T02:40:48.085Z,26.51
2022-08-02T02:41:02.100Z,26.50
2022-08-02T02:41:15.231Z,26.49
2022-08-02T02:41:29.158Z,26.48
2022-08-02T02:41:43.027Z,26.46
2022-08-02T02:41:57.034Z,26.47
2022-08-02T02:42:12.498Z,26.49
2022-08-02T02:42:30.497Z,26.52
2022-08-02T02:42:49.322Z,26.49
2022-08-02T02:43:02.484Z,26.47
2022-08-02T02:43:15.679Z,26.44
2022-08-02T02:43:30.392Z,26.42
2022-08-02T02:43:43.632Z,26.42
2022-08-02T02:44:05.023Z,26.44
2022-08-02T02:44:19.895Z,26.49
2022-08-02T02:44:38.606Z,26.49
2022-08-02T02:44:52.593Z,26.49
2022-08-02T02:45:06.051Z,26.47
2022-08-02T02:45:19.826Z,26.48
2022-08-02T02:45:32.889Z,26.49
2022-08-02T02:45:45.792Z,26.50
2022-08-02T02:45:59.121Z,26.49
2022-08-02T02:46:12.008Z,26.48
2022-08-02T02:46:25.160Z,26.48
2022-08-02T02:46:40.576Z,26.49
2022-08-02T02:46:54.437Z,26.50
2022-08-02T02:47:08.230Z,26.51
2022-08-02T02:47:21.245Z,26.51
2022-08-02T02:47:41.475Z,26.49
2022-08-02T02:47:55.549Z,26.48
2022-08-02T02:48:08.580Z,26.49
2022-08-02T02:48:21.914Z,26.49
2022-08-02T02:48:35.555Z,26.49
2022-08-02T02:48:50.458Z,26.48
2022-08-02T02:49:03.471Z,26.46
2022-08-02T02:49:16.536Z,26.45
2022-08-02T02:49:29.578Z,26.45
2022-08-02T02:49:44.107Z,26.46
2022-08-02T02:49:57.810Z,26.46
2022-08-02T02:50:11.249Z,26.45
2022-08-02T02:50:24.633Z,26.44
2022-08-02T02:50:37.661Z,26.43
2022-08-02T02:50:51.465Z,26.43
2022-08-02T02:51:04.995Z,26.48
2022-08-02T02:51:18.426Z,26.49
2022-08-02T02:51:31.295Z,26.48
2022-08-02T02:51:48.171Z,26.49
2022-08-02T02:52:01.257Z,26.49
2022-08-02T02:52:15.943Z,26.49
2022-08-02T02:52:33.403Z,26.46
2022-08-02T02:52:46.402Z,26.47
2022-08-02T02:52:59.322Z,26.47
2022-08-02T02:53:12.282Z,26.48
2022-08-02T02:53:25.810Z,26.47
2022-08-02T02:54:30.693Z,26.46
2022-08-02T02:54:33.296Z,26.46
2022-08-02T02:54:45.630Z,26.48
2022-08-02T02:54:58.657Z,26.46
2022-08-02T02:55:12.197Z,26.46
2022-08-02T02:55:25.616Z,26.45
2022-08-02T02:55:39.539Z,26.42
2022-08-02T02:56:01.996Z,26.43
2022-08-02T02:56:16.574Z,26.44
2022-08-02T02:56:29.572Z,26.44
2022-08-02T02:56:42.867Z,26.45
2022-08-02T02:56:55.812Z,26.45
2022-08-02T02:57:08.897Z,26.42
2022-08-02T02:57:21.743Z,26.41
2022-08-02T02:57:35.785Z,26.42
2022-08-02T02:57:48.650Z,26.42
2022-08-02T02:58:01.543Z,26.41
2022-08-02T02:58:14.851Z,26.40
2022-08-02T02:58:28.956Z,26.41
2022-08-02T02:58:42.011Z,26.40
2022-08-02T02:58:55.308Z,26.39
2022-08-02T02:59:08.756Z,26.38
2022-08-02T02:59:21.794Z,26.38
2022-08-02T02:59:35.383Z,26.37
2022-08-02T02:59:49.998Z,26.36
2022-08-02T03:00:07.457Z,26.36
2022-08-02T03:00:40.536Z,26.35
2022-08-02T03:01:12.307Z,26.37
2022-08-02T03:01:55.714Z,26.37
2022-08-02T03:02:01.887Z,26.36
2022-08-02T03:02:16.298Z,26.36
2022-08-02T03:02:34.066Z,26.37
2022-08-02T03:02:48.985Z,26.35
2022-08-02T03:03:01.931Z,26.38
2022-08-02T03:03:14.825Z,26.39
2022-08-02T03:03:32.845Z,26.40
2022-08-02T03:03:45.919Z,26.41
2022-08-02T03:04:05.097Z,26.40
2022-08-02T03:04:18.231Z,26.40
2022-08-02T03:04:55.424Z,26.41
2022-08-02T03:05:04.443Z,26.39
2022-08-02T03:05:17.549Z,26.37
2022-08-02T03:05:34.433Z,26.37
2022-08-02T03:05:47.519Z,26.38
2022-08-02T03:06:00.431Z,26.38
2022-08-02T03:06:15.611Z,26.38
2022-08-02T03:06:29.942Z,26.36
2022-08-02T03:06:43.274Z,26.34
2022-08-02T03:06:56.162Z,26.34
2022-08-02T03:07:09.861Z,26.35
2022-08-02T03:07:22.922Z,26.34
2022-08-02T03:07:35.953Z,26.34
2022-08-02T03:07:48.839Z,26.34
2022-08-02T03:08:01.866Z,26.35
2022-08-02T03:08:14.967Z,26.35
2022-08-02T03:08:27.902Z,26.37
2022-08-02T03:08:40.762Z,26.38
2022-08-02T03:08:54.999Z,26.36
2022-08-02T03:09:08.224Z,26.38
2022-08-02T03:09:23.072Z,26.35
2022-08-02T03:09:35.922Z,26.33
2022-08-02T03:09:54.633Z,26.34
2022-08-02T03:10:08.660Z,26.33
2022-08-02T03:10:21.693Z,26.32
2022-08-02T03:10:34.655Z,26.31
2022-08-02T03:10:47.998Z,26.31
2022-08-02T03:11:00.903Z,26.33
2022-08-02T03:11:14.004Z,26.35
2022-08-02T03:11:30.335Z,26.34
2022-08-02T03:11:43.215Z,26.36
2022-08-02T03:11:56.320Z,26.36
2022-08-02T03:12:10.165Z,26.37
2022-08-02T03:12:30.260Z,26.36
2022-08-02T03:12:44.615Z,26.35
2022-08-02T03:12:58.618Z,26.31
2022-08-02T03:13:33.313Z,26.32
2022-08-02T03:13:49.448Z,26.31
2022-08-02T03:14:03.840Z,26.31
2022-08-02T03:14:17.158Z,26.28
2022-08-02T03:14:30.119Z,26.29
2022-08-02T03:14:43.457Z,26.27
2022-08-02T03:15:02.112Z,26.28
2022-08-02T03:15:15.021Z,26.28
2022-08-02T03:15:28.101Z,26.29
2022-08-02T03:15:41.088Z,26.34
2022-08-02T03:15:53.933Z,26.34
2022-08-02T03:16:07.302Z,26.32
2022-08-02T03:16:21.237Z,26.34
2022-08-02T03:16:34.136Z,26.37
2022-08-02T03:16:53.763Z,26.36
2022-08-02T03:17:06.632Z,26.36
2022-08-02T03:17:21.046Z,26.33
2022-08-02T03:17:43.697Z,26.33
2022-08-02T03:17:57.429Z,26.31
2022-08-02T03:18:10.295Z,26.31
2022-08-02T03:18:38.114Z,26.32
2022-08-02T03:18:51.140Z,26.30
2022-08-02T03:19:08.672Z,26.26
2022-08-02T03:19:22.454Z,26.26
2022-08-02T03:19:36.354Z,26.28
2022-08-02T03:20:16.877Z,26.28
2022-08-02T03:20:29.934Z,26.26
2022-08-02T03:20:43.237Z,26.27
2022-08-02T03:21:06.310Z,26.25
2022-08-02T03:21:20.305Z,26.23
2022-08-02T03:21:33.362Z,26.24