createdAt,value
2023-05-19T00:00:38.922Z,75.18
2023-05-19T00:01:38.959Z,74.15
2023-05-19T00:02:40.028Z,74.56
2023-05-19T00:03:38.957Z,74.26
2023-05-19T00:04:38.939Z,74.77
2023-05-19T00:05:38.921Z,73.74
2023-05-19T00:06:38.909Z,74.26
2023-05-19T00:07:38.922Z,74.26
2023-05-19T00:08:38.960Z,74.36
2023-05-19T00:09:38.909Z,73.95
2023-05-19T00:10:38.868Z,73.44
2023-05-19T00:11:38.851Z,73.74
2023-05-19T00:12:38.845Z,74.26
2023-05-19T00:13:38.861Z,73.64
2023-05-19T00:14:38.844Z,73.54
2023-05-19T00:15:38.838Z,73.54
2023-05-19T00:16:38.818Z,74.26
2023-05-19T00:17:38.880Z,73.23
2023-05-19T00:18:38.918Z,74.15
2023-05-19T00:19:38.807Z,73.95
2023-05-19T00:20:38.802Z,74.56
2023-05-19T00:21:38.796Z,74.77
2023-05-19T00:22:38.796Z,75.18
2023-05-19T00:23:38.794Z,74.26
2023-05-19T00:24:39.604Z,74.56
2023-05-19T00:25:38.782Z,74.26
2023-05-19T00:26:38.750Z,73.78
2023-05-19T00:27:38.795Z,74.87
2023-05-19T00:28:38.802Z,74.46
2023-05-19T00:29:38.728Z,75.01
2023-05-19T00:30:38.721Z,74.90
2023-05-19T00:31:38.764Z,74.66
2023-05-19T00:32:38.734Z,74.77
2023-05-19T00:33:38.726Z,74.70
2023-05-19T00:34:38.714Z,75.01
2023-05-19T00:35:38.732Z,74.80
2023-05-19T00:36:38.744Z,75.01
2023-05-19T00:37:38.676Z,74.60
2023-05-19T00:38:38.699Z,75.01
2023-05-19T00:39:38.666Z,75.11
2023-05-19T00:40:38.656Z,75.01
2023-05-19T00:41:38.665Z,75.01
2023-05-19T00:42:38.716Z,74.80
2023-05-19T00:43:38.623Z,75.21
2023-05-19T00:44:38.628Z,75.11
2023-05-19T00:45:38.623Z,75.52
2023-05-19T00:46:38.927Z,75.42
2023-05-19T00:47:38.682Z,75.24
2023-05-19T00:48:38.701Z,75.66
2023-05-19T00:49:38.577Z,75.66
2023-05-19T00:50:38.592Z,75.86
2023-05-19T00:51:38.562Z,75.45
2023-05-19T00:52:38.573Z,75.76
2023-05-19T00:53:38.553Z,76.07
2023-05-19T00:54:38.534Z,76.27
2023-05-19T00:55:38.576Z,76.78
2023-05-19T00:56:38.525Z,77.13
2023-05-19T00:57:38.521Z,77.74
2023-05-19T00:58:38.524Z,77.54
2023-05-19T00:59:38.505Z,77.06
2023-05-19T01:00:38.781Z,77.17
2023-05-19T01:01:38.524Z,76.92
2023-05-19T01:02:38.548Z,77.17
2023-05-19T01:03:38.588Z,77.26
2023-05-19T01:04:39.518Z,77.06
2023-05-19T01:05:38.497Z,77.88
2023-05-19T01:06:38.460Z,77.78
2023-05-19T01:07:38.453Z,78.09
2023-05-19T01:08:38.452Z,77.71
2023-05-19T01:09:38.508Z,78.53
2023-05-19T01:10:38.464Z,79.05
2023-05-19T01:11:38.424Z,79.97
2023-05-19T01:12:38.419Z,80.52
2023-05-19T01:13:40.345Z,80.32
2023-05-19T01:14:38.426Z,80.56
2023-05-19T01:15:38.504Z,80.66
2023-05-19T01:16:38.542Z,80.97
2023-05-19T01:17:38.426Z,81.18
2023-05-19T01:18:38.394Z,81.28
2023-05-19T01:19:38.382Z,81.28
2023-05-19T01:20:38.441Z,81.52
2023-05-19T01:21:38.361Z,81.62
2023-05-19T01:22:38.354Z,81.42
2023-05-19T01:23:38.361Z,81.73
2023-05-19T01:24:38.361Z,81.93
2023-05-19T01:25:38.333Z,81.52
2023-05-19T01:26:38.323Z,81.42
2023-05-19T01:27:38.332Z,81.32
2023-05-19T01:28:38.337Z,81.32
2023-05-19T01:29:38.308Z,81.42
2023-05-19T01:30:38.313Z,81.21
2023-05-19T01:31:38.347Z,81.32
2023-05-19T01:32:38.380Z,81.42
2023-05-19T01:33:38.305Z,81.87
2023-05-19T01:34:38.261Z,81.87
2023-05-19T01:35:38.264Z,81.83
2023-05-19T01:36:38.299Z,81.76
2023-05-19T01:37:38.273Z,81.87
2023-05-19T01:38:38.272Z,81.83
2023-05-19T01:39:38.263Z,82.18
2023-05-19T01:40:38.235Z,81.87
2023-05-19T01:41:38.225Z,81.46
2023-05-19T01:42:38.260Z,81.56
2023-05-19T01:43:38.209Z,81.76
2023-05-19T01:44:38.200Z,82.87
2023-05-19T01:45:38.234Z,84.97
2023-05-19T01:46:38.180Z,86.15
2023-05-19T01:47:38.280Z,86.04
2023-05-19T01:48:38.176Z,87.59
2023-05-19T01:49:38.163Z,86.55
2023-05-19T01:50:38.189Z,86.24
2023-05-19T01:51:38.161Z,86.45
2023-05-19T01:52:39.080Z,86.60
2023-05-19T01:53:38.143Z,86.60
2023-05-19T01:54:38.133Z,86.80
2023-05-19T01:55:38.127Z,87.77
2023-05-19T01:56:38.174Z,89.15
2023-05-19T01:57:38.149Z,90.12
2023-05-19T01:58:38.097Z,90.22
2023-05-19T01:59:38.103Z,91.26
2023-05-19T02:00:38.093Z,91.56
2023-05-19T02:01:38.210Z,91.98
2023-05-19T02:02:38.089Z,92.02
2023-05-19T02:03:38.077Z,92.54
2023-05-19T02:04:38.112Z,93.26
2023-05-19T02:05:38.073Z,92.95
2023-05-19T02:06:38.232Z,93.68
2023-05-19T02:07:38.386Z,93.41
2023-05-19T02:08:38.043Z,94.38
2023-05-19T02:09:38.033Z,94.54
2023-05-19T02:10:38.024Z,94.96
2023-05-19T02:11:38.057Z,94.54
2023-05-19T02:12:38.017Z,93.55
2023-05-19T02:13:38.013Z,95.06
2023-05-19T02:14:37.983Z,93.93
2023-05-19T02:15:38.026Z,95.00
2023-05-19T02:16:38.004Z,94.96
2023-05-19T02:17:37.995Z,94.85
2023-05-19T02:18:37.966Z,94.75
2023-05-19T02:19:37.980Z,94.50
2023-05-19T02:20:37.965Z,94.09
2023-05-19T02:21:37.946Z,94.92
2023-05-19T02:22:37.963Z,93.57
2023-05-19T02:23:37.932Z,93.51
2023-05-19T02:24:38.062Z,95.27
2023-05-19T02:25:37.950Z,95.10
2023-05-19T02:26:37.906Z,95.52
2023-05-19T02:27:37.912Z,96.51
2023-05-19T02:28:37.896Z,94.96
2023-05-19T02:29:37.924Z,95.62
2023-05-19T02:30:37.883Z,94.90
2023-05-19T02:31:37.936Z,95.48
2023-05-19T02:32:37.969Z,94.90
2023-05-19T02:33:37.874Z,95.10
2023-05-19T02:34:37.875Z,95.62
2023-05-19T02:35:37.837Z,95.25
2023-05-19T02:36:37.847Z,95.77
2023-05-19T02:37:37.814Z,95.67
2023-05-19T02:38:37.834Z,96.80
2023-05-19T02:39:37.881Z,96.80
2023-05-19T02:40:37.810Z,96.95
2023-05-19T02:41:37.875Z,97.36
2023-05-19T02:42:37.822Z,97.16
2023-05-19T02:43:37.807Z,98.19
2023-05-19T02:44:37.798Z,98.71
2023-05-19T02:45:37.786Z,97.26
2023-05-19T02:46:37.827Z,97.62
2023-05-19T02:47:37.783Z,98.96
2023-05-19T02:48:37.779Z,99.27
2023-05-19T02:49:37.748Z,99.38
2023-05-19T02:50:37.747Z,98.71
2023-05-19T02:51:37.781Z,97.88
2023-05-19T02:52:37.757Z,97.47
2023-05-19T02:53:37.752Z,96.89
2023-05-19T02:54:37.716Z,97.04
2023-05-19T02:55:37.717Z,98.86
2023-05-19T02:56:37.696Z,99.17
2023-05-19T02:57:37.719Z,99.38
2023-05-19T02:58:37.675Z,99.07
2023-05-19T02:59:37.690Z,98.13
2023-05-19T03:00:37.721Z,99.22
2023-05-19T03:01:37.820Z,97.87
2023-05-19T03:02:37.725Z,97.97
2023-05-19T03:03:37.770Z,98.80
2023-05-19T03:04:37.646Z,99.43
2023-05-19T03:05:37.625Z,99.99
2023-05-19T03:06:37.661Z,99.99
2023-05-19T03:07:37.645Z,99.99
2023-05-19T03:08:38.826Z,99.99
2023-05-19T03:09:37.605Z,99.99
2023-05-19T03:10:37.645Z,99.07
2023-05-19T03:11:37.606Z,99.01
2023-05-19T03:12:37.642Z,98.49
2023-05-19T03:13:37.575Z,99.43
2023-05-19T03:14:37.562Z,99.73
2023-05-19T03:15:37.572Z,99.52
2023-05-19T03:16:37.701Z,99.88
2023-05-19T03:17:37.582Z,99.99
2023-05-19T03:18:37.578Z,99.99
2023-05-19T03:19:37.528Z,99.84
2023-05-19T03:20:38.992Z,99.57
2023-05-19T03:21:37.548Z,99.99
2023-05-19T03:22:37.511Z,99.84
2023-05-19T03:23:37.508Z,99.78
2023-05-19T03:24:37.505Z,99.99
2023-05-19T03:25:37.505Z,99.99
2023-05-19T03:26:37.486Z,99.99
2023-05-19T03:27:37.481Z,99.99
2023-05-19T03:28:37.462Z,99.99
2023-05-19T03:29:37.468Z,99.99
2023-05-19T03:30:37.483Z,99.99
2023-05-19T03:31:37.446Z,99.11
2023-05-19T03:32:37.515Z,99.16
2023-05-19T03:33:37.543Z,99.68
2023-05-19T03:34:37.436Z,98.85
2023-05-19T03:35:37.436Z,99.99
2023-05-19T03:36:37.424Z,99.78
2023-05-19T03:37:37.407Z,99.16
2023-05-19T03:38:37.411Z,99.99
2023-05-19T03:39:37.417Z,99.99
2023-05-19T03:40:37.408Z,99.99
2023-05-19T03:41:37.382Z,99.99
2023-05-19T03:42:37.370Z,99.84
2023-05-19T03:43:37.384Z,99.37
2023-05-19T03:44:37.388Z,99.63
2023-05-19T03:45:37.380Z,99.99
2023-05-19T03:46:37.356Z,99.84
2023-05-19T03:47:37.382Z,99.99
2023-05-19T03:48:37.331Z,99.99
2023-05-19T03:49:37.341Z,99.94
2023-05-19T03:50:37.322Z,99.16
2023-05-19T03:51:37.310Z,98.33
2023-05-19T03:52:37.362Z,99.26
2023-05-19T03:53:37.408Z,99.99
2023-05-19T03:54:37.294Z,99.99
2023-05-19T03:55:37.308Z,99.99
2023-05-19T03:56:37.291Z,99.99
2023-05-19T03:57:37.320Z,99.94
2023-05-19T03:58:37.280Z,99.94
2023-05-19T03:59:37.271Z,99.52
2023-05-19T04:00:37.242Z,99.43
2023-05-19T04:01:37.250Z,99.43
2023-05-19T04:02:37.360Z,99.01
2023-05-19T04:03:37.274Z,99.32
2023-05-19T04:04:37.266Z,99.88
2023-05-19T04:05:37.206Z,99.99
2023-05-19T04:06:37.203Z,99.99
2023-05-19T04:07:37.252Z,99.99
2023-05-19T04:08:37.205Z,99.99
2023-05-19T04:09:37.176Z,99.99
2023-05-19T04:10:37.195Z,99.99
2023-05-19T04:11:37.173Z,99.99
2023-05-19T04:12:37.193Z,99.63
2023-05-19T04:13:37.165Z,99.79
2023-05-19T04:14:37.166Z,99.99
2023-05-19T04:15:37.191Z,99.43
2023-05-19T04:16:37.175Z,99.99
2023-05-19T04:17:37.234Z,99.99
2023-05-19T04:18:37.209Z,99.99
2023-05-19T04:19:37.126Z,99.99
2023-05-19T04:20:37.178Z,99.99
2023-05-19T04:21:37.129Z,99.99
2023-05-19T04:22:37.090Z,99.99
2023-05-19T04:23:37.125Z,99.99
2023-05-19T04:24:37.069Z,99.69
2023-05-19T04:25:37.081Z,99.99
2023-05-19T04:26:37.074Z,99.99
2023-05-19T04:27:37.114Z,99.99
2023-05-19T04:28:37.052Z,99.84
2023-05-19T04:29:37.039Z,99.99
2023-05-19T04:30:37.048Z,99.99
2023-05-19T04:31:37.246Z,99.99
2023-05-19T04:32:37.041Z,99.99
2023-05-19T04:33:37.011Z,99.99
2023-05-19T04:34:37.019Z,99.99
2023-05-19T04:35:37.022Z,99.99
2023-05-19T04:36:37.056Z,99.99
2023-05-19T04:37:36.977Z,99.99
2023-05-19T04:38:36.984Z,99.99
2023-05-19T04:39:37.007Z,99.99
2023-05-19T04:40:36.991Z,99.99
2023-05-19T04:41:36.945Z,99.99
2023-05-19T04:42:36.944Z,99.99
2023-05-19T04:43:36.943Z,99.99
2023-05-19T04:44:36.933Z,99.99
2023-05-19T04:45:36.933Z,99.99
2023-05-19T04:46:36.969Z,99.99
2023-05-19T04:47:37.040Z,99.64
2023-05-19T04:48:36.895Z,99.54
2023-05-19T04:49:36.903Z,99.54
2023-05-19T04:50:37.929Z,99.99
2023-05-19T04:51:36.896Z,99.99
2023-05-19T04:52:36.905Z,99.70
2023-05-19T04:53:36.875Z,99.99
2023-05-19T04:54:36.883Z,99.61
2023-05-19T04:55:36.848Z,99.92
2023-05-19T04:56:36.856Z,99.35
2023-05-19T04:57:36.837Z,98.74
2023-05-19T04:58:36.882Z,98.28
2023-05-19T04:59:36.852Z,97.14
2023-05-19T05:00:36.817Z,96.52
2023-05-19T05:01:36.829Z,96.27
2023-05-19T05:02:36.937Z,95.20
2023-05-19T05:03:36.895Z,94.68
2023-05-19T05:04:36.806Z,93.13
2023-05-19T05:05:36.804Z,92.47
2023-05-19T05:06:36.774Z,91.85
2023-05-19T05:07:36.751Z,90.78
2023-05-19T05:08:36.781Z,90.47
2023-05-19T05:09:36.740Z,90.47
2023-05-19T05:10:36.743Z,90.06
2023-05-19T05:11:36.731Z,89.71
2023-05-19T05:12:36.739Z,88.78
2023-05-19T05:13:36.729Z,88.53
2023-05-19T05:14:36.710Z,88.74
2023-05-19T05:15:36.690Z,87.92
2023-05-19T05:16:36.698Z,87.67
2023-05-19T05:17:36.749Z,87.15
2023-05-19T05:18:36.735Z,86.85
2023-05-19T05:19:36.682Z,86.85
2023-05-19T05:20:36.683Z,86.43
2023-05-19T05:21:36.663Z,86.54
2023-05-19T05:22:36.691Z,86.33
2023-05-19T05:23:37.630Z,86.43
2023-05-19T05:24:36.658Z,86.43
2023-05-19T05:25:36.622Z,86.64
2023-05-19T05:26:36.612Z,86.54
2023-05-19T05:27:36.683Z,85.98
2023-05-19T05:28:36.601Z,85.92
2023-05-19T05:29:36.591Z,85.98
2023-05-19T05:30:36.633Z,85.68
2023-05-19T05:31:36.635Z,86.50
2023-05-19T05:32:36.793Z,86.29
2023-05-19T05:33:36.611Z,85.88
2023-05-19T05:34:36.823Z,85.78
2023-05-19T05:35:36.546Z,85.68
2023-05-19T05:36:36.579Z,85.74
2023-05-19T05:37:36.546Z,86.00
2023-05-19T05:38:36.551Z,85.74
2023-05-19T05:39:36.540Z,85.60
2023-05-19T05:40:36.541Z,86.11
2023-05-19T05:41:36.557Z,85.70
2023-05-19T05:42:36.517Z,85.70
2023-05-19T05:43:36.499Z,85.18
2023-05-19T05:44:36.491Z,85.18
2023-05-19T05:45:36.583Z,85.49
2023-05-19T05:46:36.533Z,84.88
2023-05-19T05:47:36.493Z,85.39
2023-05-19T05:48:36.476Z,85.60
2023-05-19T05:49:36.533Z,86.11
2023-05-19T05:50:36.466Z,86.32
2023-05-19T05:51:36.461Z,85.66
2023-05-19T05:52:36.473Z,85.62
2023-05-19T05:53:36.440Z,84.90
2023-05-19T05:54:36.443Z,85.00
2023-05-19T05:55:36.463Z,84.80
2023-05-19T05:56:36.410Z,85.21
2023-05-19T05:57:36.419Z,84.96
2023-05-19T05:58:37.374Z,85.38
2023-05-19T05:59:37.413Z,83.42
2023-05-19T06:00:36.602Z,83.42
2023-05-19T06:01:36.381Z,84.55
2023-05-19T06:02:36.423Z,84.86
2023-05-19T06:03:36.412Z,84.76
2023-05-19T06:04:36.385Z,85.11
2023-05-19T06:05:36.458Z,84.86
2023-05-19T06:06:36.369Z,85.27
2023-05-19T06:07:36.340Z,85.11
2023-05-19T06:08:36.378Z,85.21
2023-05-19T06:09:37.237Z,85.31
2023-05-19T06:10:36.541Z,84.86
2023-05-19T06:11:36.347Z,85.11
2023-05-19T06:12:36.303Z,85.41
2023-05-19T06:13:36.333Z,85.52
2023-05-19T06:14:36.295Z,85.41
2023-05-19T06:15:36.309Z,85.93
2023-05-19T06:16:36.331Z,85.72
2023-05-19T06:17:36.334Z,85.82
2023-05-19T06:18:36.330Z,86.33
2023-05-19T06:19:36.252Z,86.30
2023-05-19T06:20:36.373Z,85.62
2023-05-19T06:21:36.241Z,85.47
2023-05-19T06:22:36.301Z,85.47
2023-05-19T06:23:36.292Z,86.09
2023-05-19T06:24:38.698Z,85.58
2023-05-19T06:25:36.238Z,85.03
2023-05-19T06:26:36.222Z,84.82
2023-05-19T06:27:36.209Z,85.13
2023-05-19T06:28:36.203Z,84.72
2023-05-19T06:29:36.223Z,84.82
2023-05-19T06:30:36.203Z,84.61
2023-05-19T06:31:36.184Z,84.41
2023-05-19T06:32:36.207Z,83.59
2023-05-19T06:33:36.181Z,85.09
2023-05-19T06:34:36.181Z,84.20
2023-05-19T06:35:36.157Z,83.59
2023-05-19T06:36:36.162Z,83.34
2023-05-19T06:37:36.155Z,84.41
2023-05-19T06:38:36.116Z,83.86
2023-05-19T06:39:36.118Z,83.51
2023-05-19T06:40:36.163Z,83.00
2023-05-19T06:41:36.133Z,82.65
2023-05-19T06:42:36.141Z,82.82
2023-05-19T06:43:36.093Z,82.10
2023-05-19T06:44:36.088Z,81.65
2023-05-19T06:45:36.099Z,81.35
2023-05-19T06:46:36.128Z,80.90
2023-05-19T06:47:36.210Z,80.08
2023-05-19T06:48:36.059Z,79.84
2023-05-19T06:49:36.080Z,78.78
2023-05-19T06:50:36.049Z,77.25
2023-05-19T06:51:36.069Z,75.82
2023-05-19T06:52:36.022Z,76.81
2023-05-19T06:53:36.043Z,78.03
2023-05-19T06:54:36.044Z,76.97
2023-05-19T06:55:43.941Z,75.92
2023-05-19T06:56:38.051Z,74.49
2023-05-19T06:57:35.989Z,73.16
2023-05-19T06:58:35.985Z,72.14
2023-05-19T06:59:35.986Z,70.89
2023-05-19T07:00:36.266Z,70.48
2023-05-19T07:01:36.011Z,70.57
2023-05-19T07:02:36.025Z,70.24
2023-05-19T07:03:36.061Z,70.85
2023-05-19T07:04:35.936Z,70.34
2023-05-19T07:05:35.958Z,70.44
2023-05-19T07:06:35.933Z,69.63
2023-05-19T07:07:35.924Z,69.12
2023-05-19T07:08:35.920Z,69.12
2023-05-19T07:09:35.925Z,68.61
2023-05-19T07:10:35.910Z,69.42
2023-05-19T07:11:35.892Z,68.78
2023-05-19T07:12:35.874Z,69.06
2023-05-19T07:13:35.871Z,68.54
2023-05-19T07:14:35.888Z,69.15
2023-05-19T07:15:35.892Z,67.90
2023-05-19T07:16:35.896Z,66.88
2023-05-19T07:17:35.948Z,66.47
2023-05-19T07:18:35.858Z,66.88
2023-05-19T07:19:35.936Z,66.17
2023-05-19T07:20:35.830Z,66.47
2023-05-19T07:21:35.847Z,66.27
2023-05-19T07:22:35.857Z,66.88
2023-05-19T07:23:35.838Z,67.49
2023-05-19T07:24:35.827Z,66.27
2023-05-19T07:25:35.783Z,67.49
2023-05-19T07:26:35.784Z,67.69
2023-05-19T07:27:35.769Z,67.87
2023-05-19T07:28:35.811Z,68.14
2023-05-19T07:29:35.754Z,67.63
2023-05-19T07:30:35.793Z,67.33
2023-05-19T07:31:35.772Z,66.92
2023-05-19T07:32:35.768Z,66.18
2023-05-19T07:33:35.795Z,65.67
2023-05-19T07:34:35.739Z,67.16
2023-05-19T07:35:35.725Z,66.35
2023-05-19T07:36:35.710Z,65.64
2023-05-19T07:37:35.713Z,64.93
2023-05-19T07:38:35.737Z,63.00
2023-05-19T07:39:35.712Z,63.71
2023-05-19T07:40:35.689Z,64.12
2023-05-19T07:41:36.536Z,65.33
2023-05-19T07:42:36.692Z,65.00
2023-05-19T07:43:35.716Z,65.71
2023-05-19T07:44:35.655Z,63.65
2023-05-19T07:45:35.659Z,65.17
2023-05-19T07:46:35.732Z,64.76
2023-05-19T07:47:35.661Z,65.37
2023-05-19T07:48:35.619Z,65.27
2023-05-19T07:49:35.613Z,64.94
2023-05-19T07:50:35.646Z,63.11
2023-05-19T07:51:35.626Z,62.68
2023-05-19T07:52:35.598Z,63.59
2023-05-19T07:53:35.600Z,64.78
2023-05-19T07:54:35.585Z,64.88
2023-05-19T07:55:35.602Z,63.76
2023-05-19T07:56:35.792Z,63.46
2023-05-19T07:57:35.584Z,63.15
2023-05-19T07:58:35.547Z,61.63
2023-05-19T07:59:35.569Z,62.95
2023-05-19T08:00:35.635Z,62.95
2023-05-19T08:01:35.548Z,63.06
2023-05-19T08:02:35.609Z,63.26
2023-05-19T08:03:35.797Z,63.96
2023-05-19T08:04:35.640Z,63.23
2023-05-19T08:05:35.581Z,63.12
2023-05-19T08:06:35.507Z,62.89
2023-05-19T08:07:35.482Z,62.79
2023-05-19T08:08:35.481Z,61.78
2023-05-19T08:09:35.499Z,61.95
2023-05-19T08:10:35.733Z,59.42
2023-05-19T08:11:35.463Z,60.53
2023-05-19T08:12:35.519Z,60.33
2023-05-19T08:13:35.468Z,58.31
2023-05-19T08:14:35.441Z,59.09
2023-05-19T08:15:35.571Z,57.40
2023-05-19T08:16:35.424Z,57.60
2023-05-19T08:17:35.630Z,56.28
2023-05-19T08:18:35.417Z,57.65
2023-05-19T08:19:35.443Z,59.48
2023-05-19T08:20:35.580Z,60.49
2023-05-19T08:21:35.401Z,59.75
2023-05-19T08:22:35.406Z,60.33
2023-05-19T08:23:35.382Z,60.43
2023-05-19T08:24:35.439Z,58.48
2023-05-19T08:25:35.383Z,58.07
2023-05-19T08:26:37.621Z,57.70
2023-05-19T08:27:36.354Z,59.09
2023-05-19T08:28:35.340Z,59.70
2023-05-19T08:29:35.403Z,59.97
2023-05-19T08:30:35.388Z,58.73
2023-05-19T08:31:35.372Z,57.09
2023-05-19T08:32:35.343Z,57.49
2023-05-19T08:33:35.324Z,57.76
2023-05-19T08:34:35.328Z,54.53
2023-05-19T08:35:35.308Z,56.05
2023-05-19T08:36:35.296Z,56.35
2023-05-19T08:37:35.286Z,57.72
2023-05-19T08:38:35.310Z,57.01
2023-05-19T08:39:35.283Z,56.68
2023-05-19T08:40:35.358Z,58.87
2023-05-19T08:41:35.274Z,57.87
2023-05-19T08:42:35.249Z,57.67
2023-05-19T08:43:35.265Z,56.23
2023-05-19T08:44:35.257Z,55.72
2023-05-19T08:45:35.327Z,57.87
2023-05-19T08:46:35.249Z,56.63
2023-05-19T08:47:35.260Z,57.21
2023-05-19T08:48:35.226Z,55.87
2023-05-19T08:49:35.205Z,55.46
2023-05-19T08:50:35.319Z,54.33
2023-05-19T08:51:35.194Z,53.45
2023-05-19T08:52:35.203Z,54.89
2023-05-19T08:53:35.174Z,54.28
2023-05-19T08:54:35.176Z,55.87
2023-05-19T08:55:35.351Z,55.44
2023-05-19T08:56:35.154Z,55.94
2023-05-19T08:57:35.161Z,54.43
2023-05-19T08:58:35.130Z,55.91
2023-05-19T08:59:35.122Z,55.94
2023-05-19T09:00:35.503Z,55.14
2023-05-19T09:02:35.128Z,54.63
2023-05-19T09:03:35.156Z,54.33
2023-05-19T09:04:35.223Z,54.23
2023-05-19T09:05:35.378Z,55.71
2023-05-19T09:06:35.118Z,54.88
2023-05-19T09:07:35.082Z,54.88
2023-05-19T09:08:35.121Z,53.58
2023-05-19T09:09:35.069Z,53.78
2023-05-19T09:10:35.065Z,53.17
2023-05-19T09:11:35.071Z,54.35
2023-05-19T09:12:35.060Z,51.73
2023-05-19T09:13:35.036Z,52.74
2023-05-19T09:14:35.033Z,53.65
2023-05-19T09:15:35.269Z,51.86
2023-05-19T09:16:35.053Z,53.14
2023-05-19T09:17:35.038Z,52.04
2023-05-19T09:18:35.032Z,51.91
2023-05-19T09:19:35.079Z,50.68
2023-05-19T09:20:35.045Z,50.00
2023-05-19T09:21:34.982Z,50.13
2023-05-19T09:22:34.985Z,51.14
2023-05-19T09:23:34.948Z,49.95
2023-05-19T09:24:35.031Z,52.34
2023-05-19T09:25:36.066Z,50.73
2023-05-19T09:26:35.041Z,50.91
2023-05-19T09:27:34.962Z,49.88
2023-05-19T09:28:34.936Z,49.65
2023-05-19T09:29:34.981Z,49.88
2023-05-19T09:30:34.949Z,47.77
2023-05-19T09:31:34.966Z,49.32
2023-05-19T09:32:34.921Z,50.45
2023-05-19T09:33:34.964Z,50.63
2023-05-19T09:34:34.918Z,50.33
2023-05-19T09:35:35.221Z,49.90
2023-05-19T09:36:34.864Z,50.00
2023-05-19T09:37:34.865Z,49.80
2023-05-19T09:38:34.848Z,50.48
2023-05-19T09:39:34.944Z,49.27
2023-05-19T09:40:34.852Z,50.18
2023-05-19T09:41:34.829Z,50.08
2023-05-19T09:42:34.994Z,48.43
2023-05-19T09:43:34.957Z,49.51
2023-05-19T09:44:34.959Z,46.69
2023-05-19T09:45:35.056Z,46.81
2023-05-19T09:46:35.022Z,47.50
2023-05-19T09:47:34.833Z,46.89
2023-05-19T09:48:34.825Z,47.60
2023-05-19T09:49:34.810Z,47.72
2023-05-19T09:50:34.777Z,48.40
2023-05-19T09:51:34.770Z,48.68
2023-05-19T09:52:34.747Z,47.85
2023-05-19T09:53:34.792Z,47.47
2023-05-19T09:54:34.742Z,47.07
2023-05-19T09:55:35.092Z,47.17
2023-05-19T09:56:34.800Z,48.16
2023-05-19T09:57:34.755Z,47.17
2023-05-19T09:58:34.794Z,47.07
2023-05-19T09:59:34.704Z,47.07
2023-05-19T10:00:35.118Z,47.50
2023-05-19T10:01:34.749Z,49.30
2023-05-19T10:02:34.766Z,46.81
2023-05-19T10:03:34.813Z,48.35
2023-05-19T10:04:34.700Z,49.60
2023-05-19T10:05:35.237Z,49.40
2023-05-19T10:06:34.697Z,48.82
2023-05-19T10:07:34.666Z,48.47
2023-05-19T10:08:34.660Z,46.76
2023-05-19T10:09:34.638Z,47.77
2023-05-19T10:10:34.614Z,48.65
2023-05-19T10:11:34.621Z,48.22
2023-05-19T10:12:34.623Z,48.14
2023-05-19T10:13:34.611Z,46.86
2023-05-19T10:14:34.595Z,47.59
2023-05-19T10:15:40.884Z,49.02
2023-05-19T10:16:36.638Z,48.97
2023-05-19T10:17:34.623Z,47.94
2023-05-19T10:18:34.603Z,48.97
2023-05-19T10:19:34.683Z,48.17
2023-05-19T10:20:34.749Z,48.05
2023-05-19T10:21:34.554Z,48.02
2023-05-19T10:22:34.538Z,47.09
2023-05-19T10:23:34.569Z,47.85
2023-05-19T10:24:34.539Z,46.70
2023-05-19T10:25:34.778Z,44.40
2023-05-19T10:26:34.546Z,46.26
2023-05-19T10:27:34.522Z,46.04
2023-05-19T10:28:34.491Z,43.90
2023-05-19T10:29:34.493Z,44.82
2023-05-19T10:30:34.621Z,44.67
2023-05-19T10:31:34.531Z,44.39
2023-05-19T10:32:34.600Z,45.36
2023-05-19T10:33:34.457Z,46.93
2023-05-19T10:34:34.449Z,46.50
2023-05-19T10:35:34.661Z,44.43
2023-05-19T10:36:34.424Z,42.77
2023-05-19T10:37:34.433Z,42.83
2023-05-19T10:38:34.434Z,41.60
2023-05-19T10:39:34.412Z,41.66
2023-05-19T10:40:34.427Z,42.45
2023-05-19T10:41:34.411Z,42.53
2023-05-19T10:42:34.391Z,40.52
2023-05-19T10:43:34.401Z,39.29
2023-05-19T10:44:34.416Z,40.22
2023-05-19T10:45:34.733Z,41.39
2023-05-19T10:46:34.443Z,41.39
2023-05-19T10:47:34.375Z,41.53
2023-05-19T10:48:34.340Z,41.63
2023-05-19T10:49:34.368Z,40.66
2023-05-19T10:50:34.392Z,41.06
2023-05-19T10:51:34.333Z,40.00
2023-05-19T10:52:34.321Z,39.39
2023-05-19T10:53:34.310Z,40.76
2023-05-19T10:54:34.364Z,41.17
2023-05-19T10:55:34.456Z,39.07
2023-05-19T10:56:34.348Z,38.20
2023-05-19T10:57:34.321Z,38.47
2023-05-19T10:58:34.302Z,38.04
2023-05-19T10:59:34.320Z,37.84
2023-05-19T11:00:34.275Z,37.86
2023-05-19T11:01:34.315Z,37.53
2023-05-19T11:02:34.297Z,41.22
2023-05-19T11:03:34.296Z,39.21
2023-05-19T11:04:34.302Z,40.44
2023-05-19T11:05:34.489Z,40.46
2023-05-19T11:06:34.231Z,39.40
2023-05-19T11:07:34.232Z,40.42
2023-05-19T11:08:34.227Z,40.86
2023-05-19T11:09:39.987Z,41.22
2023-05-19T11:10:36.258Z,40.28
2023-05-19T11:11:34.888Z,39.61
2023-05-19T11:12:34.195Z,38.96
2023-05-19T11:13:34.201Z,39.58
2023-05-19T11:14:34.183Z,41.03
2023-05-19T11:15:34.387Z,43.19
2023-05-19T11:16:34.324Z,44.24
2023-05-19T11:17:35.070Z,43.85
2023-05-19T11:18:34.155Z,45.10
2023-05-19T11:19:34.138Z,46.00
2023-05-19T11:20:34.143Z,43.50
2023-05-19T11:21:34.254Z,43.68
2023-05-19T11:22:35.037Z,44.35
2023-05-19T11:23:35.505Z,44.86
2023-05-19T11:24:34.117Z,44.16
2023-05-19T11:25:34.177Z,42.55
2023-05-19T11:26:34.105Z,43.37
2023-05-19T11:27:34.100Z,41.38
2023-05-19T11:28:34.108Z,40.82
2023-05-19T11:29:34.914Z,40.70
2023-05-19T11:30:35.221Z,37.34
2023-05-19T11:31:34.200Z,37.64
2023-05-19T11:32:34.123Z,35.94
2023-05-19T11:33:34.031Z,35.87
2023-05-19T11:34:34.034Z,37.13
2023-05-19T11:35:36.005Z,38.73
2023-05-19T11:36:35.067Z,38.04
2023-05-19T11:37:34.013Z,34.46
2023-05-19T11:38:33.997Z,35.82
2023-05-19T11:39:34.020Z,35.34
2023-05-19T11:40:34.029Z,37.70
2023-05-19T11:41:33.997Z,39.94
2023-05-19T11:42:33.971Z,41.39
2023-05-19T11:43:34.982Z,40.26
2023-05-19T11:44:33.974Z,39.53
2023-05-19T11:45:34.142Z,37.32
2023-05-19T11:46:33.968Z,37.88
2023-05-19T11:47:42.016Z,37.30
2023-05-19T11:48:36.093Z,35.62
2023-05-19T11:49:33.985Z,37.09
2023-05-19T11:50:33.979Z,34.53
2023-05-19T11:51:33.930Z,36.79
2023-05-19T11:52:33.906Z,35.75
2023-05-19T11:53:35.244Z,34.20
2023-05-19T11:54:34.930Z,35.17
2023-05-19T11:55:34.027Z,35.44
2023-05-19T11:56:33.921Z,37.28
2023-05-19T11:57:33.874Z,38.89
2023-05-19T11:58:33.867Z,41.14
2023-05-19T11:59:35.854Z,41.22
2023-05-19T12:00:34.868Z,42.15
2023-05-19T12:01:33.838Z,42.07
2023-05-19T12:02:33.947Z,42.69
2023-05-19T12:03:33.915Z,43.41
2023-05-19T12:04:33.876Z,43.82
2023-05-19T12:05:39.958Z,44.12
2023-05-19T12:06:36.030Z,43.05
2023-05-19T12:07:33.798Z,41.41
2023-05-19T12:08:33.800Z,41.03
2023-05-19T12:09:33.809Z,39.58
2023-05-19T12:10:33.814Z,39.44
2023-05-19T12:11:33.817Z,38.20
2023-05-19T12:12:33.759Z,39.50
2023-05-19T12:13:34.802Z,38.29
2023-05-19T12:14:33.885Z,39.31
2023-05-19T12:15:34.082Z,39.61
2023-05-19T12:16:33.771Z,38.21
2023-05-19T12:17:33.763Z,38.13
2023-05-19T12:18:33.753Z,38.54
2023-05-19T12:19:33.706Z,39.54
2023-05-19T12:20:33.893Z,39.23
2023-05-19T12:21:34.456Z,40.10
2023-05-19T12:22:33.685Z,37.81
2023-05-19T12:23:33.705Z,38.89
2023-05-19T12:24:33.675Z,39.45
2023-05-19T12:25:33.884Z,38.95
2023-05-19T12:26:33.655Z,39.10
2023-05-19T12:27:56.040Z,41.52
2023-05-19T12:28:34.650Z,41.52
2023-05-19T12:29:33.656Z,41.83
2023-05-19T12:30:34.737Z,41.31
2023-05-19T12:31:33.703Z,40.95
2023-05-19T12:32:33.650Z,41.83
2023-05-19T12:33:34.910Z,40.67
2023-05-19T12:34:33.609Z,41.08
2023-05-19T12:35:33.669Z,40.42
2023-05-19T12:36:33.623Z,39.53
2023-05-19T12:37:33.750Z,40.78
2023-05-19T12:38:33.590Z,39.53
2023-05-19T12:39:33.569Z,39.16
2023-05-19T12:40:33.959Z,39.58
2023-05-19T12:41:33.630Z,41.67
2023-05-19T12:42:33.565Z,40.78
2023-05-19T12:43:33.561Z,38.53
2023-05-19T12:44:33.579Z,37.77
2023-05-19T12:45:33.580Z,37.03
2023-05-19T12:46:33.590Z,35.95
2023-05-19T12:47:33.563Z,38.71
2023-05-19T12:48:33.529Z,38.61
2023-05-19T12:49:33.509Z,38.37
2023-05-19T12:50:33.683Z,37.76
2023-05-19T12:51:33.517Z,36.25
2023-05-19T12:52:33.503Z,37.52
2023-05-19T12:53:33.562Z,36.43