createdAt,value
2022-11-02T00:00:31.716Z,100.00
2022-11-02T00:03:23.294Z,100.00
2022-11-02T00:05:54.920Z,100.00
2022-11-02T00:08:26.570Z,100.00
2022-11-02T00:10:58.184Z,100.00
2022-11-02T00:13:30.029Z,100.00
2022-11-02T00:16:04.186Z,100.00
2022-11-02T00:18:37.966Z,100.00
2022-11-02T00:21:09.832Z,100.00
2022-11-02T00:23:43.015Z,100.00
2022-11-02T00:26:15.657Z,100.00
2022-11-02T00:28:47.582Z,100.00
2022-11-02T00:31:19.233Z,100.00
2022-11-02T00:33:50.901Z,100.00
2022-11-02T00:36:24.785Z,100.00
2022-11-02T00:38:56.760Z,100.00
2022-11-02T00:41:28.851Z,100.00
2022-11-02T00:44:00.584Z,100.00
2022-11-02T00:46:32.234Z,100.00
2022-11-02T00:49:03.950Z,100.00
2022-11-02T00:51:37.409Z,100.00
2022-11-02T00:54:09.102Z,100.00
2022-11-02T00:56:40.860Z,100.00
2022-11-02T00:59:12.546Z,100.00
2022-11-02T01:01:47.708Z,100.00
2022-11-02T01:04:19.806Z,100.00
2022-11-02T01:06:51.532Z,100.00
2022-11-02T01:09:23.157Z,100.00
2022-11-02T01:11:55.664Z,100.00
2022-11-02T01:14:27.445Z,100.00
2022-11-02T01:16:59.102Z,100.00
2022-11-02T01:19:30.859Z,100.00
2022-11-02T01:22:02.658Z,100.00
2022-11-02T01:24:34.354Z,100.00
2022-11-02T01:27:07.713Z,100.00
2022-11-02T01:29:39.361Z,100.00
2022-11-02T01:32:11.076Z,100.00
2022-11-02T01:34:42.936Z,100.00
2022-11-02T01:37:14.589Z,100.00
2022-11-02T01:39:46.320Z,100.00
2022-11-02T01:42:23.018Z,100.00
2022-11-02T01:44:55.060Z,100.00
2022-11-02T01:47:29.535Z,100.00
2022-11-02T01:50:07.201Z,100.00
2022-11-02T01:52:41.937Z,100.00
2022-11-02T01:55:19.370Z,100.00
2022-11-02T01:57:56.944Z,100.00
2022-11-02T02:00:28.758Z,100.00
2022-11-02T02:03:06.643Z,100.00
2022-11-02T02:05:43.773Z,100.00
2022-11-02T02:08:20.442Z,100.00
2022-11-02T02:10:52.654Z,100.00
2022-11-02T02:13:25.398Z,100.00
2022-11-02T02:16:04.705Z,100.00
2022-11-02T02:18:42.632Z,100.00
2022-11-02T02:21:35.634Z,100.00
2022-11-02T02:24:39.329Z,100.00
2022-11-02T02:27:16.693Z,100.00
2022-11-02T02:29:55.953Z,100.00
2022-11-02T02:32:34.285Z,100.00
2022-11-02T02:35:20.301Z,100.00
2022-11-02T02:37:59.144Z,100.00
2022-11-02T02:40:36.265Z,100.00
2022-11-02T02:43:13.620Z,100.00
2022-11-02T02:45:53.137Z,100.00
2022-11-02T02:48:27.185Z,100.00
2022-11-02T02:51:09.431Z,100.00
2022-11-02T02:53:46.155Z,100.00
2022-11-02T02:56:22.649Z,100.00
2022-11-02T02:58:58.812Z,100.00
2022-11-02T03:01:32.310Z,100.00
2022-11-02T03:04:04.160Z,100.00
2022-11-02T03:06:37.834Z,100.00
2022-11-02T03:09:20.477Z,100.00
2022-11-02T03:12:01.790Z,100.00
2022-11-02T03:14:52.981Z,100.00
2022-11-02T03:17:33.648Z,100.00
2022-11-02T03:20:20.280Z,100.00
2022-11-02T03:23:00.875Z,100.00
2022-11-02T03:25:40.814Z,100.00
2022-11-02T03:28:17.529Z,100.00
2022-11-02T03:30:57.725Z,100.00
2022-11-02T03:33:36.778Z,100.00
2022-11-02T03:36:14.095Z,100.00
2022-11-02T03:38:50.832Z,100.00
2022-11-02T03:41:25.142Z,100.00
2022-11-02T03:44:03.829Z,100.00
2022-11-02T03:46:39.840Z,100.00
2022-11-02T03:49:19.311Z,100.00
2022-11-02T03:51:53.144Z,100.00
2022-11-02T03:54:35.638Z,100.00
2022-11-02T03:57:11.439Z,100.00
2022-11-02T03:59:45.166Z,100.00
2022-11-02T04:02:19.689Z,100.00
2022-11-02T04:04:54.711Z,100.00
2022-11-02T04:07:58.379Z,100.00
2022-11-02T04:10:31.418Z,100.00
2022-11-02T04:13:21.262Z,100.00
2022-11-02T04:15:54.128Z,100.00
2022-11-02T04:18:43.461Z,100.00
2022-11-02T04:21:15.269Z,100.00
2022-11-02T04:24:04.670Z,100.00
2022-11-02T04:26:36.337Z,100.00
2022-11-02T04:29:08.108Z,100.00
2022-11-02T04:31:39.953Z,100.00
2022-11-02T04:34:12.247Z,100.00
2022-11-02T04:36:44.522Z,100.00
2022-11-02T04:39:16.460Z,100.00
2022-11-02T04:41:48.258Z,100.00
2022-11-02T04:44:45.841Z,100.00
2022-11-02T04:47:23.446Z,100.00
2022-11-02T04:49:55.457Z,100.00
2022-11-02T04:52:26.742Z,100.00
2022-11-02T04:54:58.715Z,100.00
2022-11-02T04:57:30.748Z,100.00
2022-11-02T05:00:07.270Z,100.00
2022-11-02T05:02:39.161Z,100.00
2022-11-02T05:05:12.586Z,100.00
2022-11-02T05:07:45.036Z,100.00
2022-11-02T05:10:17.575Z,100.00
2022-11-02T05:12:48.752Z,100.00
2022-11-02T05:15:20.671Z,100.00
2022-11-02T05:17:52.669Z,100.00
2022-11-02T05:20:25.063Z,100.00
2022-11-02T05:22:58.218Z,100.00
2022-11-02T05:25:30.409Z,100.00
2022-11-02T05:28:02.969Z,100.00
2022-11-02T05:30:35.180Z,100.00
2022-11-02T05:33:07.506Z,100.00
2022-11-02T05:35:39.922Z,100.00
2022-11-02T05:38:12.129Z,100.00
2022-11-02T05:40:43.809Z,100.00
2022-11-02T05:43:16.633Z,100.00
2022-11-02T05:45:54.236Z,100.00
2022-11-02T05:48:27.141Z,100.00
2022-11-02T05:51:00.375Z,100.00
2022-11-02T05:53:34.286Z,100.00
2022-11-02T05:56:08.091Z,100.00
2022-11-02T05:58:40.451Z,100.00
2022-11-02T06:01:13.535Z,100.00
2022-11-02T06:03:49.139Z,100.00
2022-11-02T06:06:24.808Z,100.00
2022-11-02T06:08:57.241Z,100.00
2022-11-02T06:11:28.896Z,100.00
2022-11-02T06:14:00.611Z,100.00
2022-11-02T06:16:32.544Z,100.00
2022-11-02T06:19:04.648Z,100.00
2022-11-02T06:21:36.332Z,100.00
2022-11-02T06:24:08.918Z,100.00
2022-11-02T06:26:40.609Z,100.00
2022-11-02T06:29:12.260Z,100.00
2022-11-02T06:31:43.955Z,100.00
2022-11-02T06:34:15.625Z,100.00
2022-11-02T06:36:47.309Z,100.00
2022-11-02T06:39:18.928Z,100.00
2022-11-02T06:41:50.762Z,100.00
2022-11-02T06:44:22.443Z,100.00
2022-11-02T06:46:54.249Z,100.00
2022-11-02T06:49:27.598Z,100.00
2022-11-02T06:51:59.358Z,100.00
2022-11-02T06:54:31.029Z,100.00
2022-11-02T06:57:02.758Z,100.00
2022-11-02T06:59:34.356Z,100.00
2022-11-02T07:02:06.125Z,100.00
2022-11-02T07:04:40.382Z,100.00
2022-11-02T07:07:12.199Z,100.00
2022-11-02T07:09:43.967Z,100.00
2022-11-02T07:12:19.222Z,100.00
2022-11-02T07:14:54.744Z,100.00
2022-11-02T07:17:31.874Z,100.00
2022-11-02T07:20:05.259Z,100.00
2022-11-02T07:22:36.928Z,100.00
2022-11-02T07:25:09.611Z,100.00
2022-11-02T07:27:44.117Z,100.00
2022-11-02T07:30:16.017Z,100.00
2022-11-02T07:32:48.412Z,100.00
2022-11-02T07:35:20.217Z,100.00
2022-11-02T07:37:59.839Z,99.95
2022-11-02T07:40:33.550Z,99.91
2022-11-02T07:43:06.108Z,99.79
2022-11-02T07:45:45.491Z,100.00
2022-11-02T07:48:17.302Z,99.95
2022-11-02T07:50:49.144Z,100.00
2022-11-02T07:53:20.959Z,99.85
2022-11-02T07:55:52.861Z,99.71
2022-11-02T07:58:24.628Z,99.49
2022-11-02T08:00:59.907Z,99.11
2022-11-02T08:03:32.492Z,98.88
2022-11-02T08:06:04.872Z,98.94
2022-11-02T08:08:37.244Z,99.64
2022-11-02T08:11:09.017Z,100.00
2022-11-02T08:13:40.988Z,100.00
2022-11-02T08:16:12.696Z,99.68
2022-11-02T08:19:01.437Z,99.02
2022-11-02T08:21:33.205Z,98.98
2022-11-02T08:24:05.303Z,99.35
2022-11-02T08:26:38.743Z,99.22
2022-11-02T08:29:13.094Z,98.41
2022-11-02T08:31:45.006Z,98.15
2022-11-02T08:34:16.917Z,98.24
2022-11-02T08:36:48.983Z,97.88
2022-11-02T08:39:20.811Z,98.26
2022-11-02T08:41:52.544Z,97.51
2022-11-02T08:44:24.371Z,97.24
2022-11-02T08:47:02.176Z,97.32
2022-11-02T08:49:36.224Z,96.15
2022-11-02T08:52:08.274Z,95.42
2022-11-02T08:54:40.371Z,94.80
2022-11-02T08:57:12.373Z,93.68
2022-11-02T08:59:44.266Z,93.68
2022-11-02T09:02:16.221Z,92.82
2022-11-02T09:04:47.984Z,92.09
2022-11-02T09:07:19.740Z,91.22
2022-11-02T09:09:51.538Z,90.30
2022-11-02T09:12:23.313Z,89.81
2022-11-02T09:14:55.273Z,89.25
2022-11-02T09:17:27.039Z,89.25
2022-11-02T09:19:58.756Z,88.07
2022-11-02T09:22:30.523Z,87.73
2022-11-02T09:25:02.352Z,86.15
2022-11-02T09:27:34.353Z,84.62
2022-11-02T09:30:07.325Z,82.92
2022-11-02T09:32:39.679Z,81.44
2022-11-02T09:35:13.111Z,80.81
2022-11-02T09:37:50.925Z,79.90
2022-11-02T09:40:25.896Z,78.21
2022-11-02T09:43:08.286Z,77.66
2022-11-02T09:45:54.995Z,77.00
2022-11-02T09:48:32.507Z,75.86
2022-11-02T09:51:09.581Z,75.69
2022-11-02T09:53:48.225Z,75.53
2022-11-02T09:56:21.244Z,74.59
2022-11-02T09:58:58.313Z,74.25
2022-11-02T10:01:41.044Z,73.77
2022-11-02T10:04:34.282Z,72.91
2022-11-02T10:07:12.087Z,72.08
2022-11-02T10:09:53.998Z,71.49
2022-11-02T10:12:32.796Z,71.06
2022-11-02T10:15:12.115Z,70.64
2022-11-02T10:17:45.299Z,69.93
2022-11-02T10:20:26.046Z,69.45
2022-11-02T10:23:04.442Z,68.98
2022-11-02T10:25:38.677Z,69.12
2022-11-02T10:28:19.278Z,68.85
2022-11-02T10:30:53.763Z,68.78
2022-11-02T10:33:28.750Z,68.35
2022-11-02T10:36:20.179Z,68.05
2022-11-02T10:39:04.431Z,67.84
2022-11-02T10:41:52.325Z,67.25
2022-11-02T10:44:41.832Z,67.46
2022-11-02T10:47:18.791Z,66.67
2022-11-02T10:50:34.309Z,66.29
2022-11-02T10:53:35.375Z,66.21
2022-11-02T10:56:09.630Z,66.90
2022-11-02T10:58:46.684Z,67.21
2022-11-02T11:01:18.511Z,66.32
2022-11-02T11:04:04.278Z,65.55
2022-11-02T11:06:38.323Z,64.85
2022-11-02T11:09:19.169Z,64.07
2022-11-02T11:11:59.886Z,64.20
2022-11-02T11:20:37.256Z,63.28
2022-11-02T11:23:26.769Z,62.94
2022-11-02T11:26:03.665Z,62.96
2022-11-02T11:28:41.099Z,63.66
2022-11-02T11:31:16.701Z,63.26
2022-11-02T11:33:52.978Z,63.15
2022-11-02T11:36:30.760Z,62.58
2022-11-02T11:39:05.041Z,62.06
2022-11-02T11:41:41.604Z,61.79
2022-11-02T11:44:16.341Z,61.79
2022-11-02T11:46:51.460Z,62.18
2022-11-02T11:52:30.921Z,62.05
2022-11-02T11:55:20.754Z,61.98
2022-11-02T11:58:07.940Z,61.66
2022-11-02T12:00:40.267Z,62.16
2022-11-02T12:03:14.216Z,62.35
2022-11-02T12:06:01.476Z,63.56
2022-11-02T12:08:47.250Z,63.96
2022-11-02T12:11:35.200Z,64.31
2022-11-02T12:14:33.313Z,64.66
2022-11-02T12:17:20.599Z,64.22
2022-11-02T12:20:12.857Z,63.83
2022-11-02T12:22:55.202Z,63.23
2022-11-02T12:25:42.447Z,64.31
2022-11-02T12:28:30.126Z,64.03
2022-11-02T12:31:12.698Z,64.25
2022-11-02T12:33:57.004Z,63.58
2022-11-02T12:37:01.702Z,62.93
2022-11-02T12:39:50.139Z,64.03
2022-11-02T12:42:29.794Z,64.44
2022-11-02T12:45:18.352Z,65.26
2022-11-02T12:47:59.316Z,66.54
2022-11-02T12:50:49.069Z,67.44
2022-11-02T12:53:43.238Z,67.55
2022-11-02T12:56:21.075Z,67.97
2022-11-02T12:58:54.306Z,68.23
2022-11-02T13:01:32.188Z,67.52
2022-11-02T13:04:16.447Z,67.92
2022-11-02T13:06:52.409Z,68.10
2022-11-02T13:09:31.708Z,68.22
2022-11-02T13:12:07.273Z,68.64
2022-11-02T13:14:43.829Z,68.80
2022-11-02T13:17:21.336Z,68.65
2022-11-02T13:19:55.959Z,68.52
2022-11-02T13:22:32.141Z,68.94
2022-11-02T13:25:16.090Z,69.31
2022-11-02T13:27:53.526Z,68.95
2022-11-02T13:30:25.285Z,68.52
2022-11-02T13:33:04.104Z,68.36
2022-11-02T13:35:40.974Z,68.53
2022-11-02T13:38:26.018Z,68.83
2022-11-02T13:41:13.250Z,69.26
2022-11-02T13:44:05.328Z,68.93
2022-11-02T13:46:59.083Z,69.16
2022-11-02T13:49:35.751Z,68.93
2022-11-02T13:52:14.029Z,68.86
2022-11-02T13:54:51.917Z,68.92
2022-11-02T13:57:33.573Z,69.08
2022-11-02T14:00:09.582Z,68.87
2022-11-02T14:02:44.794Z,68.78
2022-11-02T14:05:34.134Z,68.38
2022-11-02T14:08:08.914Z,68.33
2022-11-02T14:10:42.650Z,68.59
2022-11-02T14:13:17.717Z,68.94
2022-11-02T14:15:54.827Z,69.16
2022-11-02T14:18:33.494Z,69.59
2022-11-02T14:21:32.440Z,69.61
2022-11-02T14:24:04.574Z,69.32
2022-11-02T14:26:56.834Z,69.45
2022-11-02T14:29:52.688Z,69.96
2022-11-02T14:32:36.298Z,70.12
2022-11-02T14:35:19.740Z,70.20
2022-11-02T14:38:12.766Z,70.30
2022-11-02T14:40:50.022Z,70.21
2022-11-02T14:44:03.988Z,70.29
2022-11-02T14:46:48.903Z,70.25
2022-11-02T14:49:23.941Z,70.33
2022-11-02T14:52:04.542Z,70.15
2022-11-02T14:54:47.601Z,70.29
2022-11-02T14:57:25.861Z,70.12
2022-11-02T15:00:01.097Z,70.11
2022-11-02T15:02:40.316Z,70.14
2022-11-02T15:05:27.585Z,70.23
2022-11-02T15:08:03.546Z,70.31
2022-11-02T15:10:43.421Z,70.14
2022-11-02T15:13:37.536Z,70.28
2022-11-02T15:16:25.085Z,70.84
2022-11-02T15:19:19.747Z,70.53
2022-11-02T15:21:52.098Z,71.04
2022-11-02T15:24:29.537Z,71.12
2022-11-02T15:27:03.457Z,71.37
2022-11-02T15:29:38.705Z,71.49
2022-11-02T15:32:18.223Z,71.81
2022-11-02T15:34:56.076Z,72.00
2022-11-02T15:37:37.337Z,72.16
2022-11-02T15:40:22.653Z,71.95
2022-11-02T15:43:06.221Z,72.42
2022-11-02T15:46:02.083Z,72.62
2022-11-02T15:48:44.758Z,72.61
2022-11-02T15:51:26.017Z,73.20
2022-11-02T15:54:24.728Z,73.47
2022-11-02T15:57:08.017Z,73.81
2022-11-02T16:00:08.281Z,73.74
2022-11-02T16:02:44.938Z,74.06
2022-11-02T16:05:21.705Z,74.46
2022-11-02T16:08:11.366Z,74.33
2022-11-02T16:10:43.495Z,74.23
2022-11-02T16:13:17.946Z,74.47
2022-11-02T16:15:51.032Z,74.45
2022-11-02T16:18:27.962Z,74.76
2022-11-02T16:21:02.578Z,74.61
2022-11-02T16:23:36.630Z,74.63
2022-11-02T16:26:19.819Z,74.28
2022-11-02T16:28:55.074Z,74.04
2022-11-02T16:31:31.153Z,73.52
2022-11-02T16:34:06.451Z,73.16
2022-11-02T16:36:40.188Z,72.96
2022-11-02T16:39:20.149Z,72.97
2022-11-02T16:41:57.201Z,73.01
2022-11-02T16:44:31.533Z,72.97
2022-11-02T16:47:19.010Z,73.03
2022-11-02T16:50:11.707Z,73.02
2022-11-02T16:52:43.521Z,73.20
2022-11-02T16:55:36.343Z,73.66
2022-11-02T16:58:13.619Z,74.13
2022-11-02T17:00:56.621Z,74.22
2022-11-02T17:03:34.124Z,74.13
2022-11-02T17:06:09.265Z,74.16
2022-11-02T17:08:44.260Z,74.16
2022-11-02T17:11:18.555Z,74.12
2022-11-02T17:13:54.897Z,74.07
2022-11-02T17:16:26.848Z,74.32
2022-11-02T17:18:58.621Z,74.71
2022-11-02T17:21:31.486Z,75.11
2022-11-02T17:24:23.353Z,74.92
2022-11-02T17:27:25.103Z,74.86
2022-11-02T17:29:57.726Z,74.60
2022-11-02T17:32:30.005Z,74.48
2022-11-02T17:35:02.703Z,74.34
2022-11-02T17:37:33.530Z,74.38
2022-11-02T17:40:10.962Z,74.94
2022-11-02T17:43:02.357Z,74.34
2022-11-02T17:45:37.481Z,73.94
2022-11-02T17:48:12.469Z,73.66
2022-11-02T17:50:45.847Z,73.47
2022-11-02T17:53:18.758Z,73.46
2022-11-02T17:55:51.388Z,72.92
2022-11-02T17:58:21.888Z,72.80
2022-11-02T18:00:55.514Z,72.84
2022-11-02T18:03:31.264Z,72.86
2022-11-02T18:06:10.372Z,72.74
2022-11-02T18:09:03.446Z,72.68
2022-11-02T18:11:36.670Z,73.03
2022-11-02T18:14:16.840Z,73.00
2022-11-02T18:16:51.013Z,73.22
2022-11-02T18:19:24.214Z,73.51
2022-11-02T18:21:57.268Z,73.27
2022-11-02T18:24:30.413Z,72.95
2022-11-02T18:27:02.676Z,72.92
2022-11-02T18:29:39.992Z,73.24
2022-11-02T18:32:13.108Z,73.46
2022-11-02T18:34:46.065Z,73.80
2022-11-02T18:37:19.826Z,73.88
2022-11-02T18:39:52.642Z,74.37
2022-11-02T18:42:23.395Z,86.48
2022-11-02T18:44:55.409Z,78.83
2022-11-02T18:47:30.287Z,76.42
2022-11-02T18:50:03.393Z,76.14
2022-11-02T18:52:40.366Z,76.44
2022-11-02T18:55:14.239Z,76.62
2022-11-02T18:57:51.078Z,76.82
2022-11-02T19:00:24.569Z,76.87
2022-11-02T19:02:57.684Z,76.98
2022-11-02T19:05:48.781Z,77.70
2022-11-02T19:08:55.246Z,78.07
2022-11-02T19:11:28.392Z,78.02
2022-11-02T19:14:01.078Z,78.33
2022-11-02T19:16:33.955Z,78.33
2022-11-02T19:19:07.132Z,78.09
2022-11-02T19:21:43.285Z,78.19
2022-11-02T19:24:21.100Z,77.92
2022-11-02T19:26:54.978Z,77.77
2022-11-02T19:29:27.817Z,77.84
2022-11-02T19:32:02.087Z,77.84
2022-11-02T19:34:36.938Z,78.00
2022-11-02T19:37:10.222Z,79.03
2022-11-02T19:39:43.706Z,79.12
2022-11-02T19:42:17.257Z,80.05
2022-11-02T19:44:50.868Z,80.83
2022-11-02T19:47:24.691Z,80.68
2022-11-02T19:49:58.563Z,80.29
2022-11-02T19:52:31.262Z,80.78
2022-11-02T19:55:02.570Z,81.14
2022-11-02T19:57:36.334Z,81.32
2022-11-02T20:00:16.147Z,81.01
2022-11-02T20:02:52.401Z,80.70
2022-11-02T20:05:25.855Z,80.34
2022-11-02T20:07:58.569Z,80.75
2022-11-02T20:10:30.429Z,80.82
2022-11-02T20:13:03.348Z,79.86
2022-11-02T20:15:39.584Z,79.71
2022-11-02T20:18:19.472Z,79.47
2022-11-02T20:20:53.108Z,79.61
2022-11-02T20:23:27.200Z,79.68
2022-11-02T20:26:05.380Z,79.46
2022-11-02T20:28:39.959Z,79.13
2022-11-02T20:31:13.983Z,79.12
2022-11-02T20:33:46.541Z,79.25
2022-11-02T20:36:25.218Z,79.31
2022-11-02T20:39:03.366Z,79.69
2022-11-02T20:41:39.361Z,79.52
2022-11-02T20:44:11.639Z,79.18
2022-11-02T20:46:52.771Z,79.20
2022-11-02T20:52:22.514Z,79.39
2022-11-02T20:54:55.893Z,79.37
2022-11-02T20:57:29.365Z,79.60
2022-11-02T21:00:04.303Z,79.46
2022-11-02T21:02:39.347Z,79.47
2022-11-02T21:05:16.037Z,79.86
2022-11-02T21:07:52.422Z,80.32
2022-11-02T21:10:26.112Z,80.03
2022-11-02T21:13:16.622Z,79.95
2022-11-02T21:15:50.361Z,79.83
2022-11-02T21:18:23.846Z,79.83
2022-11-02T21:20:56.302Z,79.50
2022-11-02T21:23:28.406Z,79.65
2022-11-02T21:26:21.864Z,79.77
2022-11-02T21:28:58.239Z,80.71
2022-11-02T21:31:31.172Z,80.67
2022-11-02T21:34:04.628Z,80.47
2022-11-02T21:36:41.373Z,80.19
2022-11-02T21:39:19.996Z,79.80
2022-11-02T21:41:56.887Z,79.76
2022-11-02T21:44:28.952Z,80.12
2022-11-02T21:47:02.024Z,81.26
2022-11-02T21:49:34.362Z,81.22
2022-11-02T21:52:07.377Z,81.72
2022-11-02T21:54:44.624Z,81.28
2022-11-02T21:57:17.266Z,81.85
2022-11-02T21:59:48.060Z,82.34
2022-11-02T22:02:25.830Z,81.78
2022-11-02T22:05:01.503Z,81.32
2022-11-02T22:07:57.159Z,81.36
2022-11-02T22:10:30.166Z,81.87
2022-11-02T22:13:25.861Z,82.73
2022-11-02T22:16:07.608Z,82.10
2022-11-02T22:18:40.609Z,82.12
2022-11-02T22:21:12.470Z,81.84
2022-11-02T22:23:47.142Z,81.15
2022-11-02T22:26:21.819Z,82.14
2022-11-02T22:28:57.730Z,81.50
2022-11-02T22:31:31.540Z,82.03
2022-11-02T22:34:06.434Z,82.08
2022-11-02T22:36:40.716Z,81.70
2022-11-02T22:39:15.369Z,81.15
2022-11-02T22:41:49.511Z,80.76
2022-11-02T22:44:22.385Z,80.50
2022-11-02T22:46:55.105Z,81.16
2022-11-02T22:49:27.336Z,80.76
2022-11-02T22:51:59.557Z,80.41
2022-11-02T22:54:31.763Z,80.32
2022-11-02T22:57:05.451Z,80.33
2022-11-02T22:59:39.334Z,81.01
2022-11-02T23:02:11.939Z,80.65
2022-11-02T23:04:44.898Z,80.61
2022-11-02T23:07:17.233Z,81.96
2022-11-02T23:09:49.098Z,81.51
2022-11-02T23:12:21.202Z,81.21
2022-11-02T23:14:53.090Z,80.88
2022-11-02T23:17:25.752Z,80.80
2022-11-02T23:19:56.705Z,80.70
2022-11-02T23:22:47.018Z,80.73
2022-11-02T23:25:21.389Z,80.98
2022-11-02T23:28:17.091Z,81.11
2022-11-02T23:31:07.331Z,81.13
2022-11-02T23:33:40.890Z,81.40
2022-11-02T23:36:16.377Z,81.48
2022-11-02T23:39:08.240Z,81.55
2022-11-02T23:41:41.658Z,81.54
2022-11-02T23:44:14.193Z,81.81
2022-11-02T23:46:48.649Z,81.63
2022-11-02T23:49:21.101Z,81.34
2022-11-02T23:52:10.812Z,81.40
2022-11-02T23:55:00.297Z,81.23
2022-11-02T23:57:33.199Z,81.40
