createdAt,value
2018-08-07T00:00:42.866Z,94876.02
2018-08-07T00:03:47.134Z,94865.45
2018-08-07T00:06:51.648Z,94867.09
2018-08-07T00:09:56.060Z,94864.59
2018-08-07T00:13:01.131Z,94858.35
2018-08-07T00:16:05.473Z,94857.70
2018-08-07T00:19:09.821Z,94855.21
2018-08-07T00:22:14.176Z,94849.86
2018-08-07T00:25:18.488Z,94854.88
2018-08-07T00:28:22.908Z,94857.66
2018-08-07T00:31:27.201Z,94856.92
2018-08-07T00:34:31.473Z,94853.70
2018-08-07T00:37:36.630Z,94846.34
2018-08-07T00:40:41.008Z,94847.55
2018-08-07T00:43:45.388Z,94847.70
2018-08-07T00:46:50.002Z,94847.88
2018-08-07T00:49:54.295Z,94852.80
2018-08-07T00:52:58.759Z,94845.62
2018-08-07T00:56:03.127Z,94844.65
2018-08-07T00:59:07.406Z,94842.73
2018-08-07T01:02:11.687Z,94849.66
2018-08-07T01:05:17.021Z,94849.71
2018-08-07T01:08:21.313Z,94848.36
2018-08-07T01:11:25.834Z,94848.21
2018-08-07T01:14:30.142Z,94849.56
2018-08-07T01:17:34.484Z,94852.27
2018-08-07T01:20:39.148Z,94855.93
2018-08-07T01:23:43.419Z,94858.63
2018-08-07T01:26:47.763Z,94858.81
2018-08-07T01:29:52.318Z,94851.49
2018-08-07T01:32:57.385Z,94858.28
2018-08-07T01:36:01.782Z,94866.60
2018-08-07T01:39:10.210Z,94856.40
2018-08-07T01:42:14.541Z,94862.28
2018-08-07T01:45:18.955Z,94861.09
2018-08-07T01:48:23.242Z,94867.03
2018-08-07T01:51:27.553Z,94858.02
2018-08-07T01:54:31.920Z,94858.02
2018-08-07T01:57:36.431Z,94859.75
2018-08-07T02:00:40.728Z,94858.40
2018-08-07T02:03:45.035Z,94857.27
2018-08-07T02:06:49.317Z,94855.73
2018-08-07T02:09:53.658Z,94857.05
2018-08-07T02:12:57.977Z,94856.44
2018-08-07T02:16:02.277Z,94855.27
2018-08-07T02:19:06.586Z,94853.55
2018-08-07T02:22:10.901Z,94852.97
2018-08-07T02:25:16.972Z,94856.47
2018-08-07T02:28:21.265Z,94846.88
2018-08-07T02:31:25.667Z,94844.18
2018-08-07T02:34:29.958Z,94842.99
2018-08-07T02:37:34.352Z,94835.52
2018-08-07T02:40:38.666Z,94829.92
2018-08-07T02:43:42.966Z,94830.50
2018-08-07T02:46:47.298Z,94837.02
2018-08-07T02:49:51.854Z,94840.14
2018-08-07T02:52:56.160Z,94841.48
2018-08-07T02:56:00.483Z,94847.13
2018-08-07T02:59:04.807Z,94851.53
2018-08-07T03:02:09.762Z,94854.50
2018-08-07T03:05:14.250Z,94855.80
2018-08-07T03:08:18.597Z,94858.49
2018-08-07T03:11:23.202Z,94862.13
2018-08-07T03:14:27.507Z,94859.81
2018-08-07T03:17:31.793Z,94861.70
2018-08-07T03:20:36.140Z,94857.09
2018-08-07T03:23:40.457Z,94863.83
2018-08-07T03:26:44.732Z,94861.77
2018-08-07T03:29:49.021Z,94867.32
2018-08-07T03:32:53.379Z,94866.16
2018-08-07T03:35:57.688Z,94865.03
2018-08-07T03:39:02.066Z,94864.66
2018-08-07T03:42:06.750Z,94864.27
2018-08-07T03:45:13.452Z,94866.75
2018-08-07T03:48:17.825Z,94867.67
2018-08-07T03:51:22.098Z,94859.20
2018-08-07T03:54:26.587Z,94869.77
2018-08-07T03:57:30.897Z,94870.34
2018-08-07T04:00:39.253Z,94868.80
2018-08-07T04:03:44.023Z,94863.44
2018-08-07T04:06:48.621Z,94864.02
2018-08-07T04:09:53.006Z,94862.51
2018-08-07T04:12:57.277Z,94864.27
2018-08-07T04:16:01.580Z,94862.15
2018-08-07T04:19:05.957Z,94866.38
2018-08-07T04:22:10.462Z,94888.22
2018-08-07T04:25:14.867Z,94886.06
2018-08-07T04:28:19.227Z,94879.72
2018-08-07T04:31:23.673Z,94877.58
2018-08-07T04:34:28.058Z,94874.11
2018-08-07T04:37:32.337Z,94877.91
2018-08-07T04:40:36.873Z,94872.30
2018-08-07T04:43:41.201Z,94873.87
2018-08-07T04:46:45.506Z,94882.60
2018-08-07T04:49:49.805Z,94879.48
2018-08-07T04:52:54.074Z,94875.19
2018-08-07T04:55:58.737Z,94877.88
2018-08-07T04:59:03.142Z,94879.01
2018-08-07T05:02:07.405Z,94882.28
2018-08-07T05:05:12.073Z,94883.69
2018-08-07T05:08:16.380Z,94881.81
2018-08-07T05:11:20.683Z,94894.47
2018-08-07T05:14:25.037Z,94895.05
2018-08-07T05:17:29.418Z,94895.80
2018-08-07T05:20:33.728Z,94899.04
2018-08-07T05:23:38.040Z,94907.33
2018-08-07T05:26:42.522Z,94913.27
2018-08-07T05:29:46.882Z,94910.34
2018-08-07T05:32:51.165Z,94914.19
2018-08-07T05:35:56.079Z,94917.24
2018-08-07T05:39:00.402Z,94914.27
2018-08-07T05:42:04.857Z,94917.90
2018-08-07T05:45:11.301Z,94914.34
2018-08-07T05:48:15.585Z,94901.81
2018-08-07T05:51:20.205Z,94907.47
2018-08-07T05:54:24.949Z,94907.80
2018-08-07T05:57:29.498Z,94905.12
2018-08-07T06:00:34.385Z,94910.32
2018-08-07T06:03:38.685Z,94907.55
2018-08-07T06:06:42.988Z,94907.76
2018-08-07T06:09:48.078Z,94907.88
2018-08-07T06:12:52.749Z,94907.88
2018-08-07T06:15:57.089Z,94917.42
2018-08-07T06:19:01.721Z,94919.06
2018-08-07T06:22:06.188Z,94913.80
2018-08-07T06:25:11.339Z,94921.81
2018-08-07T06:28:15.807Z,94924.30
2018-08-07T06:31:20.265Z,94921.36
2018-08-07T06:34:24.510Z,94912.84
2018-08-07T06:37:28.876Z,94916.84
2018-08-07T06:40:33.337Z,94912.02
2018-08-07T06:43:37.706Z,94912.91
2018-08-07T06:46:42.232Z,94920.76
2018-08-07T06:49:47.080Z,94920.71
2018-08-07T06:52:51.896Z,94918.49
2018-08-07T06:55:56.427Z,94916.71
2018-08-07T06:59:00.722Z,94920.95
2018-08-07T07:02:05.169Z,94930.05
2018-08-07T07:05:09.957Z,94928.22
2018-08-07T07:08:14.536Z,94925.73
2018-08-07T07:11:19.347Z,94927.34
2018-08-07T07:14:23.969Z,94930.42
2018-08-07T07:17:28.382Z,94926.84
2018-08-07T07:20:32.698Z,94928.91
2018-08-07T07:23:37.045Z,94925.86
2018-08-07T07:26:43.343Z,94920.70
2018-08-07T07:29:49.421Z,94924.99
2018-08-07T07:32:55.029Z,94924.45
2018-08-07T07:35:59.319Z,94924.86
2018-08-07T07:39:04.377Z,94923.13
2018-08-07T07:42:09.064Z,94919.67
2018-08-07T07:45:16.160Z,94917.86
2018-08-07T07:48:20.465Z,94926.06
2018-08-07T07:51:24.881Z,94919.34
2018-08-07T07:54:29.213Z,94918.45
2018-08-07T07:57:33.732Z,94919.40
2018-08-07T08:00:38.386Z,94918.04
2018-08-07T08:03:43.320Z,94914.29
2018-08-07T08:06:47.912Z,94915.66
2018-08-07T08:09:52.304Z,94909.34
2018-08-07T08:12:56.610Z,94906.28
2018-08-07T08:16:00.934Z,94905.68
2018-08-07T08:19:05.614Z,94901.59
2018-08-07T08:22:09.957Z,94896.87
2018-08-07T08:25:14.301Z,94906.02
2018-08-07T08:28:18.702Z,94910.22
2018-08-07T08:31:23.365Z,94899.52
2018-08-07T08:34:27.637Z,94892.05
2018-08-07T08:37:32.265Z,94898.67
2018-08-07T08:40:36.609Z,94900.28
2018-08-07T08:43:40.898Z,94900.01
2018-08-07T08:46:45.531Z,94887.15
2018-08-07T08:49:49.796Z,94894.02
2018-08-07T08:52:54.032Z,94886.97
2018-08-07T08:55:58.309Z,94894.44
2018-08-07T08:59:02.625Z,94891.36
2018-08-07T09:02:07.969Z,94893.80
2018-08-07T09:05:12.739Z,94896.77
2018-08-07T09:08:17.039Z,94897.27
2018-08-07T09:11:21.700Z,94902.16
2018-08-07T09:14:26.116Z,94900.25
2018-08-07T09:17:30.265Z,94892.75
2018-08-07T09:20:34.553Z,94890.39
2018-08-07T09:23:38.908Z,94886.87
2018-08-07T09:26:43.172Z,94881.70
2018-08-07T09:29:47.833Z,94879.84
2018-08-07T09:32:52.765Z,94884.55
2018-08-07T09:35:57.021Z,94882.86
2018-08-07T09:39:01.422Z,94875.64
2018-08-07T09:42:05.823Z,94883.39
2018-08-07T09:45:13.477Z,94879.97
2018-08-07T09:48:17.873Z,94878.77
2018-08-07T09:51:22.157Z,94879.59
2018-08-07T09:54:26.456Z,94875.11
2018-08-07T09:57:31.233Z,94870.84
2018-08-07T10:00:40.817Z,94865.34
2018-08-07T10:03:45.134Z,94858.66
2018-08-07T10:06:49.437Z,94861.25
2018-08-07T10:09:53.730Z,94855.56
2018-08-07T10:12:58.062Z,94862.30
2018-08-07T10:16:02.441Z,94861.30
2018-08-07T10:19:06.878Z,94849.83
2018-08-07T10:22:11.314Z,94840.41
2018-08-07T10:25:17.421Z,94842.06
2018-08-07T10:28:21.714Z,94841.25
2018-08-07T10:31:26.110Z,94828.97
2018-08-07T10:34:30.420Z,94831.25
2018-08-07T10:37:34.791Z,94826.50
2018-08-07T10:40:39.282Z,94828.11
2018-08-07T10:43:43.889Z,94829.47
2018-08-07T10:46:48.187Z,94828.76
2018-08-07T10:49:52.500Z,94827.70
2018-08-07T10:52:57.397Z,94827.16
2018-08-07T10:56:01.807Z,94832.78
2018-08-07T10:59:06.665Z,94827.41
2018-08-07T11:02:11.061Z,94824.52
2018-08-07T11:05:15.870Z,94815.89
2018-08-07T11:08:26.520Z,94853.19
2018-08-07T11:11:39.223Z,94828.38
2018-08-07T11:14:48.170Z,94818.81
2018-08-07T11:17:54.059Z,94818.93
2018-08-07T11:20:58.710Z,94822.48
2018-08-07T11:24:03.154Z,94824.02
2018-08-07T11:27:07.914Z,94814.62
2018-08-07T11:30:16.718Z,94799.34
2018-08-07T11:33:20.952Z,94795.84
2018-08-07T11:36:25.309Z,94786.67
2018-08-07T11:39:29.704Z,94772.44
2018-08-07T11:42:34.250Z,94763.03
2018-08-07T11:45:38.650Z,94769.45
2018-08-07T11:48:43.037Z,94762.93
2018-08-07T11:51:47.454Z,94759.50
2018-08-07T11:54:51.958Z,94765.75
2018-08-07T11:57:56.634Z,94763.93
2018-08-07T12:01:01.037Z,94767.95
2018-08-07T12:04:06.489Z,94762.56
2018-08-07T12:07:10.904Z,94763.33
2018-08-07T12:10:17.059Z,94764.24
2018-08-07T12:13:21.541Z,94763.42
2018-08-07T12:16:26.010Z,94759.16
2018-08-07T12:19:30.569Z,94755.55
2018-08-07T12:22:36.598Z,94749.50
2018-08-07T12:25:41.144Z,94740.46
2018-08-07T12:28:45.492Z,94743.94
2018-08-07T12:31:50.027Z,94744.05
2018-08-07T12:34:54.446Z,94747.73
2018-08-07T12:37:58.741Z,94747.93
2018-08-07T12:41:03.061Z,94742.91
2018-08-07T12:44:07.539Z,94745.42
2018-08-07T12:47:12.101Z,94744.42
2018-08-07T12:50:17.388Z,94753.46
2018-08-07T12:53:21.761Z,94783.56
2018-08-07T12:56:26.085Z,94765.25
2018-08-07T12:59:30.385Z,94770.97
2018-08-07T13:02:34.713Z,94776.03
2018-08-07T13:05:39.019Z,94759.50
2018-08-07T13:08:43.375Z,94770.34
2018-08-07T13:11:47.763Z,94778.17
2018-08-07T13:14:52.471Z,94768.40
2018-08-07T13:17:56.790Z,94765.75
2018-08-07T13:21:01.581Z,94764.28
2018-08-07T13:24:05.852Z,94761.44
2018-08-07T13:27:10.203Z,94762.13
2018-08-07T13:30:19.414Z,94758.95
2018-08-07T13:33:24.131Z,94753.55
2018-08-07T13:36:28.572Z,94774.34
2018-08-07T13:39:33.394Z,94774.59
2018-08-07T13:42:37.836Z,94774.16
2018-08-07T13:45:42.751Z,94771.78
2018-08-07T13:48:47.107Z,94774.30
2018-08-07T13:51:51.494Z,94773.13
2018-08-07T13:54:56.081Z,94777.00
2018-08-07T13:58:00.924Z,94781.55
2018-08-07T14:01:05.225Z,94793.08
2018-08-07T14:04:09.966Z,94789.83
2018-08-07T14:07:14.302Z,94786.96
2018-08-07T14:10:19.153Z,94786.58
2018-08-07T14:13:23.501Z,94785.75
2018-08-07T14:16:28.029Z,94781.43
2018-08-07T14:19:32.338Z,94785.75
2018-08-07T14:22:36.779Z,94788.10
2018-08-07T14:25:41.525Z,94789.06
2018-08-07T14:28:45.872Z,94795.30
2018-08-07T14:31:50.210Z,94790.73
2018-08-07T14:34:54.572Z,94786.06
2018-08-07T14:37:59.550Z,94791.80
2018-08-07T14:41:03.963Z,94790.52
2018-08-07T14:44:08.312Z,94786.55
2018-08-07T14:47:12.729Z,94784.19
2018-08-07T14:50:20.600Z,94791.87
2018-08-07T14:53:24.896Z,94784.09
2018-08-07T14:56:29.262Z,94796.61
2018-08-07T14:59:33.814Z,94796.21
2018-08-07T15:02:38.409Z,94800.63
2018-08-07T15:05:42.733Z,94798.52
2018-08-07T15:08:47.249Z,94803.81
2018-08-07T15:11:51.644Z,94820.78
2018-08-07T15:14:56.377Z,94814.39
2018-08-07T15:18:00.699Z,94814.52
2018-08-07T15:21:05.031Z,94805.78
2018-08-07T15:24:09.438Z,94801.95
2018-08-07T15:27:13.873Z,94800.00
2018-08-07T15:30:20.261Z,94806.80
2018-08-07T15:33:24.560Z,94815.89
2018-08-07T15:36:28.587Z,94817.66
2018-08-07T15:39:32.959Z,94806.90
2018-08-07T15:42:37.515Z,94806.97
2018-08-07T15:45:41.708Z,94799.94
2018-08-07T15:48:46.134Z,94794.00
2018-08-07T15:51:50.612Z,94793.06
2018-08-07T15:54:55.255Z,94782.45
2018-08-07T15:57:59.813Z,94780.39
2018-08-07T16:01:04.226Z,94776.32
2018-08-07T16:04:09.091Z,94776.59
2018-08-07T16:07:13.640Z,94769.03
2018-08-07T16:10:19.280Z,94771.99
2018-08-07T16:13:23.672Z,94775.89
2018-08-07T16:16:28.281Z,94774.96
2018-08-07T16:19:32.811Z,94781.13
2018-08-07T16:22:38.341Z,94780.27
2018-08-07T16:25:43.070Z,94774.73
2018-08-07T16:28:47.478Z,94774.08
2018-08-07T16:31:53.002Z,94762.25
2018-08-07T16:34:58.517Z,94762.49
2018-08-07T16:38:03.280Z,94764.86
2018-08-07T16:41:09.446Z,94763.67
2018-08-07T16:44:15.067Z,94760.78
2018-08-07T16:47:20.146Z,94763.72
2018-08-07T16:50:28.602Z,94765.27
2018-08-07T16:53:33.429Z,94760.16
2018-08-07T16:56:37.930Z,94765.77
2018-08-07T16:59:42.556Z,94761.91
2018-08-07T17:02:46.930Z,94766.55
2018-08-07T17:05:51.287Z,94764.86
2018-08-07T17:08:56.050Z,94760.63
2018-08-07T17:12:00.434Z,94759.94
2018-08-07T17:15:06.613Z,94763.91
2018-08-07T17:18:10.928Z,94762.05
2018-08-07T17:21:15.288Z,94756.97
2018-08-07T17:24:19.765Z,94754.76
2018-08-07T17:27:24.163Z,94759.39
2018-08-07T17:30:30.065Z,94759.06
2018-08-07T17:33:34.482Z,94756.26
2018-08-07T17:36:38.978Z,94754.03
2018-08-07T17:39:43.828Z,94745.80
2018-08-07T17:42:48.161Z,94744.36
2018-08-07T17:45:52.595Z,94759.55
2018-08-07T17:48:57.911Z,94759.42
2018-08-07T17:52:02.916Z,94759.44
2018-08-07T17:55:08.666Z,94763.99
2018-08-07T17:58:17.913Z,94760.77
2018-08-07T18:01:22.484Z,94758.05
2018-08-07T18:04:27.401Z,94759.59
2018-08-07T18:07:31.838Z,94764.02
2018-08-07T18:10:37.257Z,94760.85
2018-08-07T18:13:41.965Z,94752.36
2018-08-07T18:16:46.264Z,94744.72
2018-08-07T18:19:51.372Z,94745.99
2018-08-07T18:22:55.981Z,94738.25
2018-08-07T18:26:00.313Z,94736.02
2018-08-07T18:29:05.134Z,94738.83
2018-08-07T18:32:10.122Z,94741.75
2018-08-07T18:35:19.829Z,94741.81
2018-08-07T18:38:24.355Z,94747.75
2018-08-07T18:41:28.850Z,94746.22
2018-08-07T18:44:33.066Z,94740.48
2018-08-07T18:47:39.048Z,94738.89
2018-08-07T18:50:43.474Z,94736.31
2018-08-07T18:53:48.053Z,94729.93
2018-08-07T18:56:52.724Z,94735.07
2018-08-07T18:59:57.100Z,94739.08
2018-08-07T19:03:01.721Z,94736.68
2018-08-07T19:06:06.182Z,94728.68
2018-08-07T19:09:10.615Z,94730.67
2018-08-07T19:12:15.060Z,94732.00
2018-08-07T19:15:55.236Z,94729.16
2018-08-07T19:19:00.095Z,94724.22
2018-08-07T19:22:04.618Z,94722.58
2018-08-07T19:29:18.757Z,94721.28
2018-08-07T19:32:23.139Z,94712.52
2018-08-07T19:35:28.162Z,94720.09
2018-08-07T19:38:32.927Z,94716.32
2018-08-07T19:41:38.453Z,94717.67
2018-08-07T19:44:46.883Z,94719.72
2018-08-07T19:47:52.790Z,94727.35
2018-08-07T19:50:58.468Z,94731.48
2018-08-07T19:54:22.096Z,94724.88
2018-08-07T19:57:28.181Z,94732.75
2018-08-07T20:00:35.846Z,94725.75
2018-08-07T20:03:41.513Z,94715.88
2018-08-07T20:06:46.503Z,94711.34
2018-08-07T20:09:52.407Z,94721.67
2018-08-07T20:12:57.189Z,94719.43
2018-08-07T20:16:01.640Z,94720.50
2018-08-07T20:19:06.459Z,94726.09
2018-08-07T20:22:14.935Z,94736.78
2018-08-07T20:25:19.389Z,94738.48
2018-08-07T20:28:23.761Z,94745.98
2018-08-07T20:31:28.759Z,94739.73
2018-08-07T20:34:33.210Z,94732.42
2018-08-07T20:37:38.482Z,94738.11
2018-08-07T20:40:42.918Z,94735.67
2018-08-07T20:43:47.391Z,94727.83
2018-08-07T20:46:51.798Z,94727.72
2018-08-07T20:53:04.654Z,94735.63
2018-08-07T20:56:09.072Z,94737.38
2018-08-07T20:59:13.588Z,94731.26
2018-08-07T21:02:18.545Z,94735.77
2018-08-07T21:05:23.181Z,94735.63
2018-08-07T21:08:27.699Z,94732.02
2018-08-07T21:11:32.193Z,94725.80
2018-08-07T21:14:36.511Z,94731.45
2018-08-07T21:17:41.665Z,94728.42
2018-08-07T21:20:46.303Z,94728.05
2018-08-07T21:23:50.749Z,94727.90
2018-08-07T21:26:55.110Z,94720.83
2018-08-07T21:29:59.497Z,94723.14
2018-08-07T21:33:04.453Z,94721.81
2018-08-07T21:36:09.416Z,94729.81
2018-08-07T21:39:13.723Z,94734.20
2018-08-07T21:42:18.924Z,94733.86
2018-08-07T21:45:23.474Z,94736.22
2018-08-07T21:48:27.988Z,94729.91
2018-08-07T21:51:32.600Z,94731.70
2018-08-07T21:54:37.661Z,94739.77
2018-08-07T21:57:42.193Z,94744.81
2018-08-07T22:00:48.038Z,94740.38
2018-08-07T22:03:52.385Z,94733.08
2018-08-07T22:06:57.289Z,94735.38
2018-08-07T22:10:01.845Z,94728.69
2018-08-07T22:13:07.415Z,94735.81
2018-08-07T22:16:11.755Z,94732.39
2018-08-07T22:19:16.238Z,94729.16
2018-08-07T22:22:20.970Z,94719.53
2018-08-07T22:25:25.298Z,94714.91
2018-08-07T22:28:29.794Z,94710.91
2018-08-07T22:31:34.114Z,94714.38
2018-08-07T22:34:38.570Z,94715.98
2018-08-07T22:37:42.873Z,94718.69
2018-08-07T22:40:47.886Z,94718.30
2018-08-07T22:43:52.219Z,94721.98
2018-08-07T22:46:56.753Z,94718.75
2018-08-07T22:50:01.133Z,94717.18
2018-08-07T22:53:05.842Z,94716.25
2018-08-07T22:56:11.181Z,94724.38
2018-08-07T22:59:15.645Z,94714.77
2018-08-07T23:02:20.007Z,94714.19
2018-08-07T23:05:24.380Z,94720.36
2018-08-07T23:08:28.765Z,94725.75
2018-08-07T23:11:33.045Z,94720.34
2018-08-07T23:14:37.471Z,94722.26
2018-08-07T23:17:42.093Z,94719.56
2018-08-07T23:20:47.564Z,94713.44
2018-08-07T23:23:51.952Z,94713.48
2018-08-07T23:26:56.295Z,94711.19
2018-08-07T23:30:00.637Z,94713.28
2018-08-07T23:33:04.979Z,94714.45
2018-08-07T23:36:09.479Z,94710.41
2018-08-07T23:39:13.787Z,94709.06
2018-08-07T23:42:18.117Z,94702.73
2018-08-07T23:45:22.475Z,94715.42
2018-08-07T23:48:26.806Z,94713.69
2018-08-07T23:51:31.164Z,94710.42
2018-08-07T23:54:35.520Z,94702.53
2018-08-07T23:57:39.997Z,94691.77
