createdAt,value
2022-11-16T00:00:01.554Z,3.80
2022-11-16T00:02:32.816Z,3.60
2022-11-16T00:05:00.176Z,4.68
2022-11-16T00:07:27.385Z,4.70
2022-11-16T00:09:54.631Z,4.85
2022-11-16T00:12:21.845Z,6.03
2022-11-16T00:14:49.083Z,6.93
2022-11-16T00:17:16.392Z,3.67
2022-11-16T00:19:43.680Z,6.10
2022-11-16T00:22:10.907Z,3.55
2022-11-16T00:24:38.482Z,3.75
2022-11-16T00:27:05.817Z,2.97
2022-11-16T00:29:32.977Z,3.58
2022-11-16T00:32:00.419Z,6.43
2022-11-16T00:34:28.224Z,5.95
2022-11-16T00:36:55.399Z,8.98
2022-11-16T00:39:22.792Z,6.00
2022-11-16T00:41:50.148Z,3.60
2022-11-16T00:44:18.577Z,4.03
2022-11-16T00:46:46.059Z,4.43
2022-11-16T00:49:13.245Z,2.38
2022-11-16T00:51:41.379Z,6.05
2022-11-16T00:54:12.412Z,2.42
2022-11-16T00:56:43.085Z,4.13
2022-11-16T00:59:13.510Z,2.00
2022-11-16T01:01:42.602Z,3.53
2022-11-16T01:04:10.518Z,2.60
2022-11-16T01:06:37.866Z,1.33
2022-11-16T01:09:11.250Z,4.55
2022-11-16T01:14:24.584Z,2.22
2022-11-16T01:16:51.768Z,5.45
2022-11-16T01:19:20.817Z,1.80
2022-11-16T01:21:47.957Z,2.03
2022-11-16T01:24:15.137Z,2.35
2022-11-16T01:26:42.306Z,2.92
2022-11-16T01:29:10.296Z,5.45
2022-11-16T01:31:41.547Z,1.85
2022-11-16T01:34:09.721Z,1.83
2022-11-16T01:36:36.896Z,2.08
2022-11-16T01:39:05.606Z,1.58
2022-11-16T01:41:43.938Z,5.03
2022-11-16T01:44:35.835Z,2.63
2022-11-16T01:47:15.776Z,1.77
2022-11-16T01:49:47.934Z,3.17
2022-11-16T01:52:19.489Z,2.58
2022-11-16T01:54:47.821Z,6.07
2022-11-16T01:57:18.600Z,4.43
2022-11-16T01:59:55.785Z,2.25
2022-11-16T02:02:24.930Z,3.15
2022-11-16T02:04:52.576Z,2.53
2022-11-16T02:08:05.425Z,4.88
2022-11-16T02:10:59.182Z,4.80
2022-11-16T02:13:35.040Z,3.90
2022-11-16T02:16:26.994Z,2.47
2022-11-16T02:19:00.724Z,6.13
2022-11-16T02:21:37.501Z,2.67
2022-11-16T02:24:04.920Z,5.55
2022-11-16T02:26:35.159Z,4.22
2022-11-16T02:29:14.753Z,3.30
2022-11-16T02:31:47.230Z,3.88
2022-11-16T02:34:15.685Z,4.80
2022-11-16T02:36:42.963Z,5.13
2022-11-16T02:39:12.837Z,5.82
2022-11-16T02:41:44.046Z,5.55
2022-11-16T02:44:26.025Z,4.72
2022-11-16T02:49:22.141Z,6.72
2022-11-16T02:51:52.383Z,2.80
2022-11-16T02:54:21.532Z,4.10
2022-11-16T02:56:57.144Z,2.58
2022-11-16T02:59:44.722Z,2.25
2022-11-16T03:02:33.272Z,3.60
2022-11-16T03:05:08.772Z,3.50
2022-11-16T03:08:08.802Z,3.70
2022-11-16T03:10:56.095Z,6.05
2022-11-16T03:13:24.702Z,2.60
2022-11-16T03:15:52.166Z,3.38
2022-11-16T03:18:19.487Z,4.78
2022-11-16T03:20:46.896Z,4.82
2022-11-16T03:23:14.223Z,4.18
2022-11-16T03:25:51.600Z,5.00
2022-11-16T03:28:24.321Z,3.45
2022-11-16T03:30:58.180Z,4.82
2022-11-16T03:33:35.668Z,5.50
2022-11-16T03:36:23.409Z,2.97
2022-11-16T03:38:51.060Z,3.83
2022-11-16T03:41:19.467Z,7.18
2022-11-16T03:43:47.062Z,3.10
2022-11-16T03:46:14.571Z,10.55
2022-11-16T03:48:41.654Z,2.50
2022-11-16T03:51:15.029Z,5.32
2022-11-16T03:53:42.979Z,6.20
2022-11-16T03:56:11.937Z,3.55
2022-11-16T03:58:40.379Z,2.75
2022-11-16T04:01:07.610Z,2.45
2022-11-16T04:03:34.917Z,4.63
2022-11-16T04:06:49.744Z,5.53
2022-11-16T04:09:50.652Z,3.20
2022-11-16T04:13:02.937Z,3.28
2022-11-16T04:15:50.933Z,4.68
2022-11-16T04:18:42.281Z,2.33
2022-11-16T04:25:44.050Z,2.60
2022-11-16T04:28:57.246Z,2.00
2022-11-16T04:31:54.094Z,3.25
2022-11-16T04:35:05.822Z,1.98
2022-11-16T04:38:02.123Z,1.98
2022-11-16T04:40:55.547Z,3.22
2022-11-16T04:44:03.862Z,1.40
2022-11-16T04:50:03.966Z,1.00
2022-11-16T04:53:17.768Z,2.05
2022-11-16T04:56:24.069Z,3.92
2022-11-16T04:59:30.540Z,2.78
2022-11-16T05:02:20.732Z,1.90
2022-11-16T05:05:14.869Z,2.53
2022-11-16T05:07:48.934Z,1.55
2022-11-16T05:10:30.879Z,1.83
2022-11-16T05:12:58.430Z,2.55
2022-11-16T05:15:27.491Z,3.20
2022-11-16T05:17:58.812Z,2.20
2022-11-16T05:20:48.086Z,1.58
2022-11-16T05:23:33.665Z,3.90
2022-11-16T05:26:07.136Z,1.63
2022-11-16T05:28:34.731Z,1.90
2022-11-16T05:31:02.991Z,2.75
2022-11-16T05:33:31.894Z,2.08
2022-11-16T05:35:59.226Z,3.70
2022-11-16T05:38:26.664Z,4.40
2022-11-16T05:40:57.486Z,3.42
2022-11-16T05:43:24.583Z,2.80
2022-11-16T05:46:07.250Z,2.70
2022-11-16T05:48:35.750Z,2.55
2022-11-16T05:51:04.444Z,2.72
2022-11-16T05:53:34.497Z,5.90
2022-11-16T05:56:01.774Z,4.15
2022-11-16T05:58:32.795Z,4.13
2022-11-16T06:01:03.525Z,4.78
2022-11-16T06:03:31.092Z,4.95
2022-11-16T06:06:07.996Z,2.70
2022-11-16T06:11:59.220Z,4.53
2022-11-16T06:14:36.217Z,4.25
2022-11-16T06:17:24.170Z,4.38
2022-11-16T06:19:54.264Z,2.83
2022-11-16T06:22:44.546Z,4.95
2022-11-16T06:25:16.789Z,2.35
2022-11-16T06:27:47.464Z,4.30
2022-11-16T06:30:17.388Z,3.22
2022-11-16T06:32:48.805Z,3.55
2022-11-16T06:35:16.345Z,5.32
2022-11-16T06:37:44.973Z,5.53
2022-11-16T06:40:13.380Z,5.85
2022-11-16T06:42:44.084Z,3.70
2022-11-16T06:45:13.894Z,3.78
2022-11-16T06:48:01.919Z,3.00
2022-11-16T06:50:30.195Z,3.95
2022-11-16T06:53:07.562Z,4.88
2022-11-16T06:55:38.855Z,5.82
2022-11-16T06:58:06.991Z,5.22
2022-11-16T07:00:34.977Z,4.00
2022-11-16T07:03:04.698Z,2.92
2022-11-16T07:05:32.272Z,4.47
2022-11-16T07:08:00.581Z,3.88
2022-11-16T07:10:28.024Z,5.13
2022-11-16T07:12:55.227Z,8.52
2022-11-16T07:15:23.939Z,3.97
2022-11-16T07:17:52.513Z,5.40
2022-11-16T07:20:23.240Z,4.82
2022-11-16T07:22:51.402Z,2.58
2022-11-16T07:25:20.224Z,3.95
2022-11-16T07:27:48.069Z,4.88
2022-11-16T07:30:15.471Z,5.95
2022-11-16T07:33:18.305Z,4.07
2022-11-16T07:36:22.006Z,3.47
2022-11-16T07:38:49.500Z,5.97
2022-11-16T07:41:18.442Z,4.30
2022-11-16T07:43:54.060Z,7.88
2022-11-16T07:46:45.838Z,5.82
2022-11-16T07:49:17.006Z,4.80
2022-11-16T07:51:54.263Z,4.55
2022-11-16T07:54:38.792Z,6.15
2022-11-16T07:57:06.410Z,8.13
2022-11-16T07:59:33.847Z,5.57
2022-11-16T08:02:03.004Z,10.55
2022-11-16T08:04:31.259Z,3.28
2022-11-16T08:07:03.406Z,5.70
2022-11-16T08:09:35.136Z,5.75
2022-11-16T08:12:02.526Z,5.72
2022-11-16T08:14:30.989Z,3.42
2022-11-16T08:17:00.409Z,4.40
2022-11-16T08:19:28.146Z,5.40
2022-11-16T08:22:13.821Z,3.13
2022-11-16T08:24:41.973Z,4.60
2022-11-16T08:27:09.973Z,3.03
2022-11-16T08:29:37.984Z,3.85
2022-11-16T08:34:59.449Z,1.90
2022-11-16T08:37:43.902Z,4.03
2022-11-16T08:40:26.886Z,3.83
2022-11-16T08:46:02.702Z,3.88
2022-11-16T08:48:29.989Z,4.05
2022-11-16T08:51:21.451Z,4.38
2022-11-16T08:53:58.452Z,2.08
2022-11-16T08:57:25.571Z,2.67
2022-11-16T09:00:01.458Z,3.15
2022-11-16T09:02:30.835Z,5.05
2022-11-16T09:04:58.211Z,3.75
2022-11-16T09:07:28.684Z,3.63
2022-11-16T09:09:56.195Z,2.33
2022-11-16T09:12:23.473Z,5.43
2022-11-16T09:14:51.225Z,4.35
2022-11-16T09:17:23.314Z,4.03
2022-11-16T09:19:53.744Z,4.35
2022-11-16T09:22:36.786Z,4.82
2022-11-16T09:32:04.749Z,4.40
2022-11-16T09:35:18.312Z,2.50
2022-11-16T09:37:48.286Z,3.92
2022-11-16T09:40:18.452Z,4.28
2022-11-16T09:43:31.783Z,2.97
2022-11-16T09:46:34.059Z,6.63
2022-11-16T09:49:03.106Z,3.25
2022-11-16T09:51:33.927Z,4.97
2022-11-16T09:54:45.696Z,3.58
2022-11-16T09:57:23.530Z,3.47
2022-11-16T09:59:56.356Z,3.50
2022-11-16T10:48:32.402Z,4.07
2022-11-16T10:51:10.502Z,4.07
2022-11-16T10:53:47.139Z,3.22
2022-11-16T10:57:30.183Z,4.90
2022-11-16T11:01:17.328Z,4.32
2022-11-16T11:35:52.632Z,5.45
2022-11-16T11:42:38.841Z,3.60
2022-11-16T11:52:39.523Z,7.45
2022-11-16T11:55:41.871Z,3.65
2022-11-16T11:58:15.993Z,1.73
2022-11-16T12:01:05.233Z,1.98
2022-11-16T12:06:33.025Z,2.58
2022-11-16T12:09:12.453Z,3.20
2022-11-16T12:45:52.054Z,5.78
2022-11-16T12:48:23.448Z,9.48
2022-11-16T12:51:28.874Z,7.63
2022-11-16T12:55:29.585Z,4.43
2022-11-16T12:58:31.449Z,7.55
2022-11-16T13:01:34.113Z,5.32
2022-11-16T13:05:11.350Z,8.35
2022-11-16T13:15:22.242Z,6.15
2022-11-16T13:18:32.184Z,4.77
2022-11-16T13:22:13.648Z,7.47
2022-11-16T13:25:33.885Z,4.32
2022-11-16T13:40:37.616Z,4.47
2022-11-16T13:48:10.208Z,6.43
2022-11-16T13:56:29.635Z,2.50
2022-11-16T14:02:07.952Z,5.70
2022-11-16T14:05:07.954Z,5.38
2022-11-16T14:07:54.740Z,4.47
2022-11-16T14:10:38.903Z,6.85
2022-11-16T14:14:28.228Z,7.20
2022-11-16T14:16:59.958Z,4.35
2022-11-16T14:19:58.991Z,4.45
2022-11-16T14:23:14.218Z,8.25
2022-11-16T14:26:41.617Z,3.67
2022-11-16T14:33:46.801Z,7.72
2022-11-16T15:22:00.374Z,8.23
2022-11-16T15:25:49.493Z,6.80
2022-11-16T15:28:18.731Z,7.97
2022-11-16T15:30:59.823Z,9.95
2022-11-16T15:33:36.885Z,6.47
2022-11-16T15:36:24.146Z,8.93
2022-11-16T15:38:55.834Z,9.07
2022-11-16T16:31:11.720Z,8.75
2022-11-16T16:35:10.547Z,10.07
2022-11-16T16:42:59.853Z,8.50
2022-11-16T16:53:36.462Z,8.35
2022-11-16T17:12:42.245Z,15.55
2022-11-16T17:15:12.812Z,11.93
2022-11-16T17:17:43.213Z,11.90
2022-11-16T17:20:16.966Z,17.63
2022-11-16T17:25:53.218Z,14.93
2022-11-16T17:28:47.242Z,14.02
2022-11-16T17:44:21.231Z,15.68
2022-11-16T17:47:37.063Z,9.90
2022-11-16T17:50:04.963Z,10.80
2022-11-16T17:52:56.954Z,6.80
2022-11-16T17:55:24.360Z,9.05
2022-11-16T17:57:59.027Z,7.97
2022-11-16T18:00:30.134Z,10.55
2022-11-16T18:03:02.023Z,8.88
2022-11-16T18:05:32.451Z,10.60
2022-11-16T18:10:48.353Z,7.85
2022-11-16T18:13:25.977Z,6.80
2022-11-16T18:15:56.707Z,8.45
2022-11-16T18:18:27.173Z,11.80
2022-11-16T18:23:31.763Z,6.10
2022-11-16T18:25:59.470Z,7.40
2022-11-16T18:28:30.625Z,7.82
2022-11-16T18:31:08.967Z,6.70
2022-11-16T18:33:36.882Z,8.13
2022-11-16T18:36:07.541Z,5.82
2022-11-16T18:38:35.141Z,6.10
2022-11-16T18:41:11.506Z,8.68
2022-11-16T18:43:39.804Z,6.88
2022-11-16T18:46:06.963Z,6.80
2022-11-16T18:48:47.668Z,7.55
2022-11-16T18:51:15.424Z,6.35
2022-11-16T18:53:42.570Z,7.07
2022-11-16T18:56:10.079Z,6.32
2022-11-16T18:58:53.178Z,8.20
2022-11-16T19:01:23.359Z,4.90
2022-11-16T19:03:54.102Z,7.75
2022-11-16T19:07:00.423Z,7.07
2022-11-16T19:13:55.080Z,7.65
2022-11-16T19:20:29.170Z,5.53
2022-11-16T19:22:59.582Z,5.60
2022-11-16T19:25:27.003Z,5.97
2022-11-16T19:27:54.365Z,3.60
2022-11-16T19:30:21.631Z,7.45
2022-11-16T19:32:48.788Z,7.30
2022-11-16T19:35:18.406Z,5.05
2022-11-16T19:37:47.866Z,5.18
2022-11-16T19:40:15.316Z,6.00
2022-11-16T19:42:45.616Z,7.07
2022-11-16T19:45:16.073Z,7.03
2022-11-16T19:50:23.130Z,7.05
2022-11-16T19:53:10.918Z,5.13
2022-11-16T19:55:40.134Z,8.38
2022-11-16T19:58:07.404Z,4.32
2022-11-16T20:00:34.686Z,6.60
2022-11-16T20:03:02.122Z,5.82
2022-11-16T20:05:30.445Z,10.38
2022-11-16T20:08:16.459Z,5.65
2022-11-16T20:10:43.730Z,4.93
2022-11-16T20:13:11.397Z,4.90
2022-11-16T20:15:38.880Z,7.72
2022-11-16T20:18:06.210Z,4.18
2022-11-16T20:20:33.392Z,9.15
2022-11-16T20:23:00.547Z,5.03
2022-11-16T20:25:29.613Z,3.70
2022-11-16T20:27:56.728Z,4.93
2022-11-16T20:30:28.191Z,3.88
2022-11-16T20:32:58.583Z,4.35
2022-11-16T20:35:25.770Z,3.05
2022-11-16T20:37:55.358Z,3.90
2022-11-16T20:40:25.461Z,5.70
2022-11-16T20:42:59.463Z,2.85
2022-11-16T20:45:27.065Z,4.85
2022-11-16T20:47:54.458Z,3.35
2022-11-16T20:51:17.493Z,4.82
2022-11-16T20:53:52.730Z,6.97
2022-11-16T20:56:29.614Z,3.40
2022-11-16T20:58:58.284Z,4.78
2022-11-16T21:01:31.982Z,3.85
2022-11-16T21:04:04.037Z,2.70
2022-11-16T21:06:31.632Z,1.65
2022-11-16T21:08:59.410Z,1.85
2022-11-16T21:11:29.244Z,2.55
2022-11-16T21:14:28.236Z,2.85
2022-11-16T21:16:55.692Z,3.88
2022-11-16T21:20:29.300Z,2.13
2022-11-16T21:23:07.519Z,4.13
2022-11-16T21:25:35.803Z,2.67
2022-11-16T21:28:02.921Z,4.63
2022-11-16T21:30:30.084Z,4.63
2022-11-16T21:32:57.400Z,6.32
2022-11-16T21:35:26.345Z,5.45
2022-11-16T21:37:53.430Z,3.15
2022-11-16T21:40:20.846Z,5.47
2022-11-16T21:42:47.937Z,5.82
2022-11-16T21:45:15.019Z,4.53
2022-11-16T21:47:42.227Z,5.78
2022-11-16T21:53:00.692Z,4.78
2022-11-16T21:55:27.747Z,5.88
2022-11-16T21:58:03.624Z,7.85
2022-11-16T22:00:30.798Z,4.93
2022-11-16T22:02:57.896Z,4.72
2022-11-16T22:05:43.987Z,5.25
2022-11-16T22:08:14.235Z,5.78
2022-11-16T22:10:41.517Z,4.68
2022-11-16T22:13:08.923Z,4.45
2022-11-16T22:15:35.996Z,5.60
2022-11-16T22:18:03.976Z,5.15
2022-11-16T22:20:31.703Z,6.90
2022-11-16T22:22:58.799Z,5.03
2022-11-16T22:25:26.110Z,4.97
2022-11-16T22:28:19.250Z,9.85
2022-11-16T22:30:40.904Z,5.53
2022-11-16T22:33:08.719Z,7.50
2022-11-16T22:35:39.137Z,10.35
2022-11-16T22:38:06.556Z,9.02
2022-11-16T22:40:33.737Z,9.07
2022-11-16T22:43:00.808Z,10.48
2022-11-16T22:45:28.143Z,10.82
2022-11-16T22:47:55.360Z,12.02
2022-11-16T22:50:24.199Z,13.00
2022-11-16T22:52:54.424Z,13.93
2022-11-16T22:55:21.956Z,9.43
2022-11-16T22:57:49.052Z,14.88
2022-11-16T23:00:16.920Z,11.25
2022-11-16T23:02:44.120Z,20.90
2022-11-16T23:05:11.274Z,13.93
2022-11-16T23:08:10.522Z,12.85
2022-11-16T23:13:53.425Z,16.52
2022-11-16T23:16:20.571Z,15.45
2022-11-16T23:18:47.933Z,17.45
2022-11-16T23:21:33.491Z,23.58
2022-11-16T23:25:02.560Z,19.35
2022-11-16T23:27:55.415Z,16.45
2022-11-16T23:30:22.916Z,16.55
2022-11-16T23:32:50.223Z,17.67
2022-11-16T23:35:17.763Z,20.75
2022-11-16T23:38:17.456Z,17.48
2022-11-16T23:40:45.178Z,14.67
2022-11-16T23:43:36.588Z,17.38
2022-11-16T23:46:04.084Z,13.07
2022-11-16T23:48:37.745Z,12.55
2022-11-16T23:51:10.664Z,15.77
2022-11-16T23:53:37.949Z,11.85
2022-11-16T23:56:06.297Z,15.35
2022-11-16T23:58:33.648Z,12.07
