createdAt,value
2017-06-25T00:00:25.546Z,56
2017-06-25T00:01:27.570Z,56
2017-06-25T00:02:29.598Z,56
2017-06-25T00:03:31.630Z,56
2017-06-25T00:04:33.655Z,56
2017-06-25T00:05:35.682Z,56
2017-06-25T00:06:37.706Z,56
2017-06-25T00:07:40.066Z,56
2017-06-25T00:08:42.094Z,56
2017-06-25T00:09:44.453Z,56
2017-06-25T00:10:46.480Z,56
2017-06-25T00:11:48.510Z,56
2017-06-25T00:12:50.879Z,56
2017-06-25T00:13:53.239Z,56
2017-06-25T00:14:55.268Z,56
2017-06-25T00:15:57.297Z,56
2017-06-25T00:16:59.323Z,56
2017-06-25T00:18:01.351Z,56
2017-06-25T00:19:03.379Z,56
2017-06-25T00:20:05.431Z,56
2017-06-25T00:21:07.459Z,56
2017-06-25T00:22:09.478Z,56
2017-06-25T00:23:11.575Z,56
2017-06-25T00:24:13.603Z,56
2017-06-25T00:25:15.627Z,56
2017-06-25T00:26:17.703Z,56
2017-06-25T00:27:19.738Z,56
2017-06-25T00:28:21.788Z,56
2017-06-25T00:29:23.825Z,56
2017-06-25T00:30:25.849Z,56
2017-06-25T00:31:27.873Z,56
2017-06-25T00:32:29.901Z,56
2017-06-25T00:33:31.927Z,56
2017-06-25T00:34:33.951Z,56
2017-06-25T00:35:35.979Z,56
2017-06-25T00:36:38.012Z,56
2017-06-25T00:37:40.034Z,56
2017-06-25T00:38:42.398Z,56
2017-06-25T00:39:44.427Z,56
2017-06-25T00:40:46.453Z,56
2017-06-25T00:41:48.474Z,56
2017-06-25T00:42:50.504Z,56
2017-06-25T00:43:53.782Z,56
2017-06-25T00:44:57.071Z,56
2017-06-25T00:46:00.288Z,56
2017-06-25T00:47:03.530Z,56
2017-06-25T00:48:06.814Z,56
2017-06-25T00:49:11.531Z,56
2017-06-25T00:50:14.478Z,56
2017-06-25T00:51:17.588Z,56
2017-06-25T00:52:21.163Z,56
2017-06-25T00:53:24.207Z,56
2017-06-25T00:54:27.113Z,56
2017-06-25T00:55:29.147Z,56
2017-06-25T00:56:31.179Z,56
2017-06-25T00:57:33.210Z,56
2017-06-25T00:58:35.438Z,56
2017-06-25T00:59:37.474Z,56
2017-06-25T01:00:39.511Z,56
2017-06-25T01:01:41.546Z,56
2017-06-25T01:02:43.908Z,56
2017-06-25T01:03:45.940Z,56
2017-06-25T01:04:47.962Z,56
2017-06-25T01:05:50.335Z,56
2017-06-25T01:06:52.365Z,56
2017-06-25T01:07:54.397Z,56
2017-06-25T01:08:56.420Z,56
2017-06-25T01:09:58.439Z,56
2017-06-25T01:11:00.464Z,56
2017-06-25T01:12:02.489Z,56
2017-06-25T01:13:05.194Z,56
2017-06-25T01:14:07.219Z,56
2017-06-25T01:15:09.266Z,56
2017-06-25T01:16:11.296Z,56
2017-06-25T01:17:13.651Z,56
2017-06-25T01:18:15.673Z,56
2017-06-25T01:19:18.045Z,56
2017-06-25T01:20:20.073Z,56
2017-06-25T01:21:22.123Z,56
2017-06-25T01:22:24.146Z,56
2017-06-25T01:23:26.178Z,56
2017-06-25T01:24:28.208Z,56
2017-06-25T01:25:30.234Z,56
2017-06-25T01:26:32.282Z,56
2017-06-25T01:27:34.303Z,56
2017-06-25T01:28:36.328Z,56
2017-06-25T01:29:38.685Z,56
2017-06-25T01:30:41.051Z,56
2017-06-25T01:31:43.075Z,56
2017-06-25T01:32:45.457Z,56
2017-06-25T01:33:47.485Z,56
2017-06-25T01:34:49.505Z,56
2017-06-25T01:35:51.533Z,56
2017-06-25T01:36:53.555Z,56
2017-06-25T01:37:55.586Z,56
2017-06-25T01:38:57.611Z,56
2017-06-25T01:39:59.978Z,56
2017-06-25T01:41:02.001Z,56
2017-06-25T01:42:04.040Z,56
2017-06-25T01:43:06.392Z,56
2017-06-25T01:44:08.760Z,56
2017-06-25T01:45:10.796Z,56
2017-06-25T01:46:12.826Z,56
2017-06-25T01:47:14.846Z,56
2017-06-25T01:48:17.171Z,56
2017-06-25T01:49:20.970Z,56
2017-06-25T01:50:24.276Z,56
2017-06-25T01:51:28.459Z,56
2017-06-25T01:52:30.668Z,56
2017-06-25T01:53:33.550Z,56
2017-06-25T01:54:36.737Z,56
2017-06-25T01:55:39.593Z,56
2017-06-25T01:56:42.092Z,56
2017-06-25T01:57:45.646Z,56
2017-06-25T01:58:48.743Z,56
2017-06-25T01:59:50.877Z,56
2017-06-25T02:00:53.614Z,56
2017-06-25T02:01:56.409Z,56
2017-06-25T02:02:58.880Z,56
2017-06-25T02:04:00.995Z,56
2017-06-25T02:05:03.911Z,56
2017-06-25T02:06:06.639Z,56
2017-06-25T02:07:09.086Z,56
2017-06-25T02:08:11.983Z,56
2017-06-25T02:09:14.309Z,56
2017-06-25T02:10:17.086Z,56
2017-06-25T02:11:19.709Z,56
2017-06-25T02:12:22.338Z,56
2017-06-25T02:13:24.677Z,56
2017-06-25T02:14:27.420Z,56
2017-06-25T02:15:30.225Z,56
2017-06-25T02:16:33.277Z,56
2017-06-25T02:17:35.587Z,56
2017-06-25T02:18:37.765Z,56
2017-06-25T02:19:39.948Z,56
2017-06-25T02:20:42.957Z,56
2017-06-25T02:21:45.266Z,56
2017-06-25T02:22:47.894Z,56
2017-06-25T02:23:50.050Z,56
2017-06-25T02:24:52.128Z,56
2017-06-25T02:25:54.192Z,56
2017-06-25T02:26:56.296Z,56
2017-06-25T02:27:58.350Z,56
2017-06-25T02:29:00.992Z,56
2017-06-25T02:30:03.107Z,56
2017-06-25T02:31:05.539Z,56
2017-06-25T02:32:07.783Z,56
2017-06-25T02:33:09.811Z,56
2017-06-25T02:34:11.926Z,56
2017-06-25T02:35:13.974Z,56
2017-06-25T02:36:15.997Z,56
2017-06-25T02:37:18.024Z,56
2017-06-25T02:38:20.083Z,56
2017-06-25T02:39:22.116Z,56
2017-06-25T02:40:24.147Z,56
2017-06-25T02:41:26.232Z,56
2017-06-25T02:42:28.326Z,56
2017-06-25T02:43:30.385Z,56
2017-06-25T02:44:32.428Z,56
2017-06-25T02:45:34.465Z,56
2017-06-25T02:46:36.893Z,56
2017-06-25T02:47:38.983Z,56
2017-06-25T02:48:41.039Z,56
2017-06-25T02:49:43.089Z,56
2017-06-25T02:50:45.268Z,56
2017-06-25T02:51:47.325Z,56
2017-06-25T02:52:49.364Z,56
2017-06-25T02:53:51.409Z,56
2017-06-25T02:54:53.472Z,56
2017-06-25T02:55:55.504Z,56
2017-06-25T02:56:57.553Z,56
2017-06-25T02:57:59.771Z,56
2017-06-25T02:59:01.873Z,56
2017-06-25T03:00:03.910Z,56
2017-06-25T03:01:05.982Z,56
2017-06-25T03:02:08.049Z,56
2017-06-25T03:03:10.104Z,56
2017-06-25T03:04:12.169Z,56
2017-06-25T03:05:14.589Z,56
2017-06-25T03:06:16.632Z,56
2017-06-25T03:07:18.718Z,56
2017-06-25T03:08:20.765Z,56
2017-06-25T03:09:22.910Z,56
2017-06-25T03:10:25.016Z,56
2017-06-25T03:11:27.091Z,56
2017-06-25T03:12:29.124Z,56
2017-06-25T03:13:31.196Z,56
2017-06-25T03:14:33.223Z,56
2017-06-25T03:15:35.620Z,56
2017-06-25T03:16:38.045Z,56
2017-06-25T03:17:40.072Z,56
2017-06-25T03:18:42.116Z,56
2017-06-25T03:19:44.209Z,56
2017-06-25T03:20:46.620Z,55
2017-06-25T03:21:48.658Z,55
2017-06-25T03:22:50.697Z,55
2017-06-25T03:23:52.740Z,55
2017-06-25T03:24:54.778Z,55
2017-06-25T03:25:56.811Z,55
2017-06-25T03:26:58.848Z,55
2017-06-25T03:28:01.283Z,55
2017-06-25T03:29:03.359Z,55
2017-06-25T03:30:05.387Z,55
2017-06-25T03:31:07.422Z,55
2017-06-25T03:32:09.444Z,55
2017-06-25T03:33:11.478Z,55
2017-06-25T03:34:13.587Z,55
2017-06-25T03:35:15.651Z,55
2017-06-25T03:36:17.688Z,55
2017-06-25T03:37:19.730Z,55
2017-06-25T03:38:22.145Z,55
2017-06-25T03:39:24.181Z,55
2017-06-25T03:40:26.214Z,55
2017-06-25T03:41:28.349Z,55
2017-06-25T03:42:30.929Z,55
2017-06-25T03:43:33.354Z,55
2017-06-25T03:44:35.600Z,55
2017-06-25T03:45:37.771Z,55
2017-06-25T03:46:39.913Z,55
2017-06-25T03:47:42.012Z,55
2017-06-25T03:48:44.143Z,55
2017-06-25T03:49:46.352Z,55
2017-06-25T03:50:48.400Z,55
2017-06-25T03:51:50.690Z,55
2017-06-25T03:52:53.040Z,55
2017-06-25T03:53:55.092Z,55
2017-06-25T03:54:57.424Z,55
2017-06-25T03:55:59.535Z,55
2017-06-25T03:57:01.597Z,55
2017-06-25T03:58:03.690Z,55
2017-06-25T03:59:05.794Z,55
2017-06-25T04:00:08.243Z,55
2017-06-25T04:01:10.298Z,55
2017-06-25T04:02:12.349Z,55
2017-06-25T04:03:14.439Z,55
2017-06-25T04:04:16.523Z,55
2017-06-25T04:05:18.920Z,55
2017-06-25T04:06:21.019Z,55
2017-06-25T04:07:23.130Z,55
2017-06-25T04:08:25.522Z,55
2017-06-25T04:09:27.625Z,55
2017-06-25T04:10:29.750Z,55
2017-06-25T04:11:31.847Z,55
2017-06-25T04:12:33.988Z,55
2017-06-25T04:13:36.061Z,55
2017-06-25T04:14:38.119Z,55
2017-06-25T04:15:40.517Z,55
2017-06-25T04:16:42.669Z,55
2017-06-25T04:17:44.863Z,55
2017-06-25T04:18:46.974Z,55
2017-06-25T04:19:49.118Z,55
2017-06-25T04:20:51.255Z,55
2017-06-25T04:21:53.409Z,55
2017-06-25T04:22:55.550Z,55
2017-06-25T04:23:57.601Z,55
2017-06-25T04:24:59.708Z,55
2017-06-25T04:26:01.986Z,55
2017-06-25T04:27:04.371Z,55
2017-06-25T04:28:06.446Z,55
2017-06-25T04:29:08.527Z,55
2017-06-25T04:30:10.561Z,55
2017-06-25T04:31:12.793Z,55
2017-06-25T04:32:14.874Z,55
2017-06-25T04:33:17.142Z,55
2017-06-25T04:34:19.597Z,54
2017-06-25T04:35:21.682Z,54
2017-06-25T04:36:23.849Z,54
2017-06-25T04:37:25.916Z,54
2017-06-25T04:38:28.041Z,54
2017-06-25T04:39:30.098Z,54
2017-06-25T04:40:32.200Z,54
2017-06-25T04:41:34.463Z,55
2017-06-25T04:42:36.681Z,55
2017-06-25T04:43:38.851Z,55
2017-06-25T04:44:40.961Z,55
2017-06-25T04:45:43.099Z,55
2017-06-25T04:46:45.607Z,55
2017-06-25T04:47:47.739Z,55
2017-06-25T04:48:49.952Z,55
2017-06-25T04:49:52.310Z,55
2017-06-25T04:50:54.461Z,55
2017-06-25T04:51:56.524Z,55
2017-06-25T04:52:58.640Z,55
2017-06-25T04:54:00.857Z,54
2017-06-25T04:55:03.010Z,54
2017-06-25T04:56:05.114Z,54
2017-06-25T04:57:07.251Z,54
2017-06-25T04:58:09.381Z,54
2017-06-25T04:59:11.414Z,55
2017-06-25T05:00:13.444Z,55
2017-06-25T05:01:15.470Z,56
2017-06-25T05:02:20.292Z,56
2017-06-25T05:03:24.069Z,56
2017-06-25T05:04:26.093Z,56
2017-06-25T05:05:28.802Z,56
2017-06-25T05:06:30.843Z,56
2017-06-25T05:07:32.900Z,56
2017-06-25T05:08:35.146Z,56
2017-06-25T05:09:39.634Z,56
2017-06-25T05:10:43.611Z,56
2017-06-25T05:11:46.036Z,56
2017-06-25T05:12:48.063Z,56
2017-06-25T05:13:50.796Z,56
2017-06-25T05:14:53.168Z,56
2017-06-25T05:15:56.034Z,56
2017-06-25T05:17:03.204Z,56
2017-06-25T05:18:09.324Z,55
2017-06-25T05:19:15.105Z,55
2017-06-25T05:20:20.627Z,55
2017-06-25T05:21:24.440Z,55
2017-06-25T05:22:26.473Z,56
2017-06-25T05:23:28.512Z,56
2017-06-25T05:24:30.554Z,56
2017-06-25T05:25:35.080Z,56
2017-06-25T05:26:41.253Z,56
2017-06-25T05:27:48.702Z,56
2017-06-25T05:28:56.580Z,56
2017-06-25T05:30:00.526Z,56
2017-06-25T05:31:02.556Z,56
2017-06-25T05:32:04.596Z,56
2017-06-25T05:33:06.658Z,56
2017-06-25T05:34:11.513Z,56
2017-06-25T05:35:15.798Z,56
2017-06-25T05:36:22.432Z,56
2017-06-25T05:37:29.491Z,57
2017-06-25T05:38:31.631Z,57
2017-06-25T05:39:33.654Z,57
2017-06-25T05:40:35.708Z,56
2017-06-25T05:41:37.735Z,56
2017-06-25T05:42:43.370Z,56
2017-06-25T05:43:50.931Z,56
2017-06-25T05:44:57.075Z,56
2017-06-25T05:46:03.799Z,56
2017-06-25T05:47:07.453Z,56
2017-06-25T05:48:09.880Z,56
2017-06-25T05:49:11.957Z,56
2017-06-25T05:50:14.044Z,56
2017-06-25T05:51:16.866Z,56
2017-06-25T05:52:19.392Z,56
2017-06-25T05:53:22.406Z,56
2017-06-25T05:54:24.997Z,55
2017-06-25T05:55:27.935Z,55
2017-06-25T05:56:30.527Z,55
2017-06-25T05:57:33.226Z,55
2017-06-25T05:58:35.691Z,55
2017-06-25T05:59:38.302Z,55
2017-06-25T06:00:41.256Z,55
2017-06-25T06:01:43.669Z,55
2017-06-25T06:02:46.060Z,56
2017-06-25T06:03:50.309Z,56
2017-06-25T06:04:54.290Z,56
2017-06-25T06:05:57.909Z,56
2017-06-25T06:07:01.527Z,56
2017-06-25T06:08:03.923Z,56
2017-06-25T06:09:05.954Z,56
2017-06-25T06:10:08.048Z,56
2017-06-25T06:11:10.084Z,56
2017-06-25T06:12:12.120Z,56
2017-06-25T06:13:14.171Z,56
2017-06-25T06:14:16.701Z,56
2017-06-25T06:15:18.743Z,56
2017-06-25T06:16:20.776Z,56
2017-06-25T06:17:22.875Z,56
2017-06-25T06:18:24.940Z,56
2017-06-25T06:19:26.978Z,56
2017-06-25T06:20:29.011Z,55
2017-06-25T06:21:31.098Z,55
2017-06-25T06:22:33.121Z,55
2017-06-25T06:23:35.152Z,55
2017-06-25T06:24:37.394Z,55
2017-06-25T06:25:39.494Z,55
2017-06-25T06:26:41.535Z,55
2017-06-25T06:27:43.559Z,55
2017-06-25T06:28:45.585Z,55
2017-06-25T06:29:47.715Z,55
2017-06-25T06:30:49.743Z,55
2017-06-25T06:31:51.776Z,55
2017-06-25T06:32:53.808Z,55
2017-06-25T06:33:55.827Z,54
2017-06-25T06:34:57.895Z,54
2017-06-25T06:35:59.945Z,54
2017-06-25T06:37:02.001Z,54
2017-06-25T06:38:04.057Z,55
2017-06-25T06:39:06.455Z,55
2017-06-25T06:40:08.497Z,55
2017-06-25T06:41:10.523Z,55
2017-06-25T06:42:12.552Z,55
2017-06-25T06:43:14.584Z,55
2017-06-25T06:44:16.605Z,55
2017-06-25T06:45:18.641Z,55
2017-06-25T06:46:20.674Z,55
2017-06-25T06:47:22.702Z,55
2017-06-25T06:48:24.736Z,55
2017-06-25T06:49:26.759Z,55
2017-06-25T06:50:28.791Z,55
2017-06-25T06:51:30.823Z,55
2017-06-25T06:52:33.213Z,55
2017-06-25T06:53:35.240Z,55
2017-06-25T06:54:37.268Z,55
2017-06-25T06:55:39.303Z,55
2017-06-25T06:56:41.333Z,56
2017-06-25T06:57:43.362Z,56
2017-06-25T06:58:45.395Z,56
2017-06-25T06:59:47.415Z,56
2017-06-25T07:00:49.685Z,56
2017-06-25T07:01:51.719Z,56
2017-06-25T07:02:53.746Z,56
2017-06-25T07:03:55.787Z,56
2017-06-25T07:04:57.814Z,56
2017-06-25T07:05:59.838Z,56
2017-06-25T07:07:01.887Z,56
2017-06-25T07:08:04.606Z,56
2017-06-25T07:09:06.639Z,55
2017-06-25T07:10:08.673Z,55
2017-06-25T07:11:10.698Z,55
2017-06-25T07:12:12.737Z,55
2017-06-25T07:13:15.436Z,55
2017-06-25T07:14:17.468Z,55
2017-06-25T07:15:19.502Z,55
2017-06-25T07:16:21.536Z,55
2017-06-25T07:17:23.564Z,55
2017-06-25T07:18:25.594Z,55
2017-06-25T07:19:27.625Z,55
2017-06-25T07:20:29.656Z,55
2017-06-25T07:21:31.678Z,55
2017-06-25T07:22:33.712Z,55
2017-06-25T07:24:35.892Z,55
2017-06-25T07:25:37.940Z,55
2017-06-25T07:26:39.994Z,55
2017-06-25T07:27:42.048Z,55
2017-06-25T07:28:44.100Z,55
2017-06-25T07:29:46.160Z,55
2017-06-25T07:30:48.212Z,55
2017-06-25T07:31:50.259Z,54
2017-06-25T07:32:52.307Z,54
2017-06-25T07:33:54.359Z,54
2017-06-25T07:34:56.418Z,54
2017-06-25T07:35:58.465Z,54
2017-06-25T07:37:00.862Z,54
2017-06-25T07:38:02.917Z,54
2017-06-25T07:39:05.298Z,54
2017-06-25T07:40:07.359Z,54
2017-06-25T07:41:09.416Z,54
2017-06-25T07:42:11.466Z,54
2017-06-25T07:43:13.515Z,54
2017-06-25T07:44:15.568Z,54
2017-06-25T07:45:17.629Z,53
2017-06-25T07:46:19.686Z,53
2017-06-25T07:47:21.734Z,53
2017-06-25T07:48:23.787Z,53
2017-06-25T07:49:25.841Z,53
2017-06-25T07:50:27.892Z,53
2017-06-25T07:51:29.937Z,53
2017-06-25T07:52:31.985Z,53
2017-06-25T07:53:34.039Z,54
2017-06-25T07:54:36.428Z,54
2017-06-25T07:55:38.474Z,54
2017-06-25T07:56:40.525Z,54
2017-06-25T07:57:42.579Z,54
2017-06-25T07:58:44.633Z,54
2017-06-25T07:59:46.692Z,54
2017-06-25T08:00:48.752Z,54
2017-06-25T08:01:50.805Z,54
2017-06-25T08:02:53.044Z,54
2017-06-25T08:03:55.094Z,54
2017-06-25T08:04:57.480Z,53
2017-06-25T08:05:59.536Z,53
2017-06-25T08:07:01.596Z,53
2017-06-25T08:08:03.645Z,53
2017-06-25T08:09:06.070Z,54
2017-06-25T08:10:08.121Z,54
2017-06-25T08:11:10.507Z,53
2017-06-25T08:12:12.576Z,54
2017-06-25T08:13:14.620Z,54
2017-06-25T08:14:16.674Z,53
2017-06-25T08:15:18.722Z,53
2017-06-25T08:16:20.772Z,53
2017-06-25T08:17:22.814Z,53
2017-06-25T08:18:24.865Z,53
2017-06-25T08:19:27.250Z,53
2017-06-25T08:20:29.302Z,53
2017-06-25T08:21:31.684Z,53
2017-06-25T08:22:34.078Z,53
2017-06-25T08:23:36.125Z,53
2017-06-25T08:24:38.176Z,53
2017-06-25T08:25:40.224Z,53
2017-06-25T08:26:42.282Z,53
2017-06-25T08:27:44.330Z,53
2017-06-25T08:28:46.378Z,53
2017-06-25T08:29:48.427Z,53
2017-06-25T08:30:50.491Z,53
2017-06-25T08:31:52.540Z,53
2017-06-25T08:32:54.587Z,53
2017-06-25T08:33:56.644Z,53
2017-06-25T08:34:58.692Z,53
2017-06-25T08:36:00.746Z,53
2017-06-25T08:37:02.821Z,53
2017-06-25T08:38:05.238Z,53
2017-06-25T08:39:07.285Z,53
2017-06-25T08:40:09.334Z,53
2017-06-25T08:41:11.402Z,53
2017-06-25T08:42:13.452Z,53
2017-06-25T08:43:15.491Z,53
2017-06-25T08:44:17.550Z,53
2017-06-25T08:45:19.604Z,53
2017-06-25T08:46:21.657Z,53
2017-06-25T08:47:23.714Z,53
2017-06-25T08:48:25.767Z,53
2017-06-25T08:49:27.840Z,53
2017-06-25T08:50:29.895Z,53
2017-06-25T08:51:31.952Z,53
2017-06-25T08:52:34.020Z,52
2017-06-25T08:53:36.399Z,53
2017-06-25T08:54:38.654Z,53
2017-06-25T08:55:40.701Z,53
2017-06-25T08:56:42.757Z,53
2017-06-25T08:57:44.813Z,53
2017-06-25T08:58:46.866Z,53
2017-06-25T08:59:48.934Z,53
2017-06-25T09:00:50.994Z,53
2017-06-25T09:01:53.040Z,53
2017-06-25T09:02:55.103Z,53
2017-06-25T09:03:57.155Z,53
2017-06-25T09:04:59.213Z,53
2017-06-25T09:06:01.273Z,53
2017-06-25T09:07:03.322Z,53
2017-06-25T09:08:05.379Z,53
2017-06-25T09:09:07.437Z,53
2017-06-25T09:10:09.486Z,53
2017-06-25T09:11:11.535Z,53
2017-06-25T09:12:13.591Z,53
2017-06-25T09:13:15.646Z,53
2017-06-25T09:14:17.690Z,52
2017-06-25T09:15:19.742Z,52
2017-06-25T09:16:21.808Z,52
2017-06-25T09:17:23.858Z,52
2017-06-25T09:18:25.922Z,52
2017-06-25T09:19:27.977Z,52
2017-06-25T09:20:30.028Z,52
2017-06-25T09:21:32.080Z,52
2017-06-25T09:22:34.155Z,52
2017-06-25T09:23:36.216Z,52
2017-06-25T09:24:38.269Z,52
2017-06-25T09:25:40.306Z,52
2017-06-25T09:26:42.365Z,52
2017-06-25T09:27:44.764Z,52
2017-06-25T09:28:47.155Z,52
2017-06-25T09:29:49.202Z,52
2017-06-25T09:30:51.251Z,52
2017-06-25T09:31:53.303Z,52
2017-06-25T09:32:55.354Z,52
2017-06-25T09:33:57.409Z,52
2017-06-25T09:34:59.475Z,52
2017-06-25T09:36:02.199Z,52
2017-06-25T09:37:04.256Z,52
2017-06-25T09:38:06.305Z,53
2017-06-25T09:39:08.394Z,52
2017-06-25T09:40:10.448Z,52
2017-06-25T09:41:13.036Z,52
2017-06-25T09:42:15.091Z,52
2017-06-25T09:43:17.145Z,52
2017-06-25T09:44:19.204Z,52
2017-06-25T09:45:21.260Z,52
2017-06-25T09:46:23.338Z,52
2017-06-25T09:47:25.396Z,52
2017-06-25T09:48:27.450Z,52
2017-06-25T09:49:29.842Z,52
2017-06-25T09:50:31.895Z,52
2017-06-25T09:51:33.959Z,52
2017-06-25T09:52:36.017Z,52
2017-06-25T09:53:38.075Z,52
2017-06-25T09:54:40.123Z,52
2017-06-25T09:55:42.178Z,52
2017-06-25T09:56:44.233Z,52
2017-06-25T09:57:46.293Z,52
2017-06-25T09:58:48.350Z,53
2017-06-25T09:59:50.411Z,53
2017-06-25T10:00:52.456Z,53
2017-06-25T10:01:54.511Z,53
2017-06-25T10:02:56.900Z,53
2017-06-25T10:03:58.959Z,53
2017-06-25T10:05:01.011Z,53
2017-06-25T10:06:03.398Z,53
2017-06-25T10:07:05.445Z,53
2017-06-25T10:08:07.508Z,53
2017-06-25T10:09:09.550Z,53
2017-06-25T10:10:11.604Z,52
2017-06-25T10:11:13.918Z,52
2017-06-25T10:12:15.976Z,52
2017-06-25T10:13:18.021Z,53
2017-06-25T10:14:20.073Z,53
2017-06-25T10:15:22.118Z,52
2017-06-25T10:16:24.171Z,53
2017-06-25T10:17:26.217Z,53
2017-06-25T10:18:28.277Z,52
2017-06-25T10:19:30.332Z,53
2017-06-25T10:20:32.721Z,53
2017-06-25T10:21:34.783Z,53
2017-06-25T10:22:37.200Z,53
2017-06-25T10:23:39.271Z,53
2017-06-25T10:24:41.321Z,53
2017-06-25T10:25:43.388Z,53
2017-06-25T10:26:45.448Z,52
2017-06-25T10:27:47.514Z,52
2017-06-25T10:28:49.572Z,52
2017-06-25T10:29:51.645Z,52
2017-06-25T10:30:53.704Z,52
2017-06-25T10:31:55.773Z,52
2017-06-25T10:32:58.176Z,52
2017-06-25T10:34:00.252Z,52
2017-06-25T10:35:02.333Z,53
2017-06-25T10:36:04.391Z,53
2017-06-25T10:37:07.462Z,52
2017-06-25T10:38:10.054Z,52
2017-06-25T10:39:12.110Z,52
2017-06-25T10:40:14.705Z,52
2017-06-25T10:41:16.768Z,52
2017-06-25T10:42:18.822Z,52
2017-06-25T10:43:20.877Z,52
2017-06-25T10:44:22.951Z,52
2017-06-25T10:45:25.018Z,53
2017-06-25T10:46:27.082Z,53
2017-06-25T10:47:29.128Z,53
2017-06-25T10:48:31.192Z,54
2017-06-25T10:49:33.598Z,54
2017-06-25T10:50:35.667Z,54
2017-06-25T10:51:37.720Z,54
2017-06-25T10:52:39.777Z,55
2017-06-25T10:53:41.843Z,55
2017-06-25T10:54:43.898Z,55
2017-06-25T10:55:45.951Z,55
2017-06-25T10:56:48.039Z,55
2017-06-25T10:57:50.086Z,55
2017-06-25T10:58:52.143Z,55
2017-06-25T10:59:54.558Z,55
2017-06-25T11:00:56.618Z,55
2017-06-25T11:01:58.663Z,55
2017-06-25T11:03:00.713Z,55
2017-06-25T11:04:02.764Z,56
2017-06-25T11:05:04.802Z,56
2017-06-25T11:06:06.875Z,56
2017-06-25T11:07:08.920Z,56
2017-06-25T11:08:10.973Z,56
2017-06-25T11:09:13.027Z,56
2017-06-25T11:10:15.079Z,55
2017-06-25T11:11:17.130Z,55
2017-06-25T11:12:19.180Z,55
2017-06-25T11:13:21.232Z,55
2017-06-25T11:14:23.297Z,55
2017-06-25T11:15:25.340Z,54
2017-06-25T11:16:27.395Z,54
2017-06-25T11:17:29.447Z,54
2017-06-25T11:18:31.500Z,54
2017-06-25T11:19:33.550Z,54
2017-06-25T11:20:35.603Z,54
2017-06-25T11:21:37.666Z,55
2017-06-25T11:22:39.768Z,55
2017-06-25T11:23:42.174Z,55
2017-06-25T11:24:44.570Z,54
2017-06-25T11:25:46.637Z,55
2017-06-25T11:26:48.698Z,54
2017-06-25T11:27:50.745Z,54
2017-06-25T11:28:52.806Z,54
2017-06-25T11:29:54.861Z,54
2017-06-25T11:30:56.912Z,54
2017-06-25T11:31:58.963Z,54
2017-06-25T11:33:01.020Z,54
2017-06-25T11:34:03.080Z,54
2017-06-25T11:35:05.129Z,54
2017-06-25T11:36:07.177Z,54
2017-06-25T11:37:09.230Z,54
2017-06-25T11:38:11.299Z,54
2017-06-25T11:39:13.360Z,54
2017-06-25T11:40:15.746Z,53
2017-06-25T11:41:17.807Z,53
2017-06-25T11:42:19.859Z,53
2017-06-25T11:43:21.905Z,53
2017-06-25T11:44:23.953Z,53
2017-06-25T11:45:26.012Z,53
2017-06-25T11:46:28.746Z,53
2017-06-25T11:47:30.786Z,53
2017-06-25T11:48:33.363Z,53
2017-06-25T11:49:35.418Z,53
2017-06-25T11:50:37.475Z,53
2017-06-25T11:51:39.526Z,52
2017-06-25T11:52:41.580Z,52
2017-06-25T11:53:43.631Z,52
2017-06-25T11:54:45.677Z,52
2017-06-25T11:55:47.760Z,52
2017-06-25T11:56:49.806Z,52
2017-06-25T11:57:51.857Z,52
2017-06-25T11:58:54.283Z,52
2017-06-25T11:59:56.341Z,52
2017-06-25T12:00:58.433Z,52
2017-06-25T12:02:00.836Z,52
2017-06-25T12:03:02.896Z,52
2017-06-25T12:04:04.956Z,52
2017-06-25T12:05:07.010Z,52
2017-06-25T12:06:09.066Z,52
2017-06-25T12:07:11.119Z,52
2017-06-25T12:08:13.172Z,52
2017-06-25T12:09:15.593Z,52
2017-06-25T12:10:17.644Z,53
2017-06-25T12:11:19.701Z,53
2017-06-25T12:12:21.751Z,52
2017-06-25T12:13:23.809Z,52
2017-06-25T12:14:25.854Z,52
2017-06-25T12:15:27.910Z,52
2017-06-25T12:16:29.999Z,52
2017-06-25T12:17:32.062Z,52
2017-06-25T12:18:34.118Z,52
2017-06-25T12:19:36.186Z,52
2017-06-25T12:20:38.233Z,52
2017-06-25T12:21:40.299Z,52
2017-06-25T12:22:42.348Z,52
2017-06-25T12:23:44.397Z,52
2017-06-25T12:24:46.460Z,52
2017-06-25T12:25:48.522Z,52
2017-06-25T12:26:50.573Z,52
2017-06-25T12:27:52.640Z,51
2017-06-25T12:28:54.690Z,51
2017-06-25T12:29:56.742Z,51
2017-06-25T12:30:58.796Z,51
2017-06-25T12:32:00.846Z,51
2017-06-25T12:33:02.905Z,51
2017-06-25T12:34:04.956Z,51
2017-06-25T12:35:07.357Z,51
2017-06-25T12:36:09.415Z,51
2017-06-25T12:37:11.463Z,51
2017-06-25T12:38:13.534Z,51
2017-06-25T12:39:15.932Z,50
2017-06-25T12:40:17.991Z,50
2017-06-25T12:41:20.064Z,50
2017-06-25T12:42:22.126Z,50
2017-06-25T12:43:24.532Z,50
2017-06-25T12:44:26.592Z,49
2017-06-25T12:45:28.659Z,49
2017-06-25T12:46:30.716Z,49
2017-06-25T12:47:32.780Z,49
2017-06-25T12:48:34.822Z,49
2017-06-25T12:49:36.886Z,49
2017-06-25T12:50:39.272Z,49
2017-06-25T12:51:41.321Z,48
2017-06-25T12:52:43.377Z,49
2017-06-25T12:53:45.418Z,49
2017-06-25T12:54:47.473Z,49
2017-06-25T12:55:49.527Z,49
2017-06-25T12:56:51.584Z,49
2017-06-25T12:57:53.992Z,49
2017-06-25T12:58:56.039Z,49
2017-06-25T12:59:58.101Z,49
2017-06-25T13:01:00.158Z,49
2017-06-25T13:02:02.216Z,49
2017-06-25T13:03:04.274Z,49
2017-06-25T13:04:06.335Z,49
2017-06-25T13:05:08.394Z,49
2017-06-25T13:06:10.442Z,49
2017-06-25T13:07:12.493Z,49
2017-06-25T13:08:14.554Z,49
2017-06-25T13:09:16.596Z,49
2017-06-25T13:10:18.647Z,49
2017-06-25T13:11:20.732Z,49
2017-06-25T13:12:22.789Z,50
2017-06-25T13:13:24.837Z,50
2017-06-25T13:14:26.889Z,50
2017-06-25T13:15:28.955Z,50
2017-06-25T13:16:31.013Z,50
2017-06-25T13:17:33.080Z,50
2017-06-25T13:18:35.127Z,50
2017-06-25T13:19:37.176Z,50
2017-06-25T13:20:39.234Z,50
2017-06-25T13:21:41.287Z,50
2017-06-25T13:22:43.359Z,50
2017-06-25T13:23:45.412Z,51
2017-06-25T13:24:47.468Z,51
2017-06-25T13:25:49.521Z,51
2017-06-25T13:26:51.584Z,51
2017-06-25T13:27:53.644Z,51
2017-06-25T13:28:55.692Z,51
2017-06-25T13:29:57.752Z,51
2017-06-25T13:30:59.805Z,50
2017-06-25T13:32:01.863Z,50
2017-06-25T13:33:03.926Z,50
2017-06-25T13:34:05.976Z,50
2017-06-25T13:35:08.033Z,50
2017-06-25T13:36:10.094Z,50
2017-06-25T13:37:12.145Z,51
2017-06-25T13:38:14.204Z,51
2017-06-25T13:39:16.265Z,51
2017-06-25T13:40:18.334Z,52
2017-06-25T13:41:20.388Z,52
2017-06-25T13:42:22.440Z,52
2017-06-25T13:43:24.527Z,52
2017-06-25T13:44:26.579Z,52
2017-06-25T13:45:28.635Z,52
2017-06-25T13:46:30.692Z,52
2017-06-25T13:47:32.748Z,52
2017-06-25T13:48:35.123Z,51
2017-06-25T13:49:37.187Z,51
2017-06-25T13:50:39.241Z,51
2017-06-25T13:51:41.294Z,51
2017-06-25T13:52:43.351Z,51
2017-06-25T13:53:45.397Z,50
2017-06-25T13:54:47.973Z,50
2017-06-25T13:55:50.025Z,50
2017-06-25T13:56:52.076Z,50
2017-06-25T13:57:54.138Z,50
2017-06-25T13:58:56.190Z,50
2017-06-25T13:59:58.447Z,50
2017-06-25T14:01:00.506Z,50
2017-06-25T14:02:02.556Z,50
2017-06-25T14:03:04.991Z,50
2017-06-25T14:04:07.047Z,50
2017-06-25T14:05:09.090Z,50
2017-06-25T14:06:11.151Z,50
2017-06-25T14:07:13.219Z,50
2017-06-25T14:08:15.301Z,50
2017-06-25T14:09:17.348Z,50
2017-06-25T14:10:19.402Z,50
2017-06-25T14:11:21.458Z,50
2017-06-25T14:12:23.510Z,50
2017-06-25T14:13:25.591Z,50
2017-06-25T14:14:27.652Z,50
2017-06-25T14:15:29.712Z,50
2017-06-25T14:16:31.764Z,49
2017-06-25T14:17:34.167Z,49
2017-06-25T14:18:36.226Z,50
2017-06-25T14:19:38.278Z,50
2017-06-25T14:20:40.329Z,50
2017-06-25T14:21:42.378Z,50
2017-06-25T14:22:44.429Z,50
2017-06-25T14:23:46.490Z,50
2017-06-25T14:24:48.886Z,50
2017-06-25T14:25:50.935Z,50
2017-06-25T14:26:52.992Z,50
2017-06-25T14:27:55.396Z,50
2017-06-25T14:28:57.457Z,50
2017-06-25T14:29:59.881Z,50
2017-06-25T14:31:01.955Z,50
2017-06-25T14:32:04.349Z,49
2017-06-25T14:33:06.405Z,49
2017-06-25T14:34:08.807Z,49
2017-06-25T14:35:11.210Z,49
2017-06-25T14:36:13.258Z,49
2017-06-25T14:37:15.321Z,49
2017-06-25T14:38:17.389Z,49
2017-06-25T14:39:19.437Z,48
2017-06-25T14:40:22.179Z,49
2017-06-25T14:41:24.918Z,48
2017-06-25T14:42:27.433Z,48
2017-06-25T14:43:29.748Z,48
2017-06-25T14:44:31.807Z,49
2017-06-25T14:45:34.198Z,49
2017-06-25T14:46:36.258Z,49
2017-06-25T14:47:38.335Z,49
2017-06-25T14:48:40.386Z,49