createdAt,value
2018-07-22T00:00:49.424Z,26.10
2018-07-22T00:03:19.030Z,26.10
2018-07-22T00:05:48.714Z,26.10
2018-07-22T00:08:18.309Z,26.10
2018-07-22T00:10:47.959Z,26.00
2018-07-22T00:13:17.631Z,26.00
2018-07-22T00:15:47.226Z,26.00
2018-07-22T00:18:16.840Z,26.00
2018-07-22T00:20:46.450Z,26.00
2018-07-22T00:23:16.093Z,26.00
2018-07-22T00:25:45.677Z,26.00
2018-07-22T00:28:15.379Z,26.00
2018-07-22T00:30:45.015Z,25.90
2018-07-22T00:33:14.687Z,25.90
2018-07-22T00:35:44.289Z,25.90
2018-07-22T00:38:13.898Z,25.90
2018-07-22T00:40:43.487Z,25.90
2018-07-22T00:43:13.121Z,25.90
2018-07-22T00:45:42.786Z,25.90
2018-07-22T00:48:12.432Z,25.90
2018-07-22T00:50:42.011Z,25.90
2018-07-22T00:53:11.662Z,25.90
2018-07-22T00:55:41.248Z,25.90
2018-07-22T00:58:10.861Z,25.90
2018-07-22T01:00:40.501Z,25.80
2018-07-22T01:03:10.220Z,25.80
2018-07-22T01:05:39.814Z,25.80
2018-07-22T01:08:09.421Z,25.80
2018-07-22T01:10:39.065Z,25.80
2018-07-22T01:13:08.941Z,25.80
2018-07-22T01:15:38.712Z,25.80
2018-07-22T01:18:08.498Z,25.80
2018-07-22T01:20:38.112Z,25.80
2018-07-22T01:23:07.748Z,25.70
2018-07-22T01:25:37.422Z,25.80
2018-07-22T01:28:07.058Z,25.70
2018-07-22T01:30:36.659Z,25.70
2018-07-22T01:33:06.284Z,25.70
2018-07-22T01:35:35.894Z,25.70
2018-07-22T01:38:05.540Z,25.70
2018-07-22T01:40:35.122Z,25.70
2018-07-22T01:43:04.762Z,25.70
2018-07-22T01:45:34.372Z,25.70
2018-07-22T01:48:03.959Z,25.70
2018-07-22T01:50:33.550Z,25.70
2018-07-22T01:53:03.211Z,25.60
2018-07-22T01:55:32.802Z,25.70
2018-07-22T01:58:02.465Z,25.60
2018-07-22T02:00:32.126Z,25.60
2018-07-22T02:03:01.803Z,25.60
2018-07-22T02:05:32.577Z,25.60
2018-07-22T02:08:02.226Z,25.60
2018-07-22T02:10:31.844Z,25.60
2018-07-22T02:13:01.418Z,25.60
2018-07-22T02:15:31.045Z,25.60
2018-07-22T02:18:00.668Z,25.60
2018-07-22T02:20:30.328Z,25.60
2018-07-22T02:22:59.948Z,25.60
2018-07-22T02:25:29.570Z,25.60
2018-07-22T02:27:59.160Z,25.60
2018-07-22T02:30:28.760Z,25.50
2018-07-22T02:32:58.365Z,25.50
2018-07-22T02:35:27.986Z,25.50
2018-07-22T02:38:04.161Z,25.50
2018-07-22T02:40:33.857Z,25.50
2018-07-22T02:43:03.421Z,25.50
2018-07-22T02:45:33.055Z,25.50
2018-07-22T02:48:02.674Z,25.50
2018-07-22T02:50:32.293Z,25.50
2018-07-22T02:53:01.893Z,25.50
2018-07-22T02:55:31.529Z,25.50
2018-07-22T02:58:01.215Z,25.50
2018-07-22T03:00:30.852Z,25.50
2018-07-22T03:03:00.443Z,25.40
2018-07-22T03:05:30.087Z,25.40
2018-07-22T03:07:59.700Z,25.40
2018-07-22T03:10:29.380Z,25.40
2018-07-22T03:12:59.007Z,25.40
2018-07-22T03:15:28.641Z,25.40
2018-07-22T03:17:58.313Z,25.40
2018-07-22T03:20:27.930Z,25.40
2018-07-22T03:22:57.522Z,25.40
2018-07-22T03:25:27.183Z,25.40
2018-07-22T03:27:56.816Z,25.40
2018-07-22T03:30:26.443Z,25.40
2018-07-22T03:32:56.012Z,25.40
2018-07-22T03:35:25.610Z,25.40
2018-07-22T03:37:55.236Z,25.40
2018-07-22T03:40:24.899Z,25.40
2018-07-22T03:42:54.515Z,25.40
2018-07-22T03:45:24.153Z,25.40
2018-07-22T03:47:53.750Z,25.40
2018-07-22T03:50:23.359Z,25.40
2018-07-22T03:52:52.956Z,25.40
2018-07-22T03:55:22.546Z,25.40
2018-07-22T03:57:52.134Z,25.40
2018-07-22T04:00:21.735Z,25.40
2018-07-22T04:02:51.366Z,25.40
2018-07-22T04:05:21.031Z,25.40
2018-07-22T04:07:50.650Z,25.40
2018-07-22T04:10:20.299Z,25.40
2018-07-22T04:12:49.875Z,25.40
2018-07-22T04:15:19.450Z,25.40
2018-07-22T04:17:49.082Z,25.40
2018-07-22T04:20:18.677Z,25.40
2018-07-22T04:22:48.296Z,25.30
2018-07-22T04:25:17.899Z,25.40
2018-07-22T04:27:47.522Z,25.40
2018-07-22T04:30:17.197Z,25.40
2018-07-22T04:32:46.822Z,25.40
2018-07-22T04:35:16.450Z,25.40
2018-07-22T04:37:46.069Z,25.30
2018-07-22T04:40:15.696Z,25.30
2018-07-22T04:42:45.437Z,25.30
2018-07-22T04:45:15.017Z,25.30
2018-07-22T04:47:44.599Z,25.30
2018-07-22T04:50:14.191Z,25.30
2018-07-22T04:52:43.857Z,25.30
2018-07-22T04:55:13.488Z,25.30
2018-07-22T04:57:43.162Z,25.30
2018-07-22T05:00:12.801Z,25.30
2018-07-22T05:02:42.488Z,25.30
2018-07-22T05:05:12.088Z,25.30
2018-07-22T05:07:41.697Z,25.30
2018-07-22T05:10:11.308Z,25.30
2018-07-22T05:12:40.877Z,25.30
2018-07-22T05:15:10.517Z,25.30
2018-07-22T05:17:40.175Z,25.30
2018-07-22T05:20:09.813Z,25.30
2018-07-22T05:22:39.458Z,25.30
2018-07-22T05:25:09.067Z,25.30
2018-07-22T05:27:38.712Z,25.30
2018-07-22T05:30:08.332Z,25.30
2018-07-22T05:32:37.951Z,25.30
2018-07-22T05:35:07.636Z,25.30
2018-07-22T05:37:37.304Z,25.30
2018-07-22T05:40:07.021Z,25.30
2018-07-22T05:42:36.652Z,25.40
2018-07-22T05:45:06.302Z,25.40
2018-07-22T05:47:35.843Z,25.40
2018-07-22T05:50:05.622Z,25.40
2018-07-22T05:52:35.461Z,25.40
2018-07-22T05:55:05.218Z,25.40
2018-07-22T05:57:35.123Z,25.40
2018-07-22T06:00:05.843Z,25.40
2018-07-22T06:02:35.754Z,25.40
2018-07-22T06:05:05.831Z,25.40
2018-07-22T06:07:35.514Z,25.40
2018-07-22T06:10:05.783Z,25.40
2018-07-22T06:12:35.610Z,25.40
2018-07-22T06:15:06.409Z,25.40
2018-07-22T06:17:36.082Z,25.50
2018-07-22T06:20:07.819Z,25.40
2018-07-22T06:22:37.446Z,25.50
2018-07-22T06:25:08.114Z,25.50
2018-07-22T06:27:37.761Z,25.50
2018-07-22T06:30:07.868Z,25.50
2018-07-22T06:32:37.513Z,25.50
2018-07-22T06:35:07.238Z,25.50
2018-07-22T06:37:36.878Z,25.60
2018-07-22T06:40:06.513Z,25.60
2018-07-22T06:42:36.147Z,25.60
2018-07-22T06:45:05.843Z,25.60
2018-07-22T06:47:35.448Z,25.60
2018-07-22T06:50:05.665Z,25.70
2018-07-22T06:52:35.311Z,25.60
2018-07-22T06:55:04.978Z,25.70
2018-07-22T06:57:34.595Z,25.70
2018-07-22T07:00:04.398Z,25.70
2018-07-22T07:02:34.030Z,25.70
2018-07-22T07:05:03.723Z,25.70
2018-07-22T07:07:33.371Z,25.80
2018-07-22T07:10:03.137Z,25.80
2018-07-22T07:12:32.760Z,25.80
2018-07-22T07:15:02.472Z,25.80
2018-07-22T07:17:32.108Z,25.90
2018-07-22T07:20:01.741Z,25.90
2018-07-22T07:22:31.400Z,25.90
2018-07-22T07:25:01.050Z,25.90
2018-07-22T07:27:30.681Z,25.90
2018-07-22T07:30:00.303Z,26.00
2018-07-22T07:32:29.936Z,26.00
2018-07-22T07:34:59.624Z,26.00
2018-07-22T07:39:58.244Z,26.10
2018-07-22T07:42:27.839Z,26.10
2018-07-22T07:44:57.434Z,26.10
2018-07-22T07:47:27.051Z,26.10
2018-07-22T07:49:56.683Z,26.20
2018-07-22T07:52:26.332Z,26.20
2018-07-22T07:54:55.964Z,26.20
2018-07-22T07:57:25.557Z,26.20
2018-07-22T07:59:55.421Z,26.20
2018-07-22T08:02:26.288Z,26.30
2018-07-22T08:04:56.308Z,26.30
2018-07-22T08:07:25.938Z,26.30
2018-07-22T08:09:55.652Z,26.30
2018-07-22T08:12:25.291Z,26.40
2018-07-22T08:14:54.911Z,26.40
2018-07-22T08:17:24.547Z,26.50
2018-07-22T08:19:54.198Z,26.40
2018-07-22T08:22:23.834Z,26.50
2018-07-22T08:24:53.474Z,26.50
2018-07-22T08:27:23.157Z,26.60
2018-07-22T08:29:52.821Z,26.60
2018-07-22T08:32:22.482Z,26.60
2018-07-22T08:34:52.208Z,26.60
2018-07-22T08:37:21.865Z,26.70
2018-07-22T08:39:51.494Z,26.70
2018-07-22T08:42:21.097Z,26.70
2018-07-22T08:44:50.776Z,26.70
2018-07-22T08:47:20.429Z,26.80
2018-07-22T08:49:50.022Z,26.80
2018-07-22T08:52:19.651Z,26.80
2018-07-22T08:54:49.238Z,26.90
2018-07-22T08:57:18.878Z,26.90
2018-07-22T08:59:48.524Z,26.90
2018-07-22T09:02:18.222Z,26.90
2018-07-22T09:04:47.802Z,27.00
2018-07-22T09:07:17.431Z,27.00
2018-07-22T09:09:47.052Z,27.00
2018-07-22T09:12:16.718Z,27.10
2018-07-22T09:14:46.459Z,27.10
2018-07-22T09:17:16.095Z,27.10
2018-07-22T09:19:45.730Z,27.10
2018-07-22T09:22:15.428Z,27.20
2018-07-22T09:24:45.032Z,27.20
2018-07-22T09:27:14.668Z,27.20
2018-07-22T09:29:44.265Z,27.30
2018-07-22T09:32:13.868Z,27.30
2018-07-22T09:34:43.459Z,27.30
2018-07-22T09:37:13.080Z,27.40
2018-07-22T09:39:42.687Z,27.40
2018-07-22T09:42:12.361Z,27.40
2018-07-22T09:44:41.974Z,27.50
2018-07-22T09:47:11.631Z,27.50
2018-07-22T09:49:41.257Z,27.60
2018-07-22T09:52:10.885Z,27.60
2018-07-22T09:54:40.553Z,27.70
2018-07-22T09:57:10.237Z,27.70
2018-07-22T09:59:39.854Z,27.80
2018-07-22T10:02:09.534Z,27.80
2018-07-22T10:04:39.219Z,27.90
2018-07-22T10:07:09.686Z,27.90
2018-07-22T10:09:39.291Z,28.00
2018-07-22T10:14:38.269Z,28.10
2018-07-22T10:17:07.917Z,28.20
2018-07-22T10:19:37.571Z,28.30
2018-07-22T10:22:07.362Z,28.30
2018-07-22T10:24:36.984Z,28.40
2018-07-22T10:27:06.671Z,28.50
2018-07-22T10:29:36.272Z,28.60
2018-07-22T10:32:06.136Z,28.60
2018-07-22T10:34:35.788Z,28.70
2018-07-22T10:37:05.410Z,28.80
2018-07-22T10:39:35.037Z,28.80
2018-07-22T10:42:04.709Z,28.90
2018-07-22T10:44:34.321Z,29.00
2018-07-22T10:47:03.953Z,29.00
2018-07-22T10:49:33.564Z,29.20
2018-07-22T10:52:03.172Z,29.20
2018-07-22T10:54:32.804Z,29.30
2018-07-22T10:57:02.404Z,29.40
2018-07-22T10:59:32.061Z,29.40
2018-07-22T11:02:01.691Z,29.50
2018-07-22T11:04:31.708Z,29.60
2018-07-22T11:07:01.436Z,29.70
2018-07-22T11:09:31.052Z,29.80
2018-07-22T11:12:00.664Z,29.90
2018-07-22T11:14:30.326Z,30.00
2018-07-22T11:17:00.446Z,30.10
2018-07-22T11:19:30.083Z,30.20
2018-07-22T11:21:59.700Z,30.20
2018-07-22T11:24:29.349Z,30.30
2018-07-22T11:26:58.993Z,30.40
2018-07-22T11:29:28.564Z,30.50
2018-07-22T11:31:58.203Z,30.60
2018-07-22T11:34:27.841Z,30.70
2018-07-22T11:36:57.451Z,30.80
2018-07-22T11:39:27.081Z,30.80
2018-07-22T11:41:56.691Z,30.90
2018-07-22T11:44:26.333Z,31.00
2018-07-22T11:46:55.967Z,31.10
2018-07-22T11:49:25.594Z,31.20
2018-07-22T11:51:55.221Z,31.30
2018-07-22T11:54:24.876Z,31.40
2018-07-22T11:56:54.561Z,31.50
2018-07-22T11:59:24.236Z,31.50
2018-07-22T12:01:53.979Z,31.60
2018-07-22T12:04:23.557Z,31.70
2018-07-22T12:06:53.235Z,31.80
2018-07-22T12:09:22.989Z,31.80
2018-07-22T12:11:52.772Z,31.90
2018-07-22T12:14:22.822Z,32.00
2018-07-22T12:16:52.950Z,32.10
2018-07-22T12:19:23.221Z,32.20
2018-07-22T12:21:53.558Z,32.20
2018-07-22T12:24:23.811Z,32.40
2018-07-22T12:26:54.118Z,32.40
2018-07-22T12:29:24.509Z,32.50
2018-07-22T12:31:54.872Z,32.60
2018-07-22T12:36:54.907Z,32.70
2018-07-22T12:39:25.326Z,32.80
2018-07-22T12:41:55.702Z,32.90
2018-07-22T12:44:26.027Z,33.00
2018-07-22T12:46:56.401Z,33.00
2018-07-22T12:49:26.780Z,33.10
2018-07-22T12:51:57.084Z,33.10
2018-07-22T12:54:27.462Z,33.10
2018-07-22T12:56:57.764Z,33.10
2018-07-22T12:59:28.040Z,33.20
2018-07-22T13:01:58.396Z,33.10
2018-07-22T13:04:28.798Z,33.20
2018-07-22T13:06:59.183Z,33.20
2018-07-22T13:09:29.513Z,33.10
2018-07-22T13:11:59.954Z,33.10
2018-07-22T13:14:30.386Z,33.10
2018-07-22T13:17:00.766Z,33.10
2018-07-22T13:19:31.133Z,33.00
2018-07-22T13:22:01.496Z,33.00
2018-07-22T13:24:32.025Z,33.00
2018-07-22T13:27:02.357Z,33.00
2018-07-22T13:29:32.693Z,32.90
2018-07-22T13:32:03.103Z,32.90
2018-07-22T13:34:33.460Z,32.80
2018-07-22T13:37:03.917Z,32.80
2018-07-22T13:39:34.320Z,32.80
2018-07-22T13:42:04.833Z,32.70
2018-07-22T13:44:35.145Z,32.70
2018-07-22T13:47:05.550Z,32.70
2018-07-22T13:49:35.859Z,32.60
2018-07-22T13:52:06.291Z,32.50
2018-07-22T13:57:06.101Z,32.40
2018-07-22T13:59:36.400Z,32.40
2018-07-22T14:02:07.011Z,32.40
2018-07-22T14:04:37.453Z,32.30
2018-07-22T14:07:08.010Z,32.30
2018-07-22T14:12:09.057Z,32.20
2018-07-22T14:14:39.381Z,32.10
2018-07-22T14:17:09.807Z,32.10
2018-07-22T14:19:40.167Z,32.10
2018-07-22T14:22:09.899Z,32.00
2018-07-22T14:24:40.218Z,31.90
2018-07-22T14:27:10.553Z,31.90
2018-07-22T14:29:40.911Z,31.90
2018-07-22T14:32:11.204Z,31.80
2018-07-22T14:34:41.428Z,31.80
2018-07-22T14:37:11.891Z,31.70
2018-07-22T14:39:42.186Z,31.70
2018-07-22T14:42:12.514Z,31.70
2018-07-22T14:44:43.753Z,31.60
2018-07-22T14:47:14.249Z,31.60
2018-07-22T14:49:44.454Z,31.50
2018-07-22T14:52:14.698Z,31.50
2018-07-22T14:54:45.274Z,31.50
2018-07-22T14:57:15.386Z,31.40
2018-07-22T14:59:45.702Z,31.40
2018-07-22T15:02:16.101Z,31.40
2018-07-22T15:04:46.478Z,31.30
2018-07-22T15:07:16.826Z,31.30
2018-07-22T15:09:47.078Z,31.30
2018-07-22T15:12:17.315Z,31.20
2018-07-22T15:14:47.183Z,31.20
2018-07-22T15:17:17.046Z,31.20
2018-07-22T15:19:46.824Z,31.10
2018-07-22T15:22:16.522Z,31.10
2018-07-22T15:24:46.322Z,31.10
2018-07-22T15:27:16.429Z,31.00
2018-07-22T15:29:46.609Z,31.00
2018-07-22T15:32:16.756Z,31.00
2018-07-22T15:34:46.955Z,30.90
2018-07-22T15:37:17.300Z,30.90
2018-07-22T15:39:47.655Z,30.90
2018-07-22T15:42:17.926Z,30.90
2018-07-22T15:44:48.289Z,30.80
2018-07-22T15:47:18.613Z,30.80
2018-07-22T15:49:48.955Z,30.80
2018-07-22T15:52:19.379Z,30.80
2018-07-22T15:54:49.764Z,30.70
2018-07-22T15:57:20.145Z,30.70
2018-07-22T15:59:50.564Z,30.70
2018-07-22T16:02:21.820Z,30.70
2018-07-22T16:04:52.192Z,30.70
2018-07-22T16:07:22.560Z,30.60
2018-07-22T16:09:52.847Z,30.60
2018-07-22T16:12:23.237Z,30.60
2018-07-22T16:14:53.475Z,30.50
2018-07-22T16:17:23.869Z,30.50
2018-07-22T16:19:54.189Z,30.50
2018-07-22T16:22:24.140Z,30.50
2018-07-22T16:24:54.210Z,30.50
2018-07-22T16:27:24.493Z,30.40
2018-07-22T16:29:54.846Z,30.40
2018-07-22T16:32:25.079Z,30.40
2018-07-22T16:34:55.126Z,30.30
2018-07-22T16:37:25.016Z,30.30
2018-07-22T16:42:24.171Z,30.30
2018-07-22T16:44:54.288Z,30.30
2018-07-22T16:47:24.810Z,30.30
2018-07-22T16:49:55.039Z,30.20
2018-07-22T16:52:25.172Z,30.20
2018-07-22T16:54:55.394Z,30.20
2018-07-22T16:57:25.595Z,30.20
2018-07-22T16:59:55.859Z,30.20
2018-07-22T17:02:26.084Z,30.10
2018-07-22T17:04:56.344Z,30.10
2018-07-22T17:07:26.739Z,30.10
2018-07-22T17:09:57.112Z,30.10
2018-07-22T17:12:27.510Z,30.00
2018-07-22T17:14:57.858Z,30.00
2018-07-22T17:17:28.261Z,30.00
2018-07-22T17:19:58.637Z,30.00
2018-07-22T17:22:29.046Z,30.00
2018-07-22T17:24:59.426Z,30.00
2018-07-22T17:27:29.786Z,30.00
2018-07-22T17:30:00.103Z,29.90
2018-07-22T17:32:30.893Z,29.90
2018-07-22T17:35:01.299Z,29.90
2018-07-22T17:37:31.645Z,29.90
2018-07-22T17:40:02.337Z,29.80
2018-07-22T17:42:33.726Z,29.80
2018-07-22T17:45:04.363Z,29.80
2018-07-22T17:47:34.691Z,29.80
2018-07-22T17:50:05.205Z,29.80
2018-07-22T17:52:35.588Z,29.70
2018-07-22T17:55:06.012Z,29.70
2018-07-22T17:57:36.440Z,29.70
2018-07-22T18:00:07.249Z,29.70
2018-07-22T18:02:38.083Z,29.70
2018-07-22T18:05:08.429Z,29.60
2018-07-22T18:07:38.800Z,29.60
2018-07-22T18:10:09.345Z,29.60
2018-07-22T18:12:39.724Z,29.60
2018-07-22T18:15:10.089Z,29.50
2018-07-22T18:17:40.472Z,29.50
2018-07-22T18:20:10.814Z,29.50
2018-07-22T18:22:41.245Z,29.50
2018-07-22T18:25:11.662Z,29.50
2018-07-22T18:27:42.097Z,29.50
2018-07-22T18:30:12.510Z,29.50
2018-07-22T18:32:42.928Z,29.40
2018-07-22T18:35:13.381Z,29.40
2018-07-22T18:37:43.800Z,29.40
2018-07-22T18:40:14.317Z,29.30
2018-07-22T18:42:44.749Z,29.30
2018-07-22T18:45:15.132Z,29.30
2018-07-22T18:47:45.606Z,29.30
2018-07-22T18:50:16.032Z,29.30
2018-07-22T18:52:46.732Z,29.30
2018-07-22T18:55:17.210Z,29.20
2018-07-22T18:57:47.613Z,29.20
2018-07-22T19:00:18.051Z,29.20
2018-07-22T19:02:48.476Z,29.20
2018-07-22T19:05:18.910Z,29.20
2018-07-22T19:07:49.334Z,29.10
2018-07-22T19:10:19.711Z,29.10
2018-07-22T19:12:50.254Z,29.10
2018-07-22T19:15:20.675Z,29.00
2018-07-22T19:20:20.673Z,29.00
2018-07-22T19:22:51.155Z,29.00
2018-07-22T19:25:21.706Z,29.00
2018-07-22T19:27:52.113Z,28.90
2018-07-22T19:30:22.604Z,28.90
2018-07-22T19:32:53.180Z,28.90
2018-07-22T19:35:23.630Z,28.90
2018-07-22T19:37:54.065Z,28.80
2018-07-22T19:40:24.572Z,28.80
2018-07-22T19:42:54.994Z,28.80
2018-07-22T19:45:26.196Z,28.80
2018-07-22T19:47:56.614Z,28.80
2018-07-22T19:50:27.161Z,28.70
2018-07-22T19:52:57.597Z,28.70
2018-07-22T19:55:28.024Z,28.70
2018-07-22T19:57:58.427Z,28.70
2018-07-22T20:00:28.889Z,28.60
2018-07-22T20:02:59.354Z,28.60
2018-07-22T20:05:29.816Z,28.60
2018-07-22T20:08:00.247Z,28.60
2018-07-22T20:10:30.668Z,28.60
2018-07-22T20:13:01.111Z,28.50
2018-07-22T20:15:31.550Z,28.50
2018-07-22T20:18:02.023Z,28.50
2018-07-22T20:20:33.049Z,28.50
2018-07-22T20:23:03.518Z,28.40
2018-07-22T20:28:03.499Z,28.40
2018-07-22T20:30:34.758Z,28.40
2018-07-22T20:33:05.161Z,28.40
2018-07-22T20:35:35.587Z,28.40
2018-07-22T20:38:06.063Z,28.30
2018-07-22T20:40:36.500Z,28.30
2018-07-22T20:43:06.985Z,28.30
2018-07-22T20:45:37.337Z,28.30
2018-07-22T20:48:07.821Z,28.30
2018-07-22T20:50:38.258Z,28.20
2018-07-22T20:53:08.657Z,28.20
2018-07-22T20:55:39.946Z,28.20
2018-07-22T20:58:10.281Z,28.20
2018-07-22T21:00:40.586Z,28.20
2018-07-22T21:03:10.984Z,28.20
2018-07-22T21:05:41.355Z,28.10
2018-07-22T21:08:11.841Z,28.10
2018-07-22T21:10:42.257Z,28.10
2018-07-22T21:13:19.014Z,28.10
2018-07-22T21:15:49.520Z,28.10
2018-07-22T21:18:19.799Z,28.00
2018-07-22T21:20:49.513Z,28.00
2018-07-22T21:23:19.664Z,28.00
2018-07-22T21:25:49.859Z,28.00
2018-07-22T21:28:19.900Z,28.00
2018-07-22T21:30:49.726Z,28.00
2018-07-22T21:33:20.012Z,28.00
2018-07-22T21:35:49.725Z,27.90
2018-07-22T21:38:19.492Z,27.90
2018-07-22T21:40:49.147Z,27.90
2018-07-22T21:43:18.768Z,27.90
2018-07-22T21:45:48.457Z,27.80
2018-07-22T21:48:18.106Z,27.90
2018-07-22T21:50:47.725Z,27.80
2018-07-22T21:53:17.390Z,27.80
2018-07-22T21:55:47.038Z,27.80
2018-07-22T21:58:16.730Z,27.80
2018-07-22T22:00:46.350Z,27.80
2018-07-22T22:03:15.948Z,27.80
2018-07-22T22:05:45.611Z,27.80
2018-07-22T22:08:15.239Z,27.70
2018-07-22T22:10:44.896Z,27.70
2018-07-22T22:13:14.489Z,27.70
2018-07-22T22:15:44.133Z,27.70
2018-07-22T22:18:13.910Z,27.70
2018-07-22T22:20:43.527Z,27.70
2018-07-22T22:23:13.155Z,27.70
2018-07-22T22:25:42.813Z,27.70
2018-07-22T22:28:12.405Z,27.70
2018-07-22T22:30:42.033Z,27.60
2018-07-22T22:33:11.682Z,27.60
2018-07-22T22:35:41.332Z,27.60
2018-07-22T22:38:10.973Z,27.60
2018-07-22T22:40:40.602Z,27.60
2018-07-22T22:43:10.176Z,27.50
2018-07-22T22:45:39.762Z,27.60
2018-07-22T22:48:09.357Z,27.60
2018-07-22T22:50:39.000Z,27.50
2018-07-22T22:53:08.627Z,27.50
2018-07-22T22:55:38.302Z,27.50
2018-07-22T22:58:18.671Z,27.50
2018-07-22T23:00:48.357Z,27.50
2018-07-22T23:03:18.091Z,27.50
2018-07-22T23:05:47.734Z,27.40
2018-07-22T23:08:17.399Z,27.40
2018-07-22T23:10:47.034Z,27.40
2018-07-22T23:13:16.694Z,27.40
2018-07-22T23:15:46.389Z,27.40
2018-07-22T23:18:16.063Z,27.40
2018-07-22T23:20:45.632Z,27.40
2018-07-22T23:23:15.201Z,27.40
2018-07-22T23:25:44.847Z,27.40
2018-07-22T23:28:14.413Z,27.30
2018-07-22T23:30:44.049Z,27.30
2018-07-22T23:33:13.671Z,27.30
2018-07-22T23:35:43.295Z,27.30
2018-07-22T23:38:13.102Z,27.30
2018-07-22T23:40:42.702Z,27.30
2018-07-22T23:43:12.370Z,27.20
2018-07-22T23:45:41.983Z,27.20
2018-07-22T23:48:11.603Z,27.20
2018-07-22T23:50:41.264Z,27.20
2018-07-22T23:53:10.984Z,27.20
2018-07-22T23:55:40.613Z,27.20
2018-07-22T23:58:10.228Z,27.20
