createdAt,value
2023-05-16T00:01:20.671Z,74.63
2023-05-16T00:03:51.933Z,74.58
2023-05-16T00:06:23.264Z,74.58
2023-05-16T00:08:56.727Z,74.73
2023-05-16T00:11:28.672Z,74.57
2023-05-16T00:14:01.640Z,74.74
2023-05-16T00:16:33.121Z,74.77
2023-05-16T00:19:05.833Z,74.86
2023-05-16T00:21:39.934Z,74.83
2023-05-16T00:24:12.536Z,74.91
2023-05-16T00:49:19.767Z,73.84
2023-05-16T00:51:54.710Z,73.58
2023-05-16T00:54:39.581Z,73.57
2023-05-16T00:57:11.922Z,73.57
2023-05-16T00:59:44.157Z,73.57
2023-05-16T01:02:15.773Z,73.78
2023-05-16T01:04:48.561Z,73.86
2023-05-16T01:07:20.220Z,73.86
2023-05-16T01:09:51.192Z,73.96
2023-05-16T01:12:37.647Z,74.02
2023-05-16T01:15:13.927Z,74.24
2023-05-16T01:17:57.148Z,74.17
2023-05-16T01:20:38.826Z,74.07
2023-05-16T01:23:34.998Z,74.03
2023-05-16T01:26:19.915Z,74.20
2023-05-16T01:28:52.695Z,74.14
2023-05-16T01:31:24.847Z,74.11
2023-05-16T01:33:55.834Z,74.21
2023-05-16T01:36:31.982Z,74.33
2023-05-16T01:39:21.901Z,74.35
2023-05-16T01:42:00.954Z,74.36
2023-05-16T01:44:36.667Z,74.41
2023-05-16T01:47:13.776Z,74.35
2023-05-16T01:49:58.532Z,74.47
2023-05-16T01:52:33.722Z,74.49
2023-05-16T01:55:07.938Z,74.44
2023-05-16T01:57:40.157Z,74.41
2023-05-16T02:00:13.492Z,74.45
2023-05-16T02:02:48.206Z,74.45
2023-05-16T02:05:20.823Z,74.59
2023-05-16T02:07:52.138Z,74.67
2023-05-16T02:10:23.344Z,74.61
2023-05-16T02:12:55.640Z,74.72
2023-05-16T02:15:27.235Z,74.71
2023-05-16T02:18:00.070Z,74.58
2023-05-16T02:20:31.453Z,74.58
2023-05-16T02:23:03.435Z,74.63
2023-05-16T02:25:36.445Z,74.65
2023-05-16T02:28:08.146Z,74.53
2023-05-16T02:30:39.122Z,74.56
2023-05-16T02:33:10.242Z,74.57
2023-05-16T02:35:43.644Z,74.47
2023-05-16T02:38:34.947Z,74.50
2023-05-16T02:41:06.133Z,74.43
2023-05-16T02:43:37.611Z,74.40
2023-05-16T02:46:23.771Z,74.45
2023-05-16T02:48:55.804Z,74.30
2023-05-16T02:51:28.806Z,74.22
2023-05-16T02:54:01.490Z,74.18
2023-05-16T02:56:58.108Z,74.06
2023-05-16T03:03:10.715Z,73.88
2023-05-16T03:30:29.558Z,71.76
2023-05-16T03:32:58.877Z,71.69
2023-05-16T03:35:28.446Z,71.94
2023-05-16T03:37:57.113Z,72.04
2023-05-16T03:40:25.537Z,72.25
2023-05-16T03:42:53.833Z,72.29
2023-05-16T03:45:22.469Z,72.26
2023-05-16T03:47:50.952Z,72.40
2023-05-16T03:50:20.782Z,72.58
2023-05-16T03:52:49.067Z,72.54
2023-05-16T03:55:17.621Z,72.54
2023-05-16T03:57:47.254Z,72.38
2023-05-16T04:00:18.696Z,72.61
2023-05-16T04:02:47.110Z,72.67
2023-05-16T04:05:15.874Z,72.47
2023-05-16T04:07:44.812Z,72.09
2023-05-16T04:10:20.029Z,71.92
2023-05-16T04:12:48.664Z,71.61
2023-05-16T04:15:16.956Z,72.11
2023-05-16T04:17:47.293Z,72.54
2023-05-16T04:20:32.766Z,72.42
2023-05-16T04:23:04.070Z,72.00
2023-05-16T04:25:55.293Z,70.56
2023-05-16T04:32:49.764Z,68.76
2023-05-16T04:35:23.271Z,67.30
2023-05-16T04:37:51.909Z,66.30
2023-05-16T04:40:20.367Z,64.94
2023-05-16T04:42:49.576Z,64.06
2023-05-16T04:45:44.908Z,62.12
2023-05-16T04:48:13.625Z,61.16
2023-05-16T04:50:53.942Z,60.41
2023-05-16T04:53:33.339Z,59.35
2023-05-16T04:56:06.190Z,58.57
2023-05-16T04:58:34.940Z,57.55
2023-05-16T05:01:03.486Z,55.80
2023-05-16T05:03:31.665Z,54.97
2023-05-16T05:05:59.916Z,54.27
2023-05-16T05:08:28.140Z,53.62
2023-05-16T05:10:57.216Z,52.94
2023-05-16T05:13:25.410Z,52.64
2023-05-16T05:15:53.800Z,52.03
2023-05-16T05:18:22.388Z,51.30
2023-05-16T05:20:52.153Z,51.02
2023-05-16T05:23:20.957Z,49.98
2023-05-16T05:25:49.458Z,47.97
2023-05-16T05:28:17.778Z,46.84
2023-05-16T05:30:46.234Z,47.02
2023-05-16T05:33:17.602Z,46.67
2023-05-16T05:35:45.977Z,46.75
2023-05-16T05:38:14.392Z,46.18
2023-05-16T05:45:15.934Z,46.84
2023-05-16T05:47:45.528Z,47.45
2023-05-16T05:50:15.341Z,48.02
2023-05-16T05:52:43.872Z,47.87
2023-05-16T05:55:12.207Z,48.03
2023-05-16T05:57:41.114Z,48.62
2023-05-16T06:00:14.790Z,49.12
2023-05-16T06:02:43.327Z,49.55
2023-05-16T06:05:14.422Z,50.13
2023-05-16T06:07:42.814Z,50.59
2023-05-16T06:10:11.388Z,51.13
2023-05-16T06:12:40.589Z,51.58
2023-05-16T06:15:12.249Z,51.83
2023-05-16T06:17:41.508Z,52.18
2023-05-16T06:20:11.899Z,52.73
2023-05-16T06:22:40.095Z,53.24
2023-05-16T06:25:10.243Z,53.53
2023-05-16T06:27:38.460Z,53.69
2023-05-16T06:30:11.488Z,54.02
2023-05-16T06:32:42.561Z,54.26
2023-05-16T06:35:10.963Z,54.61
2023-05-16T06:37:41.164Z,55.13
2023-05-16T06:40:12.128Z,55.44
2023-05-16T06:42:41.275Z,55.53
2023-05-16T06:45:11.755Z,55.80
2023-05-16T06:47:40.209Z,55.99
2023-05-16T06:50:10.787Z,56.21
2023-05-16T06:52:39.047Z,56.42
2023-05-16T06:55:08.469Z,56.57
2023-05-16T06:57:36.734Z,56.60
2023-05-16T07:00:07.855Z,56.78
2023-05-16T07:02:39.861Z,56.77
2023-05-16T07:05:09.524Z,57.11
2023-05-16T07:07:40.221Z,57.09
2023-05-16T07:10:13.961Z,56.90
2023-05-16T07:12:45.665Z,56.90
2023-05-16T07:15:41.003Z,57.02
2023-05-16T07:18:09.330Z,57.00
2023-05-16T07:20:41.978Z,57.16
2023-05-16T07:23:10.227Z,57.48
2023-05-16T07:25:38.512Z,57.57
2023-05-16T07:28:11.172Z,57.83
2023-05-16T07:30:41.833Z,58.16
2023-05-16T07:33:10.949Z,58.92
2023-05-16T07:35:43.148Z,59.09
2023-05-16T07:38:11.758Z,58.84
2023-05-16T07:40:40.005Z,58.69
2023-05-16T07:43:08.230Z,58.07
2023-05-16T07:45:36.572Z,57.16
2023-05-16T07:48:05.237Z,56.11
2023-05-16T07:50:34.329Z,55.45
2023-05-16T07:53:02.539Z,55.01
2023-05-16T07:55:35.393Z,54.75
2023-05-16T07:58:04.441Z,54.34
2023-05-16T08:00:33.310Z,54.36
2023-05-16T08:07:30.012Z,54.38
2023-05-16T08:09:58.220Z,54.50
2023-05-16T08:12:28.748Z,54.55
2023-05-16T08:14:59.680Z,54.69
2023-05-16T08:17:31.096Z,54.97
2023-05-16T08:20:01.449Z,55.17
2023-05-16T08:22:30.059Z,55.10
2023-05-16T08:24:59.948Z,55.16
2023-05-16T08:27:28.427Z,55.25
2023-05-16T08:29:57.344Z,55.35
2023-05-16T08:32:26.312Z,55.38
2023-05-16T08:34:54.618Z,55.36
2023-05-16T08:37:23.228Z,55.57
2023-05-16T08:39:51.782Z,55.56
2023-05-16T08:42:20.390Z,55.56
2023-05-16T08:44:50.004Z,55.16
2023-05-16T08:47:21.094Z,55.28
2023-05-16T08:49:55.632Z,55.43
2023-05-16T08:52:30.886Z,55.22
2023-05-16T08:55:11.449Z,54.97
2023-05-16T08:58:27.908Z,55.10
2023-05-16T09:00:56.886Z,54.62
2023-05-16T09:03:28.507Z,54.39
2023-05-16T09:05:57.350Z,53.91
2023-05-16T09:08:49.770Z,53.78
2023-05-16T09:11:18.709Z,53.79
2023-05-16T09:13:46.966Z,53.95
2023-05-16T09:16:17.948Z,54.14
2023-05-16T09:18:53.383Z,54.21
2023-05-16T09:21:22.286Z,54.49
2023-05-16T09:23:50.914Z,54.64
2023-05-16T09:26:26.070Z,54.54
2023-05-16T09:28:55.656Z,54.12
2023-05-16T09:31:26.845Z,53.47
2023-05-16T09:33:56.845Z,53.28
2023-05-16T09:36:26.516Z,53.12
2023-05-16T09:38:57.997Z,53.19
2023-05-16T09:41:26.239Z,52.76
2023-05-16T09:43:55.274Z,52.41
2023-05-16T09:46:27.435Z,52.05
2023-05-16T09:48:56.389Z,51.95
2023-05-16T09:51:25.089Z,51.77
2023-05-16T09:53:54.438Z,51.60
2023-05-16T09:56:22.748Z,51.40
2023-05-16T09:58:52.971Z,51.28
2023-05-16T10:01:21.929Z,51.28
2023-05-16T10:03:56.084Z,51.59
2023-05-16T10:06:28.652Z,51.64
2023-05-16T10:08:57.759Z,51.21
2023-05-16T10:11:26.689Z,51.21
2023-05-16T10:13:58.318Z,51.57
2023-05-16T10:16:27.219Z,51.85
2023-05-16T10:18:56.847Z,51.71
2023-05-16T10:21:29.196Z,51.87
2023-05-16T10:24:01.901Z,51.75
2023-05-16T10:26:31.518Z,51.49
2023-05-16T10:29:01.259Z,51.31
2023-05-16T10:31:30.768Z,51.52
2023-05-16T10:34:00.029Z,51.91
2023-05-16T10:36:29.155Z,51.96
2023-05-16T10:39:01.335Z,51.88
2023-05-16T10:41:31.126Z,52.20
2023-05-16T10:44:00.717Z,52.32
2023-05-16T10:46:35.669Z,52.32
2023-05-16T10:49:19.271Z,52.54
2023-05-16T10:52:01.626Z,52.41
2023-05-16T10:54:36.404Z,52.28
2023-05-16T10:57:11.650Z,52.36
2023-05-16T10:59:45.165Z,52.28
2023-05-16T11:02:27.946Z,52.09
2023-05-16T11:05:00.229Z,52.12
2023-05-16T11:07:35.563Z,52.09
2023-05-16T11:10:06.531Z,51.96
2023-05-16T11:12:48.485Z,51.93
2023-05-16T11:15:28.932Z,52.10
2023-05-16T11:18:08.662Z,52.42
2023-05-16T11:20:38.114Z,52.47
2023-05-16T11:23:27.042Z,52.48
2023-05-16T11:25:59.762Z,52.40
2023-05-16T11:28:28.484Z,52.49
2023-05-16T11:30:59.376Z,52.30
2023-05-16T11:33:33.826Z,52.11
2023-05-16T11:36:15.326Z,52.35
2023-05-16T11:38:44.430Z,52.40
2023-05-16T11:41:14.899Z,52.43
2023-05-16T11:43:44.999Z,52.38
2023-05-16T11:46:13.606Z,52.26
2023-05-16T11:48:43.315Z,52.28
2023-05-16T11:51:11.770Z,52.13
2023-05-16T11:53:40.370Z,51.93
2023-05-16T11:56:09.493Z,52.00
2023-05-16T11:58:39.220Z,51.54
2023-05-16T12:01:07.890Z,51.71
2023-05-16T12:03:36.590Z,51.28
2023-05-16T12:06:06.013Z,50.96
2023-05-16T12:08:34.430Z,50.78
2023-05-16T12:11:02.936Z,50.79
2023-05-16T12:13:31.515Z,50.75
2023-05-16T12:15:59.961Z,50.65
2023-05-16T12:18:28.295Z,50.50
2023-05-16T12:20:56.649Z,50.56
2023-05-16T12:23:28.745Z,50.27
2023-05-16T12:25:57.872Z,50.06
2023-05-16T12:28:30.348Z,50.35
2023-05-16T12:30:58.623Z,50.68
2023-05-16T12:33:27.551Z,50.71
2023-05-16T12:36:02.147Z,50.61
2023-05-16T12:38:30.595Z,50.27
2023-05-16T12:40:59.544Z,50.04
2023-05-16T12:43:28.094Z,50.08
2023-05-16T12:45:57.924Z,49.86
2023-05-16T12:48:35.132Z,50.13
2023-05-16T12:51:13.516Z,50.31
2023-05-16T12:53:57.663Z,50.35
2023-05-16T12:56:30.157Z,50.34
2023-05-16T12:58:58.412Z,50.58
2023-05-16T13:01:26.766Z,50.68
2023-05-16T13:03:55.725Z,50.73
2023-05-16T13:06:24.361Z,50.74
2023-05-16T13:08:52.572Z,51.25
2023-05-16T13:11:20.937Z,51.28
2023-05-16T13:13:49.298Z,51.21
2023-05-16T13:16:17.585Z,51.07
2023-05-16T13:18:45.924Z,50.96
2023-05-16T13:21:14.549Z,50.82
2023-05-16T13:23:42.843Z,50.43
2023-05-16T13:26:11.096Z,50.30
2023-05-16T13:28:39.460Z,50.30
2023-05-16T13:31:07.770Z,49.97
2023-05-16T13:33:37.633Z,50.03
2023-05-16T13:36:08.998Z,49.86
2023-05-16T13:38:52.338Z,49.72
2023-05-16T13:41:21.573Z,49.52
2023-05-16T13:43:50.217Z,49.59
2023-05-16T13:46:18.580Z,49.40
2023-05-16T13:48:47.176Z,49.09
2023-05-16T13:51:15.540Z,49.28
2023-05-16T13:53:54.343Z,49.43
2023-05-16T13:56:22.599Z,49.28
2023-05-16T13:59:02.193Z,48.93
2023-05-16T14:01:36.650Z,48.85
2023-05-16T14:04:05.711Z,48.76
2023-05-16T14:06:44.271Z,48.77
2023-05-16T14:09:12.835Z,48.69
2023-05-16T14:11:42.012Z,48.30
2023-05-16T14:14:10.911Z,48.42
2023-05-16T14:16:44.942Z,48.26
2023-05-16T14:19:15.440Z,48.26
2023-05-16T14:21:45.363Z,48.44
2023-05-16T14:24:14.457Z,48.20
2023-05-16T14:26:48.120Z,48.40
2023-05-16T14:29:16.459Z,48.38
2023-05-16T14:31:47.199Z,48.64
2023-05-16T14:34:15.989Z,48.59
2023-05-16T14:36:44.753Z,48.29
2023-05-16T14:39:16.074Z,48.42
2023-05-16T14:41:44.970Z,48.12
2023-05-16T14:44:13.209Z,48.04
2023-05-16T14:46:42.872Z,48.07
2023-05-16T14:49:11.339Z,48.15
2023-05-16T14:51:40.267Z,48.17
2023-05-16T14:54:08.950Z,48.06
2023-05-16T14:56:37.907Z,48.20
2023-05-16T14:59:06.536Z,47.96
2023-05-16T15:01:35.301Z,48.19
2023-05-16T15:04:04.528Z,48.07
2023-05-16T15:06:32.909Z,48.05
2023-05-16T15:09:03.080Z,48.23
2023-05-16T15:11:31.750Z,48.01
2023-05-16T15:14:01.039Z,47.87
2023-05-16T15:16:34.624Z,48.18
2023-05-16T15:19:12.630Z,48.09
2023-05-16T15:21:41.117Z,48.19
2023-05-16T15:24:09.790Z,48.02
2023-05-16T15:26:39.550Z,48.17
2023-05-16T15:29:07.829Z,48.00
2023-05-16T15:31:38.973Z,47.73
2023-05-16T15:34:08.055Z,48.04
2023-05-16T15:36:36.405Z,48.12
2023-05-16T15:39:45.303Z,47.98
2023-05-16T15:51:52.176Z,47.89
2023-05-16T16:06:15.689Z,47.55
2023-05-16T16:08:50.860Z,47.46
2023-05-16T16:11:58.943Z,47.44
2023-05-16T16:16:08.297Z,47.36
2023-05-16T16:44:35.998Z,46.66
2023-05-16T17:25:25.409Z,46.46
2023-05-16T17:28:21.518Z,46.43
2023-05-16T17:30:56.141Z,46.56
2023-05-16T17:33:31.619Z,46.76
2023-05-16T17:36:02.703Z,46.54
2023-05-16T17:39:15.437Z,46.82
2023-05-16T17:41:46.977Z,47.22
2023-05-16T17:44:20.931Z,47.31
2023-05-16T17:47:01.752Z,47.49
2023-05-16T17:49:51.535Z,47.74
2023-05-16T17:52:32.918Z,47.83
2023-05-16T17:55:38.339Z,47.93
2023-05-16T17:58:15.950Z,48.02
2023-05-16T18:01:03.472Z,48.32
2023-05-16T18:03:37.551Z,48.38
2023-05-16T18:06:09.366Z,48.43
2023-05-16T18:08:54.231Z,48.61
2023-05-16T18:11:39.426Z,48.62
2023-05-16T18:14:27.797Z,48.84
2023-05-16T18:17:16.187Z,48.99
2023-05-16T18:20:13.887Z,49.11
2023-05-16T18:22:51.744Z,49.50
2023-05-16T18:25:23.895Z,49.49
2023-05-16T18:27:55.327Z,49.64
2023-05-16T18:30:31.934Z,49.81
2023-05-16T18:33:04.119Z,49.87
2023-05-16T18:35:35.591Z,50.01
2023-05-16T18:38:09.136Z,50.17
2023-05-16T18:40:50.491Z,50.48
2023-05-16T18:43:35.569Z,50.60
2023-05-16T18:46:06.865Z,50.76
2023-05-16T18:48:40.180Z,50.93
2023-05-16T18:51:12.561Z,51.00
2023-05-16T18:53:43.990Z,51.19
2023-05-16T18:56:15.985Z,51.27
2023-05-16T18:58:46.976Z,51.44
2023-05-16T19:01:22.280Z,51.66
2023-05-16T19:03:53.560Z,51.69
2023-05-16T19:06:25.131Z,51.81
2023-05-16T19:08:56.189Z,51.76
2023-05-16T19:11:30.517Z,51.75
2023-05-16T19:14:03.457Z,51.90
2023-05-16T19:16:34.696Z,51.98
2023-05-16T19:19:08.264Z,52.12
2023-05-16T19:21:46.271Z,52.30
2023-05-16T19:24:17.920Z,52.48
2023-05-16T19:26:53.422Z,52.64
2023-05-16T19:29:30.121Z,52.66
2023-05-16T19:32:21.679Z,52.84
2023-05-16T19:34:52.772Z,53.08
2023-05-16T19:37:25.244Z,53.17
2023-05-16T19:39:56.213Z,53.31
2023-05-16T19:42:28.580Z,53.52
2023-05-16T19:45:02.432Z,53.67
2023-05-16T19:47:36.048Z,53.81
2023-05-16T19:50:08.777Z,53.99
2023-05-16T19:52:39.729Z,54.13
2023-05-16T19:55:12.608Z,54.23
2023-05-16T19:57:43.740Z,54.39
2023-05-16T20:00:17.424Z,54.43
2023-05-16T20:02:50.149Z,54.60
2023-05-16T20:05:23.428Z,54.75
2023-05-16T20:07:56.162Z,54.84
2023-05-16T20:10:27.358Z,54.94
2023-05-16T20:12:58.359Z,55.02
2023-05-16T20:15:32.952Z,55.13
2023-05-16T20:18:04.465Z,55.15
2023-05-16T20:20:36.170Z,55.26
2023-05-16T20:23:07.321Z,55.39
2023-05-16T20:25:38.370Z,55.41
2023-05-16T20:28:09.318Z,55.48
2023-05-16T20:30:40.258Z,55.47
2023-05-16T20:33:13.308Z,55.69
2023-05-16T20:35:44.540Z,55.73
2023-05-16T20:38:16.865Z,55.89
2023-05-16T20:40:48.415Z,55.99
2023-05-16T20:43:19.597Z,56.10
2023-05-16T20:45:50.619Z,56.10
2023-05-16T20:48:22.665Z,56.04
2023-05-16T20:50:54.722Z,56.30
2023-05-16T20:53:25.705Z,56.51
2023-05-16T20:55:57.165Z,56.58
2023-05-16T20:58:28.139Z,56.78
2023-05-16T21:00:59.963Z,56.94
2023-05-16T21:03:31.019Z,57.03
2023-05-16T21:06:02.161Z,57.20
2023-05-16T21:08:34.147Z,57.15
2023-05-16T21:11:05.542Z,57.34
2023-05-16T21:13:36.547Z,57.49
2023-05-16T21:16:08.395Z,57.56
2023-05-16T21:18:39.544Z,57.67
2023-05-16T21:21:10.828Z,57.83
2023-05-16T21:23:41.811Z,57.78
2023-05-16T21:26:12.753Z,58.00
2023-05-16T21:28:54.509Z,58.07
2023-05-16T21:31:26.784Z,58.24
2023-05-16T21:33:57.974Z,58.39
2023-05-16T21:36:29.819Z,58.32
2023-05-16T21:39:00.788Z,58.41
2023-05-16T21:41:31.843Z,58.55
2023-05-16T21:44:02.783Z,58.49
2023-05-16T21:46:33.760Z,58.55
2023-05-16T21:49:04.808Z,58.68
2023-05-16T21:51:35.811Z,58.78
2023-05-16T21:54:07.640Z,58.79
2023-05-16T21:56:39.074Z,58.86
2023-05-16T21:59:13.928Z,58.93
2023-05-16T22:01:44.900Z,59.03
2023-05-16T22:04:16.278Z,58.96
2023-05-16T22:06:47.332Z,59.06
2023-05-16T22:09:18.469Z,59.00
2023-05-16T22:11:49.877Z,59.14
2023-05-16T22:14:21.370Z,59.15
2023-05-16T22:16:52.395Z,59.29
2023-05-16T22:19:57.450Z,59.37
2023-05-16T22:23:11.443Z,59.52
2023-05-16T22:26:13.997Z,59.62
2023-05-16T22:28:58.648Z,59.73
2023-05-16T22:31:56.675Z,59.83
2023-05-16T22:34:34.602Z,59.83
2023-05-16T22:37:07.375Z,59.92
2023-05-16T22:39:38.688Z,60.06
2023-05-16T22:42:09.930Z,60.19
2023-05-16T22:44:40.870Z,60.18
2023-05-16T22:47:11.861Z,60.21
2023-05-16T22:49:42.769Z,60.21
2023-05-16T22:52:13.893Z,60.41
2023-05-16T22:54:44.847Z,60.45
2023-05-16T22:57:16.082Z,60.50
2023-05-16T22:59:47.062Z,60.60
2023-05-16T23:02:18.059Z,60.72
2023-05-16T23:04:49.058Z,60.74
2023-05-16T23:07:20.045Z,60.86
2023-05-16T23:09:51.041Z,60.90
2023-05-16T23:12:22.318Z,61.09
2023-05-16T23:14:53.318Z,61.27
2023-05-16T23:17:24.481Z,61.60
2023-05-16T23:19:55.653Z,61.76
2023-05-16T23:22:26.931Z,61.90
2023-05-16T23:24:57.898Z,62.15
2023-05-16T23:27:28.862Z,62.37
2023-05-16T23:29:59.799Z,62.37
2023-05-16T23:32:31.224Z,62.53
2023-05-16T23:35:02.185Z,62.61
2023-05-16T23:37:33.155Z,62.84
2023-05-16T23:40:04.181Z,62.99
2023-05-16T23:42:36.916Z,63.07
2023-05-16T23:45:10.325Z,63.15
2023-05-16T23:47:41.425Z,63.22
2023-05-16T23:50:13.365Z,63.35
2023-05-16T23:52:44.306Z,63.40
2023-05-16T23:55:15.960Z,63.59
2023-05-16T23:57:46.936Z,63.76
