createdAt,value
2023-06-06T00:01:29.102Z,12.35
2023-06-06T00:03:57.605Z,12.33
2023-06-06T00:06:28.868Z,12.29
2023-06-06T00:08:58.401Z,12.27
2023-06-06T00:11:26.528Z,12.26
2023-06-06T00:13:54.679Z,12.24
2023-06-06T00:16:24.933Z,12.24
2023-06-06T00:18:54.168Z,12.23
2023-06-06T00:21:22.490Z,12.22
2023-06-06T00:23:50.707Z,12.19
2023-06-06T00:26:20.120Z,12.20
2023-06-06T00:28:49.445Z,12.15
2023-06-06T00:31:17.525Z,12.11
2023-06-06T00:33:45.612Z,12.09
2023-06-06T00:36:13.908Z,12.08
2023-06-06T00:38:42.081Z,12.10
2023-06-06T00:41:11.042Z,12.07
2023-06-06T00:43:40.881Z,12.07
2023-06-06T00:46:09.069Z,12.08
2023-06-06T00:48:37.232Z,12.07
2023-06-06T00:51:06.274Z,12.06
2023-06-06T00:53:34.474Z,12.05
2023-06-06T00:56:02.552Z,12.06
2023-06-06T00:58:31.945Z,12.07
2023-06-06T01:01:02.968Z,12.09
2023-06-06T01:03:31.283Z,12.10
2023-06-06T01:05:59.561Z,12.15
2023-06-06T01:08:27.670Z,12.18
2023-06-06T01:11:07.407Z,12.21
2023-06-06T01:13:40.960Z,12.27
2023-06-06T01:16:16.345Z,12.29
2023-06-06T01:18:46.916Z,12.34
2023-06-06T01:21:15.981Z,12.40
2023-06-06T01:23:47.283Z,12.45
2023-06-06T01:26:15.991Z,12.51
2023-06-06T01:28:44.017Z,12.57
2023-06-06T01:31:20.125Z,12.65
2023-06-06T01:33:56.256Z,12.74
2023-06-06T01:36:30.971Z,12.84
2023-06-06T01:39:08.378Z,12.91
2023-06-06T01:41:41.096Z,13.04
2023-06-06T01:44:13.190Z,13.14
2023-06-06T01:46:42.864Z,13.25
2023-06-06T01:49:13.808Z,13.36
2023-06-06T01:51:41.993Z,13.47
2023-06-06T01:54:13.466Z,13.57
2023-06-06T01:56:42.057Z,13.68
2023-06-06T01:59:11.180Z,13.83
2023-06-06T02:01:39.316Z,13.99
2023-06-06T02:04:07.406Z,14.13
2023-06-06T02:06:37.094Z,14.30
2023-06-06T02:09:05.219Z,14.49
2023-06-06T02:11:38.740Z,14.67
2023-06-06T02:14:09.708Z,14.86
2023-06-06T02:16:38.666Z,15.16
2023-06-06T02:19:06.750Z,15.46
2023-06-06T02:21:34.813Z,15.80
2023-06-06T02:24:03.232Z,16.29
2023-06-06T02:26:36.738Z,16.79
2023-06-06T02:29:07.372Z,17.42
2023-06-06T02:31:38.891Z,18.08
2023-06-06T02:34:08.807Z,18.99
2023-06-06T02:36:39.324Z,19.84
2023-06-06T02:39:08.140Z,20.21
2023-06-06T02:41:36.539Z,20.64
2023-06-06T02:44:06.708Z,21.32
2023-06-06T02:46:35.032Z,21.72
2023-06-06T02:49:03.162Z,21.64
2023-06-06T02:51:31.535Z,22.25
2023-06-06T02:53:59.624Z,22.57
2023-06-06T02:56:27.811Z,22.79
2023-06-06T02:58:55.950Z,23.37
2023-06-06T03:01:26.533Z,23.56
2023-06-06T03:03:54.785Z,23.59
2023-06-06T03:06:22.940Z,23.99
2023-06-06T03:08:56.340Z,24.42
2023-06-06T03:11:26.341Z,24.62
2023-06-06T03:13:54.588Z,24.53
2023-06-06T03:16:27.228Z,24.15
2023-06-06T03:18:57.242Z,23.63
2023-06-06T03:21:25.521Z,23.26
2023-06-06T03:23:55.764Z,23.24
2023-06-06T03:26:28.163Z,23.51
2023-06-06T03:29:00.231Z,23.76
2023-06-06T03:31:34.820Z,24.65
2023-06-06T03:34:05.060Z,25.74
2023-06-06T03:36:36.778Z,25.30
2023-06-06T03:39:08.021Z,25.27
2023-06-06T03:41:36.985Z,26.56
2023-06-06T03:44:06.628Z,27.59
2023-06-06T03:46:35.919Z,28.53
2023-06-06T03:49:05.378Z,29.28
2023-06-06T03:51:33.431Z,29.63
2023-06-06T03:54:01.703Z,29.75
2023-06-06T03:56:30.954Z,30.34
2023-06-06T03:58:59.284Z,30.59
2023-06-06T04:01:32.292Z,30.90
2023-06-06T04:04:00.990Z,30.64
2023-06-06T04:06:30.509Z,30.64
2023-06-06T04:08:59.713Z,29.91
2023-06-06T04:11:28.239Z,29.33
2023-06-06T04:13:56.513Z,28.68
2023-06-06T04:16:24.564Z,29.16
2023-06-06T04:18:54.179Z,29.50
2023-06-06T04:21:23.234Z,29.31
2023-06-06T04:23:55.283Z,29.23
2023-06-06T04:26:25.973Z,29.10
2023-06-06T04:29:00.106Z,30.39
2023-06-06T04:31:30.565Z,30.77
2023-06-06T04:34:02.652Z,29.87
2023-06-06T04:36:34.343Z,29.17
2023-06-06T04:39:08.295Z,28.17
2023-06-06T04:44:08.458Z,26.77
2023-06-06T04:46:37.658Z,26.75
2023-06-06T04:49:06.138Z,26.52
2023-06-06T04:51:38.194Z,26.55
2023-06-06T04:54:08.816Z,26.54
2023-06-06T04:56:36.954Z,27.14
2023-06-06T04:59:07.859Z,27.64
2023-06-06T05:01:38.034Z,28.22
2023-06-06T05:04:08.406Z,29.17
2023-06-06T05:06:36.603Z,29.78
2023-06-06T05:09:06.007Z,30.42
2023-06-06T05:11:35.569Z,31.33
2023-06-06T05:14:03.997Z,32.17
2023-06-06T05:16:32.511Z,32.72
2023-06-06T05:19:00.792Z,33.40
2023-06-06T05:21:29.107Z,34.27
2023-06-06T05:23:59.979Z,35.04
2023-06-06T05:26:28.925Z,35.60
2023-06-06T05:28:58.366Z,35.91
2023-06-06T05:31:26.940Z,36.02
2023-06-06T05:33:55.631Z,36.37
2023-06-06T05:36:24.025Z,36.76
2023-06-06T05:38:52.209Z,37.07
2023-06-06T05:41:21.582Z,37.37
2023-06-06T05:43:49.996Z,37.80
2023-06-06T05:46:20.602Z,37.83
2023-06-06T05:48:48.678Z,37.50
2023-06-06T05:51:17.867Z,37.27
2023-06-06T05:53:46.347Z,36.74
2023-06-06T05:56:14.897Z,36.71
2023-06-06T05:58:43.053Z,36.74
2023-06-06T06:01:14.042Z,36.73
2023-06-06T06:03:44.455Z,37.31
2023-06-06T06:06:12.780Z,37.79
2023-06-06T06:08:40.880Z,37.98
2023-06-06T06:11:09.809Z,37.59
2023-06-06T06:13:39.170Z,37.38
2023-06-06T06:16:07.857Z,37.25
2023-06-06T06:18:35.986Z,37.98
2023-06-06T06:21:05.687Z,38.44
2023-06-06T06:23:33.829Z,38.76
2023-06-06T06:26:02.936Z,38.83
2023-06-06T06:28:32.139Z,39.04
2023-06-06T06:31:00.284Z,39.40
2023-06-06T06:33:30.670Z,39.70
2023-06-06T06:35:58.744Z,39.96
2023-06-06T06:38:28.576Z,40.18
2023-06-06T06:40:56.779Z,39.97
2023-06-06T06:43:25.152Z,39.75
2023-06-06T06:46:10.958Z,39.64
2023-06-06T06:48:40.390Z,39.74
2023-06-06T06:51:09.309Z,39.94
2023-06-06T06:53:40.098Z,39.82
2023-06-06T06:56:09.065Z,40.06
2023-06-06T06:58:39.035Z,40.27
2023-06-06T07:01:07.309Z,40.24
2023-06-06T07:03:36.381Z,40.27
2023-06-06T07:06:08.813Z,40.36
2023-06-06T07:08:37.013Z,40.14
2023-06-06T07:11:06.447Z,40.06
2023-06-06T07:13:34.537Z,40.08
2023-06-06T07:16:02.659Z,40.07
2023-06-06T07:18:30.989Z,39.91
2023-06-06T07:20:59.153Z,39.83
2023-06-06T07:23:27.357Z,39.97
2023-06-06T07:25:56.110Z,39.83
2023-06-06T07:28:27.275Z,39.72
2023-06-06T07:30:55.586Z,39.79
2023-06-06T07:33:23.732Z,39.47
2023-06-06T07:35:51.887Z,39.18
2023-06-06T07:38:20.135Z,38.93
2023-06-06T07:40:49.091Z,38.75
2023-06-06T07:43:17.177Z,38.73
2023-06-06T07:45:46.641Z,38.74
2023-06-06T07:48:14.785Z,38.30
2023-06-06T07:50:42.913Z,37.76
2023-06-06T07:53:11.992Z,37.57
2023-06-06T07:55:40.150Z,37.10
2023-06-06T07:58:11.476Z,37.08
2023-06-06T08:00:41.109Z,36.94
2023-06-06T08:03:13.001Z,36.99
2023-06-06T08:05:41.290Z,37.14
2023-06-06T08:08:09.845Z,36.92
2023-06-06T08:10:37.927Z,37.00
2023-06-06T08:13:06.283Z,36.89
2023-06-06T08:15:34.314Z,36.64
2023-06-06T08:18:02.885Z,36.45
2023-06-06T08:20:32.354Z,35.94
2023-06-06T08:23:00.830Z,34.72
2023-06-06T08:25:30.121Z,34.67
2023-06-06T08:27:59.557Z,34.37
2023-06-06T08:30:27.633Z,34.09
2023-06-06T08:32:55.668Z,33.36
2023-06-06T08:35:25.478Z,32.38
2023-06-06T08:37:55.233Z,31.55
2023-06-06T08:40:23.456Z,30.56
2023-06-06T08:42:53.497Z,29.58
2023-06-06T08:45:23.257Z,28.72
2023-06-06T08:47:52.323Z,27.99
2023-06-06T08:50:23.142Z,27.32
2023-06-06T08:52:52.621Z,26.70
2023-06-06T08:55:23.239Z,26.03
2023-06-06T08:57:52.873Z,25.41
2023-06-06T09:00:24.036Z,25.11
2023-06-06T09:02:55.126Z,24.84
2023-06-06T09:05:23.966Z,24.48
2023-06-06T09:07:54.226Z,24.22
2023-06-06T09:10:24.844Z,23.98
2023-06-06T09:12:53.021Z,23.74
2023-06-06T09:15:21.089Z,23.47
2023-06-06T09:17:54.956Z,23.24
2023-06-06T09:20:24.707Z,23.08
2023-06-06T09:22:52.781Z,22.98
2023-06-06T09:25:22.336Z,22.78
2023-06-06T09:28:02.349Z,22.65
2023-06-06T09:30:32.302Z,22.54
2023-06-06T09:33:03.863Z,22.43
2023-06-06T09:35:33.594Z,22.30
2023-06-06T09:38:08.141Z,22.20
2023-06-06T09:40:45.852Z,22.05
2023-06-06T09:43:17.373Z,21.96
2023-06-06T09:45:52.693Z,21.88
2023-06-06T09:48:25.371Z,21.85
2023-06-06T09:50:53.815Z,21.72
2023-06-06T09:53:25.528Z,21.60
2023-06-06T09:55:55.453Z,21.49
2023-06-06T09:58:27.701Z,21.38
2023-06-06T10:00:58.925Z,21.39
2023-06-06T10:03:28.065Z,21.34
2023-06-06T10:05:56.836Z,21.28
2023-06-06T10:08:25.626Z,21.28
2023-06-06T10:28:34.965Z,20.63
2023-06-06T10:31:06.298Z,20.49
2023-06-06T10:33:44.090Z,20.27
2023-06-06T10:36:16.913Z,20.30
2023-06-06T10:39:22.551Z,20.27
2023-06-06T10:41:57.310Z,20.18
2023-06-06T10:44:28.828Z,20.12
2023-06-06T10:47:42.957Z,20.10
2023-06-06T10:50:24.990Z,20.06
2023-06-06T10:56:42.614Z,19.94
2023-06-06T10:59:23.137Z,19.85
2023-06-06T11:02:21.423Z,19.77
2023-06-06T11:05:09.027Z,19.62
2023-06-06T11:07:42.907Z,19.60
2023-06-06T11:10:14.700Z,19.53
2023-06-06T11:12:58.241Z,19.45
2023-06-06T11:15:57.221Z,19.37
2023-06-06T11:18:57.226Z,19.31
2023-06-06T11:21:43.672Z,19.34
2023-06-06T11:24:55.703Z,19.35
2023-06-06T11:27:31.216Z,19.39
2023-06-06T11:30:10.090Z,19.31
2023-06-06T11:33:41.062Z,19.32
2023-06-06T11:36:28.203Z,19.15
2023-06-06T11:39:29.069Z,19.18
2023-06-06T11:42:29.943Z,19.18
2023-06-06T11:45:46.158Z,19.13
2023-06-06T11:49:09.460Z,19.13
2023-06-06T11:51:58.990Z,19.18
2023-06-06T11:54:46.958Z,19.23
2023-06-06T12:00:41.884Z,19.28
2023-06-06T12:03:30.826Z,19.30
2023-06-06T12:16:19.776Z,19.26
2023-06-06T12:19:32.553Z,19.19
2023-06-06T12:22:02.697Z,19.18
2023-06-06T12:24:33.358Z,19.18
2023-06-06T12:27:03.530Z,19.17
2023-06-06T12:29:34.957Z,19.08
2023-06-06T12:32:17.095Z,19.06
2023-06-06T12:34:49.600Z,19.00
2023-06-06T12:37:21.126Z,18.91
2023-06-06T12:39:50.119Z,18.76
2023-06-06T12:42:20.843Z,18.70
2023-06-06T12:44:49.365Z,18.64
2023-06-06T12:47:18.639Z,18.65
2023-06-06T12:49:48.804Z,18.57
2023-06-06T12:52:16.914Z,18.54
2023-06-06T12:54:46.390Z,18.57
2023-06-06T12:57:18.299Z,18.62
2023-06-06T12:59:48.257Z,18.63
2023-06-06T13:02:16.774Z,18.62
2023-06-06T13:04:45.200Z,18.58
2023-06-06T13:07:14.498Z,18.56
2023-06-06T13:09:42.616Z,18.59
2023-06-06T13:12:12.749Z,18.62
2023-06-06T13:14:40.909Z,18.61
2023-06-06T13:19:40.131Z,18.66
2023-06-06T13:22:08.276Z,18.65
2023-06-06T13:24:36.391Z,18.63
2023-06-06T13:27:04.904Z,18.56
2023-06-06T13:29:35.605Z,18.47
2023-06-06T13:32:05.231Z,18.47
2023-06-06T13:34:33.343Z,18.50
2023-06-06T13:37:02.783Z,18.54
2023-06-06T13:39:33.578Z,18.50
2023-06-06T13:42:01.602Z,18.46
2023-06-06T13:44:29.622Z,18.44
2023-06-06T13:47:01.465Z,18.48
2023-06-06T13:49:30.319Z,18.59
2023-06-06T13:52:00.355Z,18.58
2023-06-06T13:54:28.831Z,18.63
2023-06-06T13:57:01.119Z,18.63
2023-06-06T13:59:29.903Z,18.69
2023-06-06T14:01:59.612Z,18.69
2023-06-06T14:04:28.642Z,18.73
2023-06-06T14:06:57.431Z,18.75
2023-06-06T14:09:25.649Z,18.76
2023-06-06T14:11:53.788Z,18.79
2023-06-06T14:14:22.146Z,18.83
2023-06-06T14:16:50.358Z,18.86
2023-06-06T14:19:36.355Z,18.93
2023-06-06T14:22:25.507Z,19.01
2023-06-06T14:24:57.107Z,19.01
2023-06-06T14:27:26.192Z,19.02
2023-06-06T14:29:57.131Z,19.02
2023-06-06T14:32:30.229Z,19.00
2023-06-06T14:35:01.518Z,19.03
2023-06-06T14:37:31.894Z,19.07
2023-06-06T14:40:00.907Z,19.05
2023-06-06T14:42:29.747Z,19.10
2023-06-06T14:44:58.205Z,19.08
2023-06-06T14:47:27.372Z,19.18
2023-06-06T14:49:55.437Z,19.22
2023-06-06T14:52:24.866Z,19.20
2023-06-06T14:54:53.783Z,19.26
2023-06-06T14:57:22.508Z,19.26
2023-06-06T14:59:50.627Z,19.26
2023-06-06T15:02:19.218Z,19.15
2023-06-06T15:04:48.759Z,19.09
2023-06-06T15:07:17.183Z,19.03
2023-06-06T15:09:46.590Z,18.97
2023-06-06T15:12:14.801Z,18.93
2023-06-06T15:14:43.368Z,18.81
2023-06-06T15:17:12.109Z,18.82
2023-06-06T15:19:42.655Z,18.78
2023-06-06T15:22:11.110Z,18.78
2023-06-06T15:24:39.569Z,18.75
2023-06-06T15:27:09.652Z,18.69
2023-06-06T15:29:42.876Z,18.62
2023-06-06T15:32:11.936Z,18.58
2023-06-06T15:34:40.299Z,18.50
2023-06-06T15:37:09.334Z,18.52
2023-06-06T15:39:37.644Z,18.52
2023-06-06T15:42:07.118Z,18.50
2023-06-06T15:44:39.145Z,18.46
2023-06-06T15:47:07.915Z,18.49
2023-06-06T15:49:36.049Z,18.53
2023-06-06T15:52:04.145Z,18.58
2023-06-06T15:54:33.139Z,18.57
2023-06-06T15:57:01.364Z,18.52
2023-06-06T15:59:29.673Z,18.48
2023-06-06T16:01:59.238Z,18.52
2023-06-06T16:04:28.374Z,18.56
2023-06-06T16:06:56.431Z,18.59
2023-06-06T16:09:24.586Z,18.64
2023-06-06T16:11:53.153Z,18.69
2023-06-06T16:14:21.173Z,18.71
2023-06-06T16:16:49.409Z,18.76
2023-06-06T16:19:18.867Z,18.79
2023-06-06T16:21:47.018Z,18.79
2023-06-06T16:24:15.251Z,18.80
2023-06-06T16:26:43.363Z,18.76
2023-06-06T16:29:11.453Z,18.72
2023-06-06T16:31:39.537Z,18.72
2023-06-06T16:34:07.768Z,18.76
2023-06-06T16:36:37.567Z,18.77
2023-06-06T16:39:08.630Z,18.76
2023-06-06T16:41:37.147Z,18.68
2023-06-06T16:44:05.596Z,18.60
2023-06-06T16:46:34.447Z,18.63
2023-06-06T16:49:02.549Z,18.62
2023-06-06T16:51:30.826Z,18.58
2023-06-06T16:54:00.271Z,18.56
2023-06-06T16:56:28.490Z,18.54
2023-06-06T16:58:56.555Z,18.49
2023-06-06T17:01:24.730Z,18.46
2023-06-06T17:03:53.195Z,18.43
2023-06-06T17:06:21.948Z,18.40
2023-06-06T17:08:50.006Z,18.38
2023-06-06T17:11:20.595Z,18.31
2023-06-06T17:13:51.563Z,18.29
2023-06-06T17:16:19.799Z,18.28
2023-06-06T17:18:47.963Z,18.27
2023-06-06T17:21:16.444Z,18.27
2023-06-06T17:23:44.692Z,18.22
2023-06-06T17:26:12.805Z,18.18
2023-06-06T17:28:42.493Z,18.14
2023-06-06T17:31:11.442Z,18.05
2023-06-06T17:33:40.599Z,18.00
2023-06-06T17:36:09.142Z,17.97
2023-06-06T17:38:37.301Z,17.95
2023-06-06T17:41:06.673Z,17.90
2023-06-06T17:43:34.861Z,17.89
2023-06-06T17:46:05.311Z,17.87
2023-06-06T17:48:36.282Z,17.80
2023-06-06T17:51:04.460Z,17.78
2023-06-06T17:53:33.027Z,17.75
2023-06-06T17:56:01.694Z,17.72
2023-06-06T17:58:30.102Z,17.67
2023-06-06T18:00:59.349Z,17.65
2023-06-06T18:03:29.838Z,17.59
2023-06-06T18:05:57.944Z,17.52
2023-06-06T18:08:26.171Z,17.47
2023-06-06T18:10:54.845Z,17.43
2023-06-06T18:13:23.029Z,17.40
2023-06-06T18:15:51.169Z,17.39
2023-06-06T18:18:19.656Z,17.33
2023-06-06T18:20:49.063Z,17.25
2023-06-06T18:23:19.727Z,17.18
2023-06-06T18:25:50.544Z,17.14
2023-06-06T18:28:19.547Z,17.07
2023-06-06T18:30:47.736Z,17.00
2023-06-06T18:33:15.977Z,16.94
2023-06-06T18:35:44.107Z,16.91
2023-06-06T18:38:13.746Z,16.85
2023-06-06T18:40:41.854Z,16.80
2023-06-06T18:43:09.941Z,16.75
2023-06-06T18:45:38.830Z,16.69
2023-06-06T18:48:07.383Z,16.61
2023-06-06T18:50:35.605Z,16.53
2023-06-06T18:53:03.842Z,16.47
2023-06-06T18:55:34.290Z,16.50
2023-06-06T18:58:02.876Z,16.51
2023-06-06T19:00:30.970Z,16.52
2023-06-06T19:02:59.083Z,16.54
2023-06-06T19:05:27.262Z,16.53
2023-06-06T19:07:55.743Z,16.54
2023-06-06T19:10:23.904Z,16.55
2023-06-06T19:12:53.740Z,16.58
2023-06-06T19:15:22.613Z,16.58
2023-06-06T19:17:50.776Z,16.59
2023-06-06T19:20:19.168Z,16.59
2023-06-06T19:22:47.462Z,16.58
2023-06-06T19:25:15.946Z,16.58
2023-06-06T19:27:44.776Z,16.59
2023-06-06T19:30:16.859Z,16.59
2023-06-06T19:32:45.387Z,16.59
2023-06-06T19:35:13.850Z,16.58
2023-06-06T19:37:42.794Z,16.58
2023-06-06T19:40:21.770Z,16.55
2023-06-06T19:42:50.094Z,16.54
2023-06-06T19:45:21.295Z,16.53
2023-06-06T19:47:49.915Z,16.52
2023-06-06T19:50:18.260Z,16.50
2023-06-06T19:52:46.308Z,16.48
2023-06-06T19:55:15.615Z,16.50
2023-06-06T19:57:44.086Z,16.46
2023-06-06T20:00:14.328Z,16.44
2023-06-06T20:02:44.151Z,16.41
2023-06-06T20:05:13.134Z,16.41
2023-06-06T20:07:42.588Z,16.41
2023-06-06T20:10:12.778Z,16.41
2023-06-06T20:12:41.936Z,16.43
2023-06-06T20:15:11.249Z,16.43
2023-06-06T20:17:40.283Z,16.43
2023-06-06T20:20:11.922Z,16.44
2023-06-06T20:22:40.360Z,16.45
2023-06-06T20:25:10.332Z,16.47
2023-06-06T20:27:39.435Z,16.50
2023-06-06T20:30:08.760Z,16.48
2023-06-06T20:32:37.159Z,16.46
2023-06-06T20:35:07.575Z,16.45
2023-06-06T20:37:37.805Z,16.41
2023-06-06T20:40:22.279Z,16.38
2023-06-06T20:42:51.033Z,16.34
2023-06-06T20:45:37.814Z,16.32
2023-06-06T20:48:11.729Z,16.34
2023-06-06T20:50:46.610Z,16.33
2023-06-06T20:53:16.597Z,16.33
2023-06-06T20:55:44.917Z,16.31
2023-06-06T20:58:18.352Z,16.30
2023-06-06T21:00:46.564Z,16.27
2023-06-06T21:03:16.869Z,16.24
2023-06-06T21:05:45.081Z,16.22
2023-06-06T21:08:13.180Z,16.21
2023-06-06T21:10:42.646Z,16.21
2023-06-06T21:13:11.163Z,16.20
2023-06-06T21:15:39.325Z,16.19
2023-06-06T21:18:07.508Z,16.18
2023-06-06T21:20:35.712Z,16.17
2023-06-06T21:23:03.774Z,16.14
2023-06-06T21:25:31.916Z,16.10
2023-06-06T21:28:01.784Z,16.09
2023-06-06T21:30:29.803Z,16.10
2023-06-06T21:32:58.270Z,16.08
2023-06-06T21:35:26.850Z,16.09
2023-06-06T21:37:54.922Z,16.09
2023-06-06T21:40:23.172Z,16.09
2023-06-06T21:42:51.218Z,16.09
2023-06-06T21:45:20.694Z,16.08
2023-06-06T21:47:49.068Z,16.08
2023-06-06T21:50:17.470Z,16.07
2023-06-06T21:52:45.771Z,16.04
2023-06-06T21:55:14.232Z,16.02
2023-06-06T21:57:42.242Z,16.01
2023-06-06T22:00:14.506Z,15.95
2023-06-06T22:02:46.870Z,15.84
2023-06-06T22:05:15.638Z,15.81
2023-06-06T22:07:44.132Z,15.77
2023-06-06T22:10:12.985Z,15.76
2023-06-06T22:12:41.733Z,15.77
2023-06-06T22:15:11.420Z,15.73
2023-06-06T22:17:39.525Z,15.67
2023-06-06T22:20:10.101Z,15.65
2023-06-06T22:22:38.195Z,15.63
2023-06-06T22:25:07.469Z,15.59
2023-06-06T22:27:36.790Z,15.55
2023-06-06T22:30:05.617Z,15.55
2023-06-06T22:32:34.016Z,15.57
2023-06-06T22:35:04.057Z,15.58
2023-06-06T22:37:33.870Z,15.57
2023-06-06T22:40:02.275Z,15.54
2023-06-06T22:42:31.727Z,15.49
2023-06-06T22:44:59.791Z,15.41
2023-06-06T22:47:27.787Z,15.34
2023-06-06T22:49:56.549Z,15.26
2023-06-06T22:52:27.173Z,15.27
2023-06-06T22:54:56.695Z,15.25
2023-06-06T22:57:24.726Z,15.21
2023-06-06T22:59:53.570Z,15.20
2023-06-06T23:02:22.072Z,15.20
2023-06-06T23:04:50.384Z,15.19
2023-06-06T23:07:18.471Z,15.17
2023-06-06T23:09:47.154Z,15.17
2023-06-06T23:12:16.556Z,15.17
2023-06-06T23:14:44.552Z,15.15
2023-06-06T23:17:13.591Z,15.17
2023-06-06T23:19:41.836Z,15.17
2023-06-06T23:22:10.055Z,15.16
2023-06-06T23:24:38.978Z,15.16
2023-06-06T23:27:07.655Z,15.17
2023-06-06T23:29:37.059Z,15.14
2023-06-06T23:32:05.886Z,15.11
2023-06-06T23:34:33.940Z,15.13
2023-06-06T23:37:02.040Z,15.17
2023-06-06T23:39:30.256Z,15.17
2023-06-06T23:41:58.245Z,15.18
2023-06-06T23:44:26.257Z,15.18
2023-06-06T23:46:55.745Z,15.11
2023-06-06T23:49:23.912Z,15.09
2023-06-06T23:51:51.880Z,15.01
2023-06-06T23:54:20.070Z,14.99
2023-06-06T23:56:48.189Z,14.96
2023-06-06T23:59:16.264Z,14.92
