createdAt,value
2018-11-12T18:21:46.131Z,10.00
2018-11-12T18:24:13.157Z,10.80
2018-11-12T18:26:40.170Z,10.60
2018-11-12T18:29:07.207Z,10.50
2018-11-12T18:31:34.368Z,10.40
2018-11-12T18:34:01.256Z,10.30
2018-11-12T18:36:28.357Z,10.20
2018-11-12T18:38:55.389Z,10.20
2018-11-12T18:41:22.406Z,10.20
2018-11-12T18:43:49.481Z,10.10
2018-11-12T18:46:16.439Z,10.10
2018-11-12T18:48:43.554Z,10.10
2018-11-12T18:51:10.479Z,10.10
2018-11-12T18:53:37.443Z,10.00
2018-11-12T18:56:05.171Z,10.00
2018-11-12T18:58:32.158Z,10.00
2018-11-12T19:00:59.181Z,10.00
2018-11-12T19:03:26.164Z,10.00
2018-11-12T19:05:53.223Z,10.00
2018-11-12T19:08:20.271Z,10.00
2018-11-12T19:10:47.818Z,10.00
2018-11-12T19:13:14.777Z,10.00
2018-11-12T19:15:41.770Z,9.90
2018-11-12T19:18:12.808Z,10.00
2018-11-12T19:20:39.842Z,9.90
2018-11-12T19:23:06.842Z,10.00
2018-11-12T19:25:33.855Z,10.00
2018-11-12T19:28:00.889Z,10.00
2018-11-12T19:30:28.459Z,10.00
2018-11-12T19:32:55.497Z,10.00
2018-11-12T19:35:23.982Z,10.00
2018-11-12T19:37:51.007Z,10.00
2018-11-12T19:40:20.523Z,9.90
2018-11-12T19:42:48.497Z,10.00
2018-11-12T19:45:16.026Z,9.90
2018-11-12T19:47:43.437Z,10.00
2018-11-12T19:50:12.427Z,10.00
2018-11-12T19:52:40.234Z,10.00
2018-11-12T19:55:07.295Z,9.90
2018-11-12T19:57:34.347Z,9.90
2018-11-12T20:00:02.101Z,9.90
2018-11-12T20:02:29.103Z,9.90
2018-11-12T20:04:56.077Z,9.90
2018-11-12T20:07:23.090Z,9.80
2018-11-12T20:09:50.044Z,9.80
2018-11-12T20:23:20.756Z,9.80
2018-11-12T20:25:47.798Z,9.90
2018-11-12T20:28:14.793Z,9.80
2018-11-12T20:30:41.770Z,9.70
2018-11-12T20:33:08.742Z,9.80
2018-11-12T20:35:35.720Z,9.70
2018-11-12T20:38:02.715Z,9.70
2018-11-12T20:40:29.729Z,9.70
2018-11-12T20:42:56.680Z,9.80
2018-11-12T20:45:24.016Z,9.80
2018-11-12T20:47:52.424Z,9.80
2018-11-12T20:50:19.477Z,9.80
2018-11-12T20:52:46.567Z,9.80
2018-11-12T20:55:14.542Z,9.80
2018-11-12T20:57:41.865Z,9.80
2018-11-12T21:00:12.324Z,9.80
2018-11-12T21:02:41.138Z,9.80
2018-11-12T21:05:08.819Z,9.80
2018-11-12T21:07:35.949Z,9.80
2018-11-12T21:10:02.961Z,9.80
2018-11-12T21:12:29.999Z,9.80
2018-11-12T21:14:57.413Z,9.80
2018-11-12T21:17:24.407Z,9.80
2018-11-12T21:19:51.427Z,9.80
2018-11-12T21:22:18.398Z,9.80
2018-11-12T21:24:45.430Z,9.80
2018-11-12T21:27:12.455Z,9.70
2018-11-12T21:29:39.535Z,9.70
2018-11-12T21:32:06.650Z,9.70
2018-11-12T21:34:33.637Z,9.70
2018-11-12T21:37:00.771Z,9.70
2018-11-12T21:39:27.619Z,9.70
2018-11-12T21:41:54.740Z,9.70
2018-11-12T21:44:21.723Z,9.70
2018-11-12T21:46:48.895Z,9.70
2018-11-12T21:49:16.006Z,9.70
2018-11-12T21:51:42.986Z,9.70
2018-11-12T21:54:09.957Z,9.70
2018-11-12T21:56:37.046Z,9.70
2018-11-12T21:59:04.506Z,9.70
2018-11-12T22:01:31.515Z,9.70
2018-11-12T22:03:58.579Z,9.80
2018-11-12T22:06:25.652Z,9.70
2018-11-12T22:08:52.654Z,9.70
2018-11-12T22:11:19.662Z,9.70
2018-11-12T22:13:46.648Z,9.80
2018-11-12T22:16:13.593Z,9.80
2018-11-12T22:18:40.561Z,9.80
2018-11-12T22:21:07.516Z,9.80
2018-11-12T22:23:34.493Z,9.80
2018-11-12T22:26:01.593Z,9.70
2018-11-12T22:28:28.516Z,9.80
2018-11-12T22:30:55.514Z,9.80
2018-11-12T22:33:22.456Z,9.80
2018-11-12T22:35:49.501Z,9.80
2018-11-12T22:38:16.508Z,9.70
2018-11-12T22:40:43.494Z,9.80
2018-11-12T22:43:10.469Z,9.80
2018-11-12T22:45:37.472Z,9.80
2018-11-12T22:48:04.946Z,9.80
2018-11-12T22:50:32.067Z,9.70
2018-11-12T22:52:59.012Z,9.80
2018-11-12T22:55:25.958Z,9.80
2018-11-12T22:57:52.918Z,9.80
2018-11-12T23:00:25.666Z,9.80
2018-11-12T23:02:53.117Z,9.70
2018-11-12T23:05:20.511Z,9.80
2018-11-12T23:07:48.108Z,9.80
2018-11-12T23:10:15.641Z,9.80
2018-11-12T23:12:42.673Z,9.80
2018-11-12T23:15:10.781Z,9.80
2018-11-12T23:17:37.828Z,9.80
2018-11-12T23:20:07.853Z,9.80
2018-11-12T23:22:34.842Z,9.80
2018-11-12T23:25:01.869Z,9.80
2018-11-12T23:27:28.844Z,9.80
2018-11-12T23:29:55.820Z,9.80
2018-11-12T23:32:22.780Z,9.80
2018-11-12T23:34:49.760Z,9.80
2018-11-12T23:37:16.709Z,9.80
2018-11-12T23:39:43.652Z,9.80
2018-11-12T23:42:10.713Z,9.80
2018-11-12T23:44:37.703Z,9.80
2018-11-12T23:47:04.917Z,9.80
2018-11-12T23:49:31.877Z,9.80
2018-11-12T23:51:58.897Z,9.80
2018-11-12T23:54:25.909Z,9.80
2018-11-12T23:56:52.888Z,9.80
2018-11-12T23:59:19.866Z,9.80
