createdAt,value
2017-12-22T16:05:46.743Z,20.12
2017-12-22T16:08:14.332Z,20.16
2017-12-22T16:10:41.892Z,20.16
2017-12-22T16:13:09.449Z,20.11
2017-12-22T16:15:36.973Z,20.07
2017-12-22T16:18:04.532Z,20.01
2017-12-22T16:20:32.037Z,19.97
2017-12-22T16:22:59.559Z,19.94
2017-12-22T16:25:27.047Z,19.91
2017-12-22T16:27:54.611Z,19.89
2017-12-22T16:30:22.138Z,19.87
2017-12-22T16:32:49.780Z,19.87
2017-12-22T16:35:17.344Z,19.86
2017-12-22T16:37:44.866Z,19.88
2017-12-22T16:40:12.419Z,19.86
2017-12-22T16:42:39.986Z,19.81
2017-12-22T16:45:07.575Z,19.77
2017-12-22T16:47:35.137Z,19.79
2017-12-22T16:50:02.633Z,19.81
2017-12-22T16:52:30.178Z,19.82
2017-12-22T16:54:57.755Z,19.84
2017-12-22T16:57:25.324Z,19.90
2017-12-22T16:59:52.858Z,19.92
2017-12-22T17:02:20.380Z,19.92
2017-12-22T17:04:47.942Z,19.93
2017-12-22T17:07:15.670Z,19.96
2017-12-22T17:09:43.178Z,20.01
2017-12-22T17:12:10.732Z,20.03
2017-12-22T17:14:38.285Z,20.10
2017-12-22T17:17:05.851Z,20.12
2017-12-22T17:19:33.343Z,20.18
2017-12-22T17:22:00.954Z,20.25
2017-12-22T17:24:28.523Z,20.28
2017-12-22T17:26:56.029Z,20.29
2017-12-22T17:29:23.623Z,20.30
2017-12-22T17:31:51.186Z,20.32
2017-12-22T17:34:18.743Z,20.34
2017-12-22T17:36:46.338Z,20.35
2017-12-22T17:39:13.891Z,20.36
2017-12-22T17:41:41.373Z,20.38
2017-12-22T17:44:08.903Z,20.39
2017-12-22T17:46:36.468Z,20.41
2017-12-22T17:49:04.031Z,20.38
2017-12-22T17:51:31.552Z,20.31
2017-12-22T17:53:59.112Z,20.25
2017-12-22T17:56:26.613Z,20.19
2017-12-22T17:58:54.206Z,20.17
2017-12-22T18:01:21.695Z,20.19
2017-12-22T18:03:49.185Z,20.23
2017-12-22T18:06:16.843Z,20.23
2017-12-22T18:08:44.359Z,20.22
2017-12-22T18:11:11.866Z,20.18
2017-12-22T18:13:39.388Z,20.20
2017-12-22T18:16:06.878Z,20.24
2017-12-22T18:18:34.436Z,20.25
2017-12-22T18:21:02.052Z,20.28
2017-12-22T18:23:29.549Z,20.36
2017-12-22T18:25:57.054Z,20.45
2017-12-22T18:28:24.644Z,20.51
2017-12-22T18:30:52.130Z,20.53
2017-12-22T18:33:19.692Z,20.52
2017-12-22T18:35:47.220Z,20.49
2017-12-22T18:38:14.706Z,20.50
2017-12-22T18:40:42.213Z,20.52
2017-12-22T18:43:09.810Z,20.46
2017-12-22T18:45:37.297Z,20.52
2017-12-22T18:48:04.790Z,20.53
2017-12-22T18:50:32.305Z,20.52
2017-12-22T18:52:59.901Z,20.48
2017-12-22T18:55:27.452Z,20.43
2017-12-22T18:57:54.987Z,20.28
2017-12-22T19:00:22.487Z,20.36
2017-12-22T19:02:50.050Z,20.35
2017-12-22T19:05:17.574Z,20.26
2017-12-22T19:07:45.054Z,20.29
2017-12-22T19:10:12.545Z,20.30
2017-12-22T19:12:40.072Z,20.37
2017-12-22T19:15:07.573Z,20.38
2017-12-22T19:20:17.764Z,20.38
2017-12-22T19:22:45.333Z,20.38
2017-12-22T19:25:12.888Z,20.41
2017-12-22T19:27:40.491Z,20.44
2017-12-22T19:30:07.978Z,20.43
2017-12-22T19:32:35.527Z,20.41
2017-12-22T19:35:03.054Z,20.43
2017-12-22T19:37:30.602Z,20.44
2017-12-22T19:39:58.160Z,20.44
2017-12-22T19:42:25.688Z,20.50
2017-12-22T19:44:53.178Z,20.49
2017-12-22T19:47:20.666Z,20.49
2017-12-22T19:49:48.229Z,20.45
2017-12-22T19:52:15.716Z,20.40
2017-12-22T19:54:43.304Z,20.37
2017-12-22T19:57:10.805Z,20.34
2017-12-22T19:59:38.289Z,20.30
2017-12-22T20:02:05.884Z,20.28
2017-12-22T20:04:33.438Z,20.27
2017-12-22T20:07:00.923Z,20.30
2017-12-22T20:09:28.454Z,20.34
2017-12-22T20:11:56.007Z,20.35
2017-12-22T20:14:23.559Z,20.32
2017-12-22T20:16:51.143Z,20.28
2017-12-22T20:19:18.625Z,20.26
2017-12-22T20:21:46.110Z,20.24
2017-12-22T20:24:13.629Z,20.26
2017-12-22T20:26:41.189Z,20.26
2017-12-22T20:29:08.687Z,20.26
2017-12-22T20:31:36.200Z,20.31
2017-12-22T20:34:03.767Z,20.37
2017-12-22T20:36:31.325Z,20.36
2017-12-22T20:38:58.919Z,20.35
2017-12-22T20:41:26.414Z,20.32
2017-12-22T20:43:53.922Z,20.29
2017-12-22T20:46:21.444Z,20.26
2017-12-22T20:48:48.934Z,20.25
2017-12-22T20:51:16.425Z,20.23
2017-12-22T20:53:43.959Z,20.25
2017-12-22T20:56:11.438Z,20.32
2017-12-22T20:58:38.990Z,20.32
2017-12-22T21:01:06.502Z,20.34
2017-12-22T21:03:34.010Z,20.31
2017-12-22T21:06:01.525Z,20.29
2017-12-22T21:08:29.049Z,20.24
2017-12-22T21:10:56.534Z,20.24
2017-12-22T21:13:24.047Z,20.24
2017-12-22T21:15:51.644Z,20.24
2017-12-22T21:18:19.203Z,20.25
2017-12-22T21:20:46.775Z,20.27
2017-12-22T21:23:14.289Z,20.37
2017-12-22T21:25:41.844Z,20.40
2017-12-22T21:28:09.433Z,20.40
2017-12-22T21:30:36.982Z,20.38
2017-12-22T21:33:04.465Z,20.34
2017-12-22T21:35:32.024Z,20.29
2017-12-22T21:37:59.606Z,20.28
2017-12-22T21:40:27.190Z,20.27
2017-12-22T21:42:54.687Z,20.28
2017-12-22T21:45:22.201Z,20.33
2017-12-22T21:47:49.698Z,20.37
2017-12-22T21:50:17.195Z,20.44
2017-12-22T21:52:44.779Z,20.45
2017-12-22T21:55:12.311Z,20.44
2017-12-22T21:57:39.844Z,20.43
2017-12-22T22:00:07.368Z,20.39
2017-12-22T22:02:34.869Z,20.34
2017-12-22T22:05:02.430Z,20.31
2017-12-22T22:07:29.978Z,20.31
2017-12-22T22:09:57.474Z,20.31
2017-12-22T22:12:24.957Z,20.38
2017-12-22T22:14:52.553Z,20.40
2017-12-22T22:17:20.050Z,20.39
2017-12-22T22:19:47.538Z,20.36
2017-12-22T22:22:15.137Z,20.30
2017-12-22T22:24:42.627Z,20.26
2017-12-22T22:27:10.175Z,20.23
2017-12-22T22:29:37.760Z,20.22
2017-12-22T22:32:05.326Z,20.21
2017-12-22T22:34:32.822Z,20.27
2017-12-22T22:37:00.412Z,20.36
2017-12-22T22:39:27.967Z,20.36
2017-12-22T22:41:55.455Z,20.35
2017-12-22T22:44:23.035Z,20.30
2017-12-22T22:46:50.592Z,20.23
2017-12-22T22:49:18.134Z,20.19
2017-12-22T22:51:45.615Z,20.18
2017-12-22T22:54:13.168Z,20.16
2017-12-22T22:56:40.670Z,20.19
2017-12-22T22:59:08.195Z,20.26
2017-12-22T23:01:35.686Z,20.27
2017-12-22T23:04:03.178Z,20.26
2017-12-22T23:06:30.777Z,20.22
2017-12-22T23:08:58.306Z,20.17
2017-12-22T23:11:25.859Z,20.12
2017-12-22T23:13:53.460Z,20.10
2017-12-22T23:16:21.021Z,20.08
2017-12-22T23:18:48.608Z,20.12
2017-12-22T23:21:16.127Z,20.10
2017-12-22T23:23:43.634Z,20.08
2017-12-22T23:26:11.184Z,20.08
2017-12-22T23:28:38.781Z,20.02
2017-12-22T23:31:06.341Z,20.03
2017-12-22T23:33:33.833Z,20.09
2017-12-22T23:36:01.415Z,20.12
2017-12-22T23:38:28.968Z,20.09
2017-12-22T23:40:56.459Z,20.09
2017-12-22T23:43:24.071Z,20.05
2017-12-22T23:45:51.620Z,20.01
2017-12-22T23:48:19.175Z,20.00
2017-12-22T23:50:46.708Z,20.01
2017-12-22T23:53:14.191Z,20.02
2017-12-22T23:55:41.678Z,20.08
2017-12-22T23:58:09.255Z,20.15
