createdAt,value
2018-12-14T00:00:45.043Z,16.90
2018-12-14T00:03:12.483Z,17.30
2018-12-14T00:05:40.608Z,17.70
2018-12-14T00:08:08.761Z,17.70
2018-12-14T00:10:36.908Z,17.70
2018-12-14T00:13:04.374Z,17.70
2018-12-14T00:15:32.631Z,17.60
2018-12-14T00:18:00.754Z,18.00
2018-12-14T00:20:28.383Z,18.00
2018-12-14T00:22:56.581Z,17.90
2018-12-14T00:25:24.770Z,18.00
2018-12-14T00:27:52.240Z,17.80
2018-12-14T00:30:19.674Z,17.80
2018-12-14T00:32:47.151Z,17.70
2018-12-14T00:35:15.639Z,17.80
2018-12-14T00:37:43.214Z,17.70
2018-12-14T00:40:13.834Z,17.60
2018-12-14T00:42:41.997Z,17.70
2018-12-14T00:45:10.147Z,18.00
2018-12-14T00:47:38.311Z,17.70
2018-12-14T00:50:06.491Z,18.10
2018-12-14T00:52:34.659Z,18.00
2018-12-14T00:55:02.130Z,17.40
2018-12-14T00:57:30.505Z,17.40
2018-12-14T00:59:58.691Z,17.70
2018-12-14T01:02:28.907Z,17.70
2018-12-14T01:04:57.065Z,17.80
2018-12-14T01:07:25.240Z,17.80
2018-12-14T01:09:53.383Z,17.40
2018-12-14T01:12:21.543Z,17.60
2018-12-14T01:14:49.851Z,17.80
2018-12-14T01:17:18.109Z,17.70
2018-12-14T01:19:45.719Z,18.00
2018-12-14T01:22:13.944Z,18.20
2018-12-14T01:24:42.500Z,17.50
2018-12-14T01:27:10.764Z,16.90
2018-12-14T01:29:38.912Z,16.70
2018-12-14T01:32:07.076Z,16.70
2018-12-14T01:34:34.557Z,17.00
2018-12-14T01:37:02.713Z,17.20
2018-12-14T01:39:30.871Z,17.70
2018-12-14T01:42:04.681Z,17.70
2018-12-14T01:44:29.327Z,18.00
2018-12-14T01:46:57.523Z,17.70
2018-12-14T01:49:25.785Z,17.60
2018-12-14T01:51:53.414Z,17.40
2018-12-14T01:54:21.319Z,17.30
2018-12-14T01:56:49.491Z,17.40
2018-12-14T01:59:17.639Z,17.60
2018-12-14T02:01:45.831Z,18.20
2018-12-14T02:04:14.170Z,17.70
2018-12-14T02:06:42.355Z,17.70
2018-12-14T02:09:09.971Z,17.90
2018-12-14T02:11:38.142Z,18.10
2018-12-14T02:14:07.628Z,18.60
2018-12-14T02:16:36.151Z,18.30
2018-12-14T02:19:04.407Z,18.10
2018-12-14T02:21:32.599Z,18.10
2018-12-14T02:24:00.061Z,18.20
2018-12-14T02:26:28.496Z,18.40
2018-12-14T02:28:55.958Z,18.30
2018-12-14T02:31:23.423Z,18.20
2018-12-14T02:33:51.713Z,18.10
2018-12-14T02:36:19.899Z,18.00
2018-12-14T02:38:47.387Z,18.20
2018-12-14T02:41:15.621Z,18.20
2018-12-14T02:43:43.931Z,18.40
2018-12-14T02:46:12.135Z,18.50
2018-12-14T02:48:40.284Z,18.60
2018-12-14T02:51:08.471Z,18.90
2018-12-14T02:53:37.050Z,19.10
2018-12-14T02:56:05.435Z,18.90
2018-12-14T02:58:33.575Z,18.70
2018-12-14T03:01:01.764Z,18.70
2018-12-14T03:03:29.951Z,18.50
2018-12-14T03:05:58.183Z,18.70
2018-12-14T03:08:26.416Z,18.60
2018-12-14T03:10:53.963Z,18.90
2018-12-14T03:13:22.139Z,18.90
2018-12-14T03:15:49.599Z,18.90
2018-12-14T03:18:17.748Z,18.90
2018-12-14T03:20:46.016Z,18.70
2018-12-14T03:23:14.348Z,18.80
2018-12-14T03:25:42.965Z,19.00
2018-12-14T03:28:11.141Z,18.90
2018-12-14T03:30:39.468Z,18.70
2018-12-14T03:33:07.875Z,19.00
2018-12-14T03:35:36.131Z,19.00
2018-12-14T03:38:04.273Z,19.10
2018-12-14T03:40:32.540Z,19.00
2018-12-14T03:43:00.792Z,19.20
2018-12-14T03:45:28.974Z,19.20
2018-12-14T03:47:57.256Z,19.00
2018-12-14T03:50:25.452Z,19.00
2018-12-14T03:52:53.712Z,19.20
2018-12-14T03:55:21.889Z,19.40
2018-12-14T03:57:50.209Z,19.50
2018-12-14T04:00:18.673Z,19.50
2018-12-14T04:02:46.924Z,19.40
2018-12-14T04:05:15.135Z,19.40
2018-12-14T04:07:43.291Z,19.60
2018-12-14T04:10:11.455Z,19.60
2018-12-14T04:12:41.762Z,19.60
2018-12-14T04:15:09.738Z,19.40
2018-12-14T04:17:37.967Z,19.60
2018-12-14T04:20:06.816Z,19.40
2018-12-14T04:22:35.079Z,19.60
2018-12-14T04:25:03.295Z,19.60
2018-12-14T04:27:31.444Z,19.40
2018-12-14T04:29:59.625Z,19.70
2018-12-14T04:32:28.078Z,19.80
2018-12-14T04:34:55.612Z,19.60
2018-12-14T04:37:23.973Z,19.80
2018-12-14T04:39:52.217Z,19.80
2018-12-14T04:42:20.513Z,19.60
2018-12-14T04:44:48.639Z,19.50
2018-12-14T04:47:16.828Z,19.50
2018-12-14T04:49:44.682Z,19.70
2018-12-14T04:52:12.846Z,20.10
2018-12-14T04:54:41.322Z,20.10
2018-12-14T04:57:09.684Z,20.50
2018-12-14T04:59:37.845Z,20.10
2018-12-14T05:02:06.084Z,20.10
2018-12-14T05:04:34.617Z,19.90
2018-12-14T05:07:02.862Z,20.20
2018-12-14T05:09:31.053Z,20.10
2018-12-14T05:11:59.220Z,20.10
2018-12-14T05:14:27.461Z,19.80
2018-12-14T05:16:55.771Z,19.70
2018-12-14T05:19:23.911Z,19.90
2018-12-14T05:21:52.382Z,19.90
2018-12-14T05:24:19.842Z,20.00
2018-12-14T05:26:47.367Z,20.00
2018-12-14T05:29:15.572Z,19.80
2018-12-14T05:31:43.866Z,20.00
2018-12-14T05:34:11.503Z,19.50
2018-12-14T05:36:38.946Z,19.40
2018-12-14T05:39:07.267Z,19.20
2018-12-14T05:41:35.419Z,19.30
2018-12-14T05:44:03.566Z,19.60
2018-12-14T05:46:31.875Z,19.60
2018-12-14T05:49:00.071Z,19.60
2018-12-14T05:51:28.235Z,19.90
2018-12-14T05:53:56.389Z,19.90
2018-12-14T05:56:25.399Z,19.80
2018-12-14T05:58:53.875Z,19.70
2018-12-14T06:01:22.016Z,19.50
2018-12-14T06:03:51.537Z,19.50
2018-12-14T06:06:19.488Z,19.50
2018-12-14T06:08:47.647Z,19.60
2018-12-14T06:11:15.174Z,19.60
2018-12-14T06:13:43.411Z,19.60
2018-12-14T06:16:11.531Z,19.40
2018-12-14T06:18:39.695Z,19.30
2018-12-14T06:21:08.024Z,20.00
2018-12-14T06:23:36.172Z,19.90
2018-12-14T06:26:04.342Z,20.30
2018-12-14T06:28:32.520Z,19.80
2018-12-14T06:31:00.747Z,19.70
2018-12-14T06:33:28.914Z,19.50
2018-12-14T06:35:57.192Z,19.70
2018-12-14T06:38:25.349Z,19.20
2018-12-14T06:40:53.542Z,19.40
2018-12-14T06:43:21.875Z,19.20
2018-12-14T06:45:50.040Z,19.30
2018-12-14T06:48:18.223Z,18.20
2018-12-14T06:50:46.991Z,18.30
2018-12-14T06:53:15.649Z,18.30
2018-12-14T06:55:43.851Z,18.10
2018-12-14T06:58:12.027Z,18.30
2018-12-14T07:00:40.315Z,17.70
2018-12-14T07:03:08.545Z,17.40
2018-12-14T07:05:37.942Z,17.40
2018-12-14T07:08:06.549Z,17.10
2018-12-14T07:10:34.779Z,17.20
2018-12-14T07:13:02.917Z,17.30
2018-12-14T07:15:31.204Z,17.20
2018-12-14T07:17:59.023Z,17.50
2018-12-14T07:20:27.519Z,17.60
2018-12-14T07:22:55.691Z,17.80
2018-12-14T07:25:23.951Z,18.10
2018-12-14T07:27:52.108Z,18.10
2018-12-14T07:30:20.246Z,18.50
2018-12-14T07:32:48.427Z,18.10
2018-12-14T07:35:15.927Z,18.10
2018-12-14T07:37:43.366Z,17.90
2018-12-14T07:40:11.563Z,17.60
2018-12-14T07:42:39.747Z,17.70
2018-12-14T07:45:08.073Z,17.80
2018-12-14T07:47:36.383Z,17.70
2018-12-14T07:50:05.394Z,18.00
2018-12-14T07:52:33.652Z,17.90
2018-12-14T07:55:01.974Z,18.30
2018-12-14T07:57:30.131Z,18.20
2018-12-14T07:59:58.352Z,17.90
2018-12-14T08:02:26.651Z,17.90
2018-12-14T08:04:55.044Z,17.40
2018-12-14T08:07:23.215Z,17.80
2018-12-14T08:09:51.412Z,17.60
2018-12-14T08:12:19.945Z,17.70
2018-12-14T08:14:47.414Z,17.60
2018-12-14T08:17:15.536Z,18.20
2018-12-14T08:19:43.683Z,17.40
2018-12-14T08:22:11.831Z,17.70
2018-12-14T08:24:40.014Z,17.60
2018-12-14T08:27:08.206Z,17.80
2018-12-14T08:29:36.604Z,17.80
2018-12-14T08:32:04.859Z,17.50
2018-12-14T08:34:33.069Z,17.30
2018-12-14T08:37:01.384Z,17.10
2018-12-14T08:39:29.658Z,16.60
2018-12-14T08:41:57.123Z,16.60
2018-12-14T08:44:25.269Z,16.40
2018-12-14T08:46:53.411Z,16.90
2018-12-14T08:49:21.687Z,16.90
2018-12-14T08:51:49.122Z,17.20
2018-12-14T08:54:17.370Z,17.20
2018-12-14T08:56:44.959Z,17.10
2018-12-14T08:59:13.221Z,16.30
2018-12-14T09:01:40.739Z,16.70
2018-12-14T09:04:08.229Z,17.00
2018-12-14T09:06:35.878Z,16.90
2018-12-14T09:09:06.317Z,17.00
2018-12-14T09:11:33.858Z,16.70
2018-12-14T09:14:02.047Z,17.00
2018-12-14T09:16:29.551Z,17.40
2018-12-14T09:18:57.031Z,17.50
2018-12-14T09:21:25.184Z,19.10
2018-12-14T09:23:52.746Z,17.80
2018-12-14T09:26:21.481Z,17.20
2018-12-14T09:28:49.740Z,17.20
2018-12-14T09:31:18.628Z,17.00
2018-12-14T09:33:47.127Z,17.20
2018-12-14T09:36:15.251Z,17.30
2018-12-14T09:38:43.411Z,17.00
2018-12-14T09:41:16.185Z,17.50
2018-12-14T09:43:41.780Z,17.80
2018-12-14T09:46:10.002Z,17.60
2018-12-14T09:48:38.131Z,17.20
2018-12-14T09:51:12.197Z,18.50
2018-12-14T09:53:36.599Z,17.10
2018-12-14T09:56:04.799Z,16.40
2018-12-14T09:58:32.939Z,16.40
2018-12-14T10:01:01.090Z,16.40
2018-12-14T10:03:29.943Z,16.40
2018-12-14T10:05:58.078Z,17.00
2018-12-14T10:08:26.453Z,17.50
2018-12-14T10:10:54.375Z,17.00
2018-12-14T10:13:22.219Z,17.40
2018-12-14T10:15:50.684Z,17.30
2018-12-14T10:18:18.147Z,17.10
2018-12-14T10:20:46.303Z,16.90
2018-12-14T10:23:13.799Z,16.90
2018-12-14T10:25:41.945Z,16.90
2018-12-14T10:28:10.115Z,17.10
2018-12-14T10:30:37.697Z,17.00
2018-12-14T10:33:05.863Z,17.10
2018-12-14T10:35:34.055Z,16.90
2018-12-14T10:38:01.699Z,16.70
2018-12-14T10:40:29.883Z,17.30
2018-12-14T10:42:58.113Z,17.10
2018-12-14T10:45:27.127Z,17.10
2018-12-14T10:47:55.256Z,17.10
2018-12-14T10:50:22.718Z,17.10
2018-12-14T10:52:50.865Z,17.00
2018-12-14T10:55:19.074Z,16.70
2018-12-14T10:57:46.785Z,16.60
2018-12-14T11:00:21.835Z,16.80
2018-12-14T11:02:49.404Z,16.50
2018-12-14T11:05:17.639Z,16.90
2018-12-14T11:07:46.039Z,17.20
2018-12-14T11:10:14.396Z,17.70
2018-12-14T11:12:42.569Z,17.60
2018-12-14T11:15:10.875Z,16.70
2018-12-14T11:17:38.378Z,16.40
2018-12-14T11:20:08.689Z,16.90
2018-12-14T11:22:36.827Z,16.90
2018-12-14T11:25:04.966Z,16.50
2018-12-14T11:27:32.446Z,16.40
2018-12-14T11:30:00.584Z,16.40
2018-12-14T11:32:28.936Z,16.50
2018-12-14T11:34:56.511Z,16.40
2018-12-14T11:37:24.702Z,17.00
2018-12-14T11:39:52.264Z,17.30
2018-12-14T11:42:20.420Z,17.50
2018-12-14T11:44:48.571Z,18.10
2018-12-14T11:47:18.335Z,18.40
2018-12-14T11:49:46.952Z,17.70
2018-12-14T11:52:14.391Z,17.70
2018-12-14T11:54:42.981Z,17.50
2018-12-14T11:57:11.183Z,17.80
2018-12-14T11:59:39.455Z,17.70
2018-12-14T12:02:07.627Z,17.70
2018-12-14T12:04:35.972Z,17.40
2018-12-14T12:07:04.115Z,17.50
2018-12-14T12:09:33.411Z,17.70
2018-12-14T12:12:01.919Z,17.50
2018-12-14T12:14:30.139Z,17.40
2018-12-14T12:16:58.303Z,17.80
2018-12-14T12:19:26.498Z,17.00
2018-12-14T12:21:55.174Z,17.10
2018-12-14T12:24:23.313Z,17.10
2018-12-14T12:26:51.460Z,16.80
2018-12-14T12:29:19.627Z,17.60
2018-12-14T12:31:47.843Z,17.30
2018-12-14T12:34:16.099Z,17.40
2018-12-14T12:36:44.260Z,17.10
2018-12-14T12:39:12.396Z,17.20
2018-12-14T12:41:40.546Z,17.10
2018-12-14T12:44:08.905Z,17.40
2018-12-14T12:46:37.264Z,17.30
2018-12-14T12:49:05.454Z,17.20
2018-12-14T12:51:34.161Z,17.10
2018-12-14T12:54:02.371Z,17.20
2018-12-14T12:56:30.635Z,16.80
2018-12-14T12:58:58.836Z,17.00
2018-12-14T13:01:27.084Z,17.00
2018-12-14T13:03:55.265Z,17.00
2018-12-14T13:06:23.428Z,17.10
2018-12-14T13:08:51.569Z,16.80
2018-12-14T13:11:19.797Z,16.60
2018-12-14T13:13:47.992Z,16.60
2018-12-14T13:16:16.199Z,16.40
2018-12-14T13:18:44.394Z,16.30
2018-12-14T13:21:12.587Z,16.60
2018-12-14T13:23:40.735Z,16.60
2018-12-14T13:26:08.918Z,16.40
2018-12-14T13:28:37.218Z,16.60
2018-12-14T13:31:05.468Z,16.50
2018-12-14T13:33:33.644Z,16.50
2018-12-14T13:36:01.815Z,16.90
2018-12-14T13:38:30.134Z,16.60
2018-12-14T13:40:58.368Z,16.00
2018-12-14T13:43:26.640Z,16.00
2018-12-14T13:45:55.011Z,15.80
2018-12-14T13:48:23.409Z,15.70
2018-12-14T13:50:51.556Z,15.70
2018-12-14T13:53:19.896Z,16.10
2018-12-14T13:55:48.150Z,15.70
2018-12-14T13:58:16.301Z,15.60
2018-12-14T14:00:44.471Z,15.40
2018-12-14T14:03:12.699Z,15.50
2018-12-14T14:05:41.123Z,15.70
2018-12-14T14:08:09.319Z,15.00
2018-12-14T14:10:37.531Z,16.30
2018-12-14T14:13:05.695Z,15.90
2018-12-14T14:15:33.892Z,15.30
2018-12-14T14:18:02.144Z,15.50
2018-12-14T14:20:30.651Z,15.00
2018-12-14T14:22:58.872Z,15.20
2018-12-14T14:25:27.575Z,15.30
2018-12-14T14:27:55.699Z,15.30
2018-12-14T14:30:23.858Z,15.00
2018-12-14T14:32:51.976Z,15.60
2018-12-14T14:35:20.128Z,17.40
2018-12-14T14:37:48.321Z,16.20
2018-12-14T14:40:16.495Z,15.20
2018-12-14T14:42:44.662Z,15.30
2018-12-14T14:45:12.840Z,16.10
2018-12-14T14:47:41.018Z,15.70
2018-12-14T14:50:10.092Z,15.50
2018-12-14T14:52:38.365Z,15.40
2018-12-14T14:55:06.521Z,15.30
2018-12-14T14:57:35.319Z,15.10
2018-12-14T15:00:04.279Z,15.00
2018-12-14T15:02:32.515Z,15.30
2018-12-14T15:05:00.646Z,15.80
2018-12-14T15:07:28.808Z,15.80
2018-12-14T15:09:57.012Z,16.00
2018-12-14T15:12:25.367Z,15.80
2018-12-14T15:14:53.595Z,16.40
2018-12-14T15:17:21.743Z,16.40
2018-12-14T15:19:49.897Z,15.70
2018-12-14T15:22:18.043Z,15.80
2018-12-14T15:24:46.191Z,15.20
2018-12-14T15:27:14.342Z,15.10
2018-12-14T15:29:42.512Z,15.10
2018-12-14T15:32:11.011Z,15.50
2018-12-14T15:34:39.165Z,15.50
2018-12-14T15:37:07.333Z,15.60
2018-12-14T15:39:35.524Z,15.80
2018-12-14T15:42:03.736Z,15.60
2018-12-14T15:44:32.110Z,16.10
2018-12-14T15:47:00.238Z,16.20
2018-12-14T15:49:28.483Z,16.20
2018-12-14T15:51:56.759Z,16.30
2018-12-14T15:54:24.950Z,16.30
2018-12-14T15:56:53.223Z,16.10
2018-12-14T15:59:21.407Z,15.80
2018-12-14T16:01:50.531Z,15.70
2018-12-14T16:04:18.683Z,16.30
2018-12-14T16:06:46.844Z,16.10
2018-12-14T16:09:15.284Z,16.10
2018-12-14T16:11:43.452Z,16.00
2018-12-14T16:14:11.648Z,16.00
2018-12-14T16:16:39.903Z,15.70
2018-12-14T16:19:08.104Z,15.40
2018-12-14T16:21:36.359Z,15.50
2018-12-14T16:24:04.664Z,15.70
2018-12-14T16:26:33.117Z,15.50
2018-12-14T16:29:01.340Z,15.60
2018-12-14T16:31:29.579Z,16.00
2018-12-14T16:33:57.841Z,16.30
2018-12-14T16:36:26.136Z,16.30
2018-12-14T16:38:54.279Z,16.50
2018-12-14T16:41:22.444Z,16.70
2018-12-14T16:43:50.612Z,16.70
2018-12-14T16:46:18.823Z,16.30
2018-12-14T16:48:46.999Z,16.30
2018-12-14T16:51:15.471Z,16.30
2018-12-14T16:53:48.972Z,16.30
2018-12-14T16:56:17.239Z,16.30
2018-12-14T16:58:45.389Z,16.30
2018-12-14T17:01:13.723Z,16.00
2018-12-14T17:03:41.871Z,16.20
2018-12-14T17:06:10.091Z,16.30
2018-12-14T17:08:38.293Z,16.30
2018-12-14T17:11:06.440Z,16.50
2018-12-14T17:13:34.797Z,16.30
2018-12-14T17:16:03.109Z,16.40
2018-12-14T17:18:31.500Z,16.50
2018-12-14T17:20:59.747Z,17.40
2018-12-14T17:23:28.151Z,16.50
2018-12-14T17:25:56.451Z,17.00
2018-12-14T17:28:24.760Z,17.00
2018-12-14T17:30:53.015Z,16.30
2018-12-14T17:33:21.302Z,16.50
2018-12-14T17:35:49.603Z,16.30
2018-12-14T17:38:17.819Z,16.30
2018-12-14T17:40:46.007Z,16.30
2018-12-14T17:43:14.295Z,16.80
2018-12-14T17:45:42.492Z,16.80
2018-12-14T17:48:10.651Z,17.10
2018-12-14T17:50:38.963Z,16.30
2018-12-14T17:53:07.263Z,16.90
2018-12-14T17:55:35.559Z,16.40
2018-12-14T17:58:03.854Z,16.40
2018-12-14T18:00:32.116Z,17.20
2018-12-14T18:03:00.439Z,17.90
2018-12-14T18:05:28.563Z,17.40
2018-12-14T18:07:56.940Z,17.60
2018-12-14T18:10:25.119Z,17.70
2018-12-14T18:12:53.367Z,17.70
2018-12-14T18:15:21.519Z,18.00
2018-12-14T18:17:49.748Z,17.80
2018-12-14T18:20:17.899Z,17.80
2018-12-14T18:22:46.230Z,17.60
2018-12-14T18:25:14.993Z,17.60
2018-12-14T18:27:43.138Z,17.70
2018-12-14T18:30:10.800Z,17.40
2018-12-14T18:32:39.015Z,17.20
2018-12-14T18:35:07.896Z,17.60
2018-12-14T18:37:36.189Z,17.20
2018-12-14T18:40:05.665Z,17.40
2018-12-14T18:42:33.808Z,18.10
2018-12-14T18:45:01.950Z,18.10
2018-12-14T18:47:30.187Z,17.90
2018-12-14T18:49:58.317Z,17.80
2018-12-14T18:52:26.503Z,18.20
2018-12-14T18:54:54.670Z,17.80
2018-12-14T18:57:22.819Z,17.20
2018-12-14T18:59:50.979Z,17.70
2018-12-14T19:02:19.134Z,17.60
2018-12-14T19:04:47.399Z,17.80
2018-12-14T19:07:15.575Z,17.70
2018-12-14T19:09:43.731Z,17.70
2018-12-14T19:12:11.895Z,17.80
2018-12-14T19:14:40.040Z,17.40
2018-12-14T19:17:08.225Z,17.30
2018-12-14T19:19:36.415Z,17.10
2018-12-14T19:22:04.660Z,17.00
2018-12-14T19:24:32.907Z,16.90
2018-12-14T19:27:01.031Z,17.10
2018-12-14T19:29:29.235Z,17.40
2018-12-14T19:31:57.411Z,17.70
2018-12-14T19:34:31.280Z,17.60
2018-12-14T19:36:55.663Z,17.60
2018-12-14T19:39:24.234Z,17.80
2018-12-14T19:41:52.583Z,17.60
2018-12-14T19:44:20.743Z,18.30
2018-12-14T19:46:48.971Z,18.60
2018-12-14T19:49:17.131Z,18.20
2018-12-14T19:51:45.486Z,18.60
2018-12-14T19:54:13.707Z,18.70
2018-12-14T19:56:42.911Z,18.70
2018-12-14T19:59:11.100Z,18.40
2018-12-14T20:01:39.264Z,18.40
2018-12-14T20:04:08.970Z,18.60
2018-12-14T20:06:37.632Z,18.50
2018-12-14T20:09:06.823Z,18.40
2018-12-14T20:11:35.207Z,18.50
2018-12-14T20:14:04.511Z,18.50
2018-12-14T20:16:32.691Z,18.80
2018-12-14T20:19:00.929Z,18.90
2018-12-14T20:21:29.155Z,18.90
2018-12-14T20:23:57.296Z,18.20
2018-12-14T20:26:25.513Z,18.50
2018-12-14T20:28:53.666Z,18.30
2018-12-14T20:31:21.847Z,18.10
2018-12-14T20:33:50.017Z,18.10
2018-12-14T20:36:18.192Z,18.40
2018-12-14T20:38:46.396Z,18.80
2018-12-14T20:41:21.271Z,19.00
2018-12-14T20:43:49.431Z,18.80
2018-12-14T20:46:19.509Z,18.80
2018-12-14T20:48:47.731Z,18.20
2018-12-14T20:51:15.903Z,18.10
2018-12-14T20:53:44.187Z,17.70
2018-12-14T20:56:12.329Z,18.00
2018-12-14T20:58:40.552Z,18.10
2018-12-14T21:01:08.744Z,18.10
2018-12-14T21:03:36.918Z,18.40
2018-12-14T21:06:05.071Z,18.50
2018-12-14T21:08:33.300Z,18.00
2018-12-14T21:11:01.487Z,18.20
2018-12-14T21:13:29.671Z,18.70
2018-12-14T21:15:57.875Z,18.50
2018-12-14T21:18:26.224Z,18.50
2018-12-14T21:20:54.423Z,18.50
2018-12-14T21:23:22.592Z,18.40
2018-12-14T21:25:50.760Z,18.50
2018-12-14T21:28:19.004Z,18.70
2018-12-14T21:30:46.491Z,18.80
2018-12-14T21:33:14.631Z,19.00
2018-12-14T21:35:42.983Z,19.60
2018-12-14T21:38:11.187Z,19.00
2018-12-14T21:40:39.363Z,19.00
2018-12-14T21:43:07.523Z,19.00
2018-12-14T21:45:35.704Z,19.10
2018-12-14T21:48:03.963Z,19.20
2018-12-14T21:50:32.136Z,19.20
2018-12-14T21:53:00.315Z,19.20
2018-12-14T21:55:28.468Z,19.00
2018-12-14T21:57:57.021Z,19.50
2018-12-14T22:00:25.628Z,19.20
2018-12-14T22:02:53.866Z,19.20
2018-12-14T22:05:22.071Z,19.30
2018-12-14T22:07:50.213Z,20.00
2018-12-14T22:10:18.353Z,19.20
2018-12-14T22:12:46.504Z,19.30
2018-12-14T22:15:14.682Z,19.40
2018-12-14T22:17:42.916Z,19.00
2018-12-14T22:20:11.055Z,19.70
2018-12-14T22:22:39.291Z,20.30
2018-12-14T22:25:07.775Z,20.00
2018-12-14T22:27:36.167Z,20.10
2018-12-14T22:30:04.756Z,20.00
2018-12-14T22:32:32.947Z,20.20
2018-12-14T22:35:01.061Z,19.30
2018-12-14T22:37:29.355Z,19.20
2018-12-14T22:39:57.679Z,19.30
2018-12-14T22:42:25.842Z,19.60
2018-12-14T22:44:54.070Z,19.10
2018-12-14T22:47:22.358Z,19.20
2018-12-14T22:49:50.519Z,19.40
2018-12-14T22:52:18.687Z,19.50
2018-12-14T22:54:46.896Z,19.30
2018-12-14T22:57:15.107Z,18.90
2018-12-14T22:59:43.271Z,18.50
2018-12-14T23:02:11.519Z,18.60
2018-12-14T23:04:39.689Z,18.50
2018-12-14T23:07:07.803Z,18.90
2018-12-14T23:09:35.975Z,18.90
2018-12-14T23:12:04.312Z,18.90
2018-12-14T23:14:32.734Z,19.00
2018-12-14T23:17:00.983Z,19.90
2018-12-14T23:19:29.179Z,20.00
2018-12-14T23:21:57.555Z,19.60
2018-12-14T23:24:25.925Z,19.70
2018-12-14T23:26:54.256Z,20.00
2018-12-14T23:29:22.371Z,20.00
2018-12-14T23:31:50.493Z,20.00
2018-12-14T23:34:18.648Z,19.70
2018-12-14T23:36:46.943Z,18.30
2018-12-14T23:39:15.641Z,18.90
2018-12-14T23:41:44.089Z,19.00
2018-12-14T23:44:12.455Z,18.60
2018-12-14T23:46:40.620Z,18.60
2018-12-14T23:49:08.811Z,16.60
2018-12-14T23:51:37.000Z,17.50
2018-12-14T23:54:05.446Z,17.40
2018-12-14T23:56:33.660Z,16.90
2018-12-14T23:59:01.823Z,16.80
