createdAt,value
2022-12-29T00:00:50.929Z,5.30
2022-12-29T00:04:56.927Z,5.74
2022-12-29T00:08:58.896Z,5.73
2022-12-29T00:13:19.484Z,5.83
2022-12-29T00:17:21.252Z,5.86
2022-12-29T00:21:43.635Z,5.25
2022-12-29T00:26:03.660Z,5.30
2022-12-29T00:30:39.487Z,5.32
2022-12-29T00:34:59.816Z,5.33
2022-12-29T00:39:24.959Z,5.59
2022-12-29T00:43:45.361Z,5.31
2022-12-29T00:47:47.328Z,5.34
2022-12-29T00:51:49.284Z,5.33
2022-12-29T00:55:51.206Z,5.16
2022-12-29T00:59:52.921Z,5.53
2022-12-29T01:04:00.123Z,5.34
2022-12-29T01:08:03.944Z,5.46
2022-12-29T01:12:07.264Z,5.62
2022-12-29T01:16:10.007Z,5.71
2022-12-29T01:20:12.802Z,5.67
2022-12-29T01:24:16.487Z,5.62
2022-12-29T01:28:25.663Z,5.62
2022-12-29T01:32:27.754Z,5.15
2022-12-29T01:36:29.752Z,5.70
2022-12-29T01:40:31.676Z,5.32
2022-12-29T01:44:56.770Z,5.33
2022-12-29T01:49:21.772Z,5.69
2022-12-29T01:53:29.311Z,5.64
2022-12-29T01:57:35.663Z,5.74
2022-12-29T02:01:38.117Z,5.67
2022-12-29T02:06:14.143Z,5.69
2022-12-29T02:10:16.428Z,5.74
2022-12-29T02:14:18.337Z,5.66
2022-12-29T02:18:34.810Z,5.64
2022-12-29T02:23:12.162Z,5.64
2022-12-29T02:27:46.624Z,5.52
2022-12-29T02:32:14.568Z,5.10
2022-12-29T02:37:06.321Z,5.28
2022-12-29T02:41:20.153Z,5.31
2022-12-29T02:45:33.532Z,5.08
2022-12-29T02:49:48.661Z,5.07
2022-12-29T02:54:10.753Z,5.04
2022-12-29T02:58:22.930Z,4.91
2022-12-29T03:02:59.761Z,4.81
2022-12-29T03:07:23.955Z,4.76
2022-12-29T03:11:54.212Z,4.78
2022-12-29T03:16:12.649Z,4.74
2022-12-29T03:20:23.355Z,4.62
2022-12-29T03:24:32.212Z,4.64
2022-12-29T03:28:39.852Z,4.55
2022-12-29T03:32:51.550Z,4.51
2022-12-29T03:37:00.591Z,4.60
2022-12-29T03:41:07.525Z,4.48
2022-12-29T03:45:10.586Z,4.60
2022-12-29T03:49:13.047Z,4.49
2022-12-29T03:53:14.998Z,4.37
2022-12-29T03:57:17.737Z,4.31
2022-12-29T04:01:32.159Z,4.13
2022-12-29T04:05:34.316Z,4.19
2022-12-29T04:09:36.169Z,4.15
2022-12-29T04:13:41.729Z,3.97
2022-12-29T04:17:45.157Z,4.12
2022-12-29T04:21:48.095Z,3.95
2022-12-29T04:25:49.922Z,3.98
2022-12-29T04:29:52.213Z,3.99
2022-12-29T04:34:26.351Z,3.98
2022-12-29T04:38:29.060Z,4.00
2022-12-29T04:42:31.182Z,3.84
2022-12-29T04:46:32.901Z,3.92
2022-12-29T04:50:38.306Z,3.91
2022-12-29T04:54:51.779Z,3.76
2022-12-29T04:58:56.237Z,3.81
2022-12-29T05:02:58.223Z,3.83
2022-12-29T05:07:00.964Z,3.93
2022-12-29T05:11:03.321Z,4.00
2022-12-29T05:15:07.578Z,3.88
2022-12-29T05:19:10.660Z,3.87
2022-12-29T05:23:14.301Z,3.83
2022-12-29T05:27:17.575Z,3.92
2022-12-29T05:31:38.399Z,3.93
2022-12-29T05:35:41.707Z,3.99
2022-12-29T05:39:43.784Z,4.00
2022-12-29T05:43:45.948Z,4.02
2022-12-29T05:48:06.058Z,4.04
2022-12-29T05:52:46.193Z,4.17
2022-12-29T05:56:48.823Z,4.02
2022-12-29T06:00:52.042Z,3.87
2022-12-29T06:04:54.379Z,3.84
2022-12-29T06:08:56.405Z,3.80
2022-12-29T06:12:59.526Z,3.71
2022-12-29T06:17:01.504Z,3.86
2022-12-29T06:21:05.871Z,3.88
2022-12-29T06:25:08.586Z,3.94
2022-12-29T06:29:11.310Z,4.05
2022-12-29T06:33:13.763Z,4.10
2022-12-29T06:37:16.441Z,4.04
2022-12-29T06:41:18.244Z,4.17
2022-12-29T06:45:59.189Z,4.27
2022-12-29T06:50:01.604Z,4.12
2022-12-29T06:54:03.766Z,4.19
2022-12-29T06:58:05.640Z,4.29
2022-12-29T07:02:08.101Z,4.17
2022-12-29T07:06:09.994Z,4.27
2022-12-29T07:10:12.397Z,4.32
2022-12-29T07:14:14.267Z,4.26
2022-12-29T07:18:16.297Z,4.25
2022-12-29T07:22:19.178Z,4.31
2022-12-29T07:26:21.236Z,4.36
2022-12-29T07:30:23.194Z,4.31
2022-12-29T07:34:25.293Z,4.45
2022-12-29T07:38:27.165Z,4.47
2022-12-29T07:42:29.236Z,4.45
2022-12-29T07:46:56.704Z,4.70
2022-12-29T07:50:56.905Z,4.75
2022-12-29T07:54:58.694Z,4.74
2022-12-29T07:59:00.844Z,4.79
2022-12-29T08:03:02.803Z,4.94
2022-12-29T08:07:06.059Z,5.04
2022-12-29T08:11:07.841Z,4.96
2022-12-29T08:15:12.031Z,4.99
2022-12-29T08:19:14.667Z,5.13
2022-12-29T08:23:16.704Z,5.17
2022-12-29T08:27:20.947Z,5.19
2022-12-29T08:31:24.874Z,5.46
2022-12-29T08:35:26.690Z,5.62
2022-12-29T08:39:29.919Z,5.81
2022-12-29T08:43:31.991Z,5.89
2022-12-29T08:47:33.994Z,5.98
2022-12-29T08:51:36.690Z,6.28
2022-12-29T08:55:38.659Z,6.28
2022-12-29T08:59:41.055Z,6.23
2022-12-29T09:04:13.527Z,6.54
2022-12-29T09:08:08.352Z,6.63
2022-12-29T09:12:10.066Z,6.81
2022-12-29T09:16:12.674Z,6.81
2022-12-29T09:20:17.007Z,6.83
2022-12-29T09:24:18.976Z,6.90
2022-12-29T09:28:21.757Z,6.95
2022-12-29T09:32:23.994Z,7.15
2022-12-29T09:36:26.643Z,7.25
2022-12-29T09:40:32.417Z,7.23
2022-12-29T09:44:52.601Z,7.23
2022-12-29T09:49:07.110Z,7.33
2022-12-29T09:53:12.616Z,7.21
2022-12-29T09:57:19.205Z,7.25
2022-12-29T10:01:35.170Z,7.23
2022-12-29T10:05:56.633Z,7.25
2022-12-29T10:10:10.541Z,7.17
2022-12-29T10:14:34.160Z,7.26
2022-12-29T10:19:03.826Z,7.17
2022-12-29T10:23:05.756Z,7.28
2022-12-29T10:27:16.777Z,7.44
2022-12-29T10:31:31.476Z,7.24
2022-12-29T10:35:40.028Z,7.33
2022-12-29T10:39:52.999Z,7.52
2022-12-29T10:43:57.899Z,7.45
2022-12-29T10:48:21.057Z,7.53
2022-12-29T10:52:24.432Z,7.59
2022-12-29T10:56:41.237Z,7.67
2022-12-29T11:00:44.347Z,7.67
2022-12-29T11:05:00.935Z,7.79
2022-12-29T11:09:13.395Z,7.66
2022-12-29T11:13:26.595Z,7.77
2022-12-29T11:17:28.354Z,7.83
2022-12-29T11:21:43.110Z,7.27
2022-12-29T11:25:45.336Z,7.32
2022-12-29T11:29:47.695Z,7.26
2022-12-29T11:33:49.713Z,7.54
2022-12-29T11:37:59.031Z,7.27
2022-12-29T11:42:03.813Z,7.34
2022-12-29T11:46:06.480Z,7.85
2022-12-29T11:50:09.666Z,7.65
2022-12-29T11:54:19.409Z,7.95
2022-12-29T11:58:21.428Z,7.88
2022-12-29T12:02:38.785Z,8.20
2022-12-29T12:07:00.328Z,8.12
2022-12-29T12:11:11.995Z,8.14
2022-12-29T12:15:21.156Z,8.17
2022-12-29T12:19:37.289Z,8.27
2022-12-29T12:24:02.809Z,8.21
2022-12-29T12:28:22.456Z,8.35
2022-12-29T12:32:51.486Z,8.32
2022-12-29T12:37:02.309Z,8.37
2022-12-29T12:41:22.291Z,8.27
2022-12-29T12:45:48.300Z,8.47
2022-12-29T12:50:04.141Z,8.39
2022-12-29T12:54:43.019Z,8.28
2022-12-29T12:59:20.393Z,8.41
2022-12-29T13:03:25.363Z,8.32
2022-12-29T13:07:55.499Z,8.35
2022-12-29T13:12:11.266Z,8.44
2022-12-29T13:16:27.932Z,8.43
2022-12-29T13:20:43.584Z,8.48
2022-12-29T13:24:59.250Z,8.40
2022-12-29T13:29:13.832Z,8.41
2022-12-29T13:33:31.209Z,8.49
2022-12-29T13:37:37.503Z,8.42
2022-12-29T13:41:51.293Z,8.46
2022-12-29T13:46:15.043Z,8.58
2022-12-29T13:50:20.869Z,8.59
2022-12-29T13:54:35.316Z,8.68
2022-12-29T13:58:54.416Z,8.05
2022-12-29T14:03:14.947Z,8.26
2022-12-29T14:07:18.713Z,8.42
2022-12-29T14:11:25.673Z,8.67
2022-12-29T14:15:27.718Z,8.73
2022-12-29T14:19:42.817Z,8.82
2022-12-29T14:23:47.490Z,8.85
2022-12-29T14:27:55.117Z,8.77
2022-12-29T14:31:57.098Z,8.83
2022-12-29T14:36:40.169Z,8.76
2022-12-29T14:40:42.276Z,8.75
2022-12-29T14:44:48.453Z,8.67
2022-12-29T14:48:57.854Z,8.14
2022-12-29T14:53:04.425Z,8.05
2022-12-29T14:57:12.100Z,8.06
2022-12-29T15:01:50.033Z,7.93
2022-12-29T15:05:57.443Z,7.97
2022-12-29T15:10:06.114Z,8.59
2022-12-29T15:14:30.147Z,8.65
2022-12-29T15:18:33.974Z,8.68
2022-12-29T15:22:36.141Z,8.53
2022-12-29T15:26:41.392Z,8.48
2022-12-29T15:30:58.213Z,8.39
2022-12-29T15:35:02.202Z,8.48
2022-12-29T15:39:27.920Z,8.50
2022-12-29T15:43:54.719Z,8.42
2022-12-29T15:47:57.287Z,8.62
2022-12-29T15:51:59.967Z,8.61
2022-12-29T15:56:07.874Z,8.46
2022-12-29T16:00:28.964Z,8.53
2022-12-29T16:04:43.222Z,8.52
2022-12-29T16:09:04.673Z,8.31
2022-12-29T16:13:24.868Z,8.27
2022-12-29T16:17:30.984Z,8.24
2022-12-29T16:21:36.570Z,8.30
2022-12-29T16:25:38.581Z,8.24
2022-12-29T16:29:40.996Z,8.33
2022-12-29T16:33:47.169Z,8.41
2022-12-29T16:38:07.144Z,8.37
2022-12-29T16:42:51.278Z,8.40
2022-12-29T16:47:01.311Z,8.39
2022-12-29T16:51:18.910Z,8.39
2022-12-29T16:55:21.156Z,8.29
2022-12-29T16:59:22.954Z,7.51
2022-12-29T17:03:33.842Z,7.57
2022-12-29T17:07:36.416Z,7.67
2022-12-29T17:12:02.505Z,8.01
2022-12-29T17:16:08.980Z,8.19
2022-12-29T17:20:21.219Z,8.30
2022-12-29T17:24:22.979Z,8.05
2022-12-29T17:28:28.097Z,7.92
2022-12-29T17:32:30.711Z,8.08
2022-12-29T17:36:32.478Z,8.02
2022-12-29T17:40:36.273Z,8.16
2022-12-29T17:44:37.996Z,8.41
2022-12-29T17:48:40.005Z,8.49
2022-12-29T17:52:43.254Z,8.40
2022-12-29T17:56:45.414Z,8.44
2022-12-29T18:00:49.182Z,8.25
2022-12-29T18:04:51.793Z,8.29
2022-12-29T18:08:53.629Z,8.62
2022-12-29T18:12:59.745Z,8.66
2022-12-29T18:17:01.751Z,8.62
2022-12-29T18:21:03.571Z,8.68
2022-12-29T18:25:23.962Z,8.41
2022-12-29T18:29:25.929Z,8.41
2022-12-29T18:33:29.238Z,8.22
2022-12-29T18:37:30.964Z,8.31
2022-12-29T18:41:33.507Z,8.23
2022-12-29T18:45:35.377Z,8.27
2022-12-29T18:49:37.320Z,8.36
2022-12-29T18:53:39.263Z,8.20
2022-12-29T18:57:41.196Z,8.24
2022-12-29T19:01:43.462Z,7.87
2022-12-29T19:05:47.123Z,8.21
2022-12-29T19:09:49.126Z,8.09
2022-12-29T19:13:50.831Z,8.21
2022-12-29T19:18:32.398Z,8.27
2022-12-29T19:22:17.507Z,8.35
2022-12-29T19:26:36.764Z,8.27
2022-12-29T19:30:38.925Z,8.40
2022-12-29T19:34:40.883Z,8.29
2022-12-29T19:38:42.947Z,8.39
2022-12-29T19:42:45.247Z,8.42
2022-12-29T19:46:47.062Z,8.26
2022-12-29T19:50:49.320Z,8.27
2022-12-29T19:54:51.241Z,8.30
2022-12-29T19:58:53.228Z,8.38
2022-12-29T20:02:55.016Z,8.47
2022-12-29T20:06:57.091Z,8.42
2022-12-29T20:11:01.390Z,8.45
2022-12-29T20:15:05.560Z,8.35
2022-12-29T20:19:07.317Z,8.51
2022-12-29T20:23:09.471Z,8.58
2022-12-29T20:27:13.384Z,8.53
2022-12-29T20:31:23.167Z,8.49
2022-12-29T20:35:25.115Z,8.47
2022-12-29T20:39:27.100Z,8.59
2022-12-29T20:43:28.825Z,8.57
2022-12-29T20:47:30.808Z,8.51
2022-12-29T20:51:59.182Z,8.38
2022-12-29T20:55:55.565Z,8.29
2022-12-29T20:59:57.546Z,8.17
2022-12-29T21:03:59.803Z,8.31
2022-12-29T21:08:01.858Z,8.30
2022-12-29T21:12:04.992Z,8.32
2022-12-29T21:16:09.302Z,8.41
2022-12-29T21:20:19.988Z,8.46
2022-12-29T21:24:22.311Z,8.44
2022-12-29T21:28:24.730Z,8.40
2022-12-29T21:32:27.850Z,8.37
2022-12-29T21:36:29.965Z,8.38
2022-12-29T21:40:32.416Z,8.29
2022-12-29T21:44:52.515Z,8.41
2022-12-29T21:48:54.458Z,8.47
2022-12-29T21:52:56.076Z,8.49
2022-12-29T21:56:58.161Z,8.60
2022-12-29T22:01:18.655Z,8.55
2022-12-29T22:05:39.374Z,8.50
2022-12-29T22:09:59.801Z,8.55
2022-12-29T22:14:02.756Z,8.50
2022-12-29T22:18:04.881Z,8.64
2022-12-29T22:22:06.904Z,8.57
2022-12-29T22:26:11.021Z,8.67
2022-12-29T22:30:13.581Z,8.65
2022-12-29T22:34:15.377Z,8.42
2022-12-29T22:38:17.342Z,8.49
2022-12-29T22:42:19.151Z,8.56
2022-12-29T22:46:21.224Z,8.58
2022-12-29T22:50:22.961Z,8.58
2022-12-29T22:54:25.129Z,8.54
2022-12-29T22:58:26.967Z,8.54
2022-12-29T23:02:30.432Z,8.43
2022-12-29T23:06:33.650Z,8.33
2022-12-29T23:10:35.345Z,8.09
2022-12-29T23:14:37.480Z,7.93
2022-12-29T23:18:39.506Z,7.91
2022-12-29T23:22:41.518Z,7.83
2022-12-29T23:26:45.384Z,7.85
2022-12-29T23:30:47.337Z,7.85
2022-12-29T23:34:49.192Z,7.82
2022-12-29T23:38:51.205Z,7.91
2022-12-29T23:42:52.958Z,7.85
2022-12-29T23:46:54.938Z,7.76
2022-12-29T23:50:56.646Z,7.66
2022-12-29T23:54:58.657Z,7.67
2022-12-29T23:59:03.544Z,7.50
