createdAt,value
2022-08-11T00:01:33.796Z,17.67
2022-08-11T00:06:40.680Z,17.47
2022-08-11T00:11:51.468Z,17.16
2022-08-11T00:17:01.308Z,17.00
2022-08-11T00:22:08.844Z,17.01
2022-08-11T00:27:18.413Z,16.93
2022-08-11T00:32:23.851Z,16.81
2022-08-11T00:37:30.793Z,16.48
2022-08-11T00:42:54.786Z,16.88
2022-08-11T00:48:07.862Z,16.90
2022-08-11T00:53:34.076Z,16.88
2022-08-11T00:59:35.263Z,16.81
2022-08-11T01:05:14.925Z,16.85
2022-08-11T01:10:51.339Z,16.79
2022-08-11T01:16:32.319Z,16.61
2022-08-11T01:22:18.419Z,16.66
2022-08-11T01:27:44.700Z,16.73
2022-08-11T01:33:22.611Z,16.88
2022-08-11T01:38:51.335Z,16.72
2022-08-11T01:44:34.755Z,16.77
2022-08-11T01:50:07.663Z,16.38
2022-08-11T01:55:24.992Z,16.30
2022-08-11T02:00:33.753Z,16.21
2022-08-11T02:06:03.180Z,16.01
2022-08-11T02:11:35.697Z,15.83
2022-08-11T02:17:07.777Z,15.78
2022-08-11T02:22:34.121Z,15.48
2022-08-11T02:27:47.199Z,15.64
2022-08-11T02:33:11.164Z,15.51
2022-08-11T02:38:24.894Z,15.16
2022-08-11T02:43:51.247Z,15.18
2022-08-11T02:49:21.333Z,15.31
2022-08-11T02:54:34.340Z,15.33
2022-08-11T02:59:53.683Z,15.70
2022-08-11T03:05:08.260Z,15.46
2022-08-11T03:10:21.163Z,15.17
2022-08-11T03:15:47.295Z,15.21
2022-08-11T03:21:02.093Z,14.94
2022-08-11T03:26:16.876Z,14.89
2022-08-11T03:31:32.338Z,15.31
2022-08-11T03:37:38.909Z,15.29
2022-08-11T03:42:52.686Z,15.14
2022-08-11T03:48:16.789Z,15.21
2022-08-11T03:53:42.342Z,15.02
2022-08-11T03:59:17.973Z,14.97
2022-08-11T04:04:57.580Z,15.17
2022-08-11T04:10:40.024Z,15.08
2022-08-11T04:16:12.070Z,15.21
2022-08-11T04:21:49.543Z,15.34
2022-08-11T04:27:24.559Z,15.40
2022-08-11T04:33:13.300Z,15.62
2022-08-11T04:38:59.264Z,16.11
2022-08-11T04:44:49.731Z,17.95
2022-08-11T04:50:44.315Z,18.86
2022-08-11T04:56:27.119Z,19.00
2022-08-11T05:01:45.268Z,19.32
2022-08-11T05:07:31.871Z,19.57
2022-08-11T05:12:44.115Z,18.65
2022-08-11T05:18:13.392Z,21.17
2022-08-11T05:23:39.491Z,21.74
2022-08-11T05:29:20.099Z,22.42
2022-08-11T05:34:41.630Z,22.54
2022-08-11T05:40:05.309Z,23.12
2022-08-11T05:45:28.521Z,23.09
2022-08-11T05:51:10.762Z,23.43
2022-08-11T05:56:22.244Z,24.00
2022-08-11T06:01:30.020Z,24.39
2022-08-11T06:06:35.459Z,24.36
2022-08-11T06:11:46.184Z,23.38
2022-08-11T06:16:53.613Z,24.72
2022-08-11T06:21:59.848Z,25.42
2022-08-11T06:27:12.716Z,26.59
2022-08-11T06:32:19.277Z,25.19
2022-08-11T06:37:34.382Z,26.92
2022-08-11T06:43:02.723Z,27.54
2022-08-11T06:48:11.238Z,27.27
2022-08-11T06:53:20.644Z,27.20
2022-08-11T06:58:45.118Z,27.20
2022-08-11T07:03:58.774Z,29.42
2022-08-11T07:09:48.947Z,28.57
2022-08-11T07:15:12.002Z,29.32
2022-08-11T07:20:29.798Z,28.75
2022-08-11T07:25:55.248Z,27.88
2022-08-11T07:31:14.035Z,27.28
2022-08-11T07:36:20.814Z,28.09
2022-08-11T07:41:32.938Z,28.02
2022-08-11T07:46:56.358Z,26.82
2022-08-11T07:52:15.360Z,27.02
2022-08-11T07:58:04.408Z,28.79
2022-08-11T08:03:15.175Z,28.77
2022-08-11T08:08:33.528Z,27.96
2022-08-11T08:13:52.571Z,26.99
2022-08-11T08:19:05.067Z,27.30
2022-08-11T08:24:25.223Z,26.96
2022-08-11T08:29:49.027Z,26.93
2022-08-11T08:34:59.282Z,27.46
2022-08-11T08:40:05.940Z,27.29
2022-08-11T08:45:15.868Z,26.84
2022-08-11T08:50:46.837Z,27.50
2022-08-11T08:55:56.930Z,27.60
2022-08-11T09:01:04.156Z,27.75
2022-08-11T09:06:15.240Z,26.60
2022-08-11T09:11:32.953Z,26.85
2022-08-11T09:16:39.165Z,27.50
2022-08-11T09:22:08.172Z,27.53
2022-08-11T09:27:13.818Z,27.12
2022-08-11T09:32:23.105Z,26.99
2022-08-11T09:37:55.203Z,27.47
2022-08-11T09:43:15.970Z,27.15
2022-08-11T09:48:22.855Z,27.00
2022-08-11T09:53:36.456Z,27.52
2022-08-11T09:58:47.780Z,27.54
2022-08-11T10:03:53.064Z,27.24
2022-08-11T10:09:02.059Z,27.83
2022-08-11T10:14:32.846Z,27.93
2022-08-11T10:19:41.176Z,27.70
2022-08-11T10:25:01.470Z,28.73
2022-08-11T10:30:19.802Z,28.49
2022-08-11T10:35:27.016Z,27.90
2022-08-11T10:40:36.186Z,27.93
2022-08-11T10:45:59.980Z,28.05
2022-08-11T10:51:42.811Z,27.81
2022-08-11T10:56:58.502Z,28.67
2022-08-11T11:02:10.680Z,28.46
2022-08-11T11:07:24.826Z,28.13
2022-08-11T11:12:48.874Z,28.80
2022-08-11T11:18:01.824Z,28.43
2022-08-11T11:23:11.746Z,28.37
2022-08-11T11:28:37.206Z,27.63
2022-08-11T11:34:11.903Z,27.83
2022-08-11T11:39:21.897Z,28.71
2022-08-11T11:44:31.266Z,28.05
2022-08-11T11:49:41.779Z,27.57
2022-08-11T11:54:50.510Z,28.10
2022-08-11T12:00:12.956Z,29.22
2022-08-11T12:05:18.101Z,28.65
2022-08-11T12:10:24.035Z,28.35
2022-08-11T12:16:31.463Z,28.88
2022-08-11T12:20:57.236Z,28.23
2022-08-11T12:26:26.798Z,28.13
2022-08-11T12:31:36.028Z,27.56
2022-08-11T12:36:43.941Z,28.66
2022-08-11T12:42:01.987Z,28.49
2022-08-11T12:47:11.095Z,29.22
2022-08-11T12:52:24.260Z,28.23
2022-08-11T12:57:52.468Z,27.59
2022-08-11T13:03:13.497Z,28.51
2022-08-11T13:08:20.387Z,28.03
2022-08-11T13:13:54.377Z,28.64
2022-08-11T13:18:55.679Z,28.84
2022-08-11T13:24:03.320Z,28.26
2022-08-11T13:29:08.780Z,28.03
2022-08-11T13:34:19.759Z,28.36
2022-08-11T13:39:26.588Z,27.82
2022-08-11T13:44:33.577Z,27.51
2022-08-11T13:49:43.598Z,28.66
2022-08-11T13:54:53.531Z,29.21
2022-08-11T14:00:19.060Z,28.38
2022-08-11T14:05:47.535Z,27.87
2022-08-11T14:11:19.917Z,28.76
2022-08-11T14:16:45.686Z,27.61
2022-08-11T14:22:11.571Z,27.49
2022-08-11T14:28:15.423Z,28.42
2022-08-11T14:32:52.712Z,27.79
2022-08-11T14:38:04.456Z,28.02
2022-08-11T14:44:12.511Z,28.29
2022-08-11T14:48:49.057Z,28.30
2022-08-11T14:54:16.891Z,27.63
2022-08-11T14:59:22.482Z,28.30
2022-08-11T15:04:36.555Z,27.78
2022-08-11T15:10:11.774Z,27.69
2022-08-11T15:15:26.221Z,27.83
2022-08-11T15:20:44.808Z,27.17
2022-08-11T15:25:56.546Z,26.61
2022-08-11T15:31:19.333Z,27.62
2022-08-11T15:36:37.647Z,27.29
2022-08-11T15:42:15.874Z,26.94
2022-08-11T15:47:23.267Z,27.60
2022-08-11T15:52:33.349Z,27.52
2022-08-11T15:57:56.247Z,27.10
2022-08-11T16:03:15.722Z,27.49
2022-08-11T16:08:32.611Z,27.15
2022-08-11T16:13:55.835Z,27.01
2022-08-11T16:19:05.387Z,27.23
2022-08-11T16:27:04.892Z,27.21
2022-08-11T16:29:45.633Z,27.37
2022-08-11T16:35:08.255Z,27.03
2022-08-11T16:40:16.132Z,27.07
2022-08-11T16:45:37.613Z,27.04
2022-08-11T16:50:44.178Z,26.91
2022-08-11T16:55:53.063Z,26.75
2022-08-11T17:01:01.898Z,26.70
2022-08-11T17:06:21.990Z,26.96
2022-08-11T17:11:42.735Z,26.66
2022-08-11T17:16:53.862Z,26.78
2022-08-11T17:22:12.343Z,26.29
2022-08-11T17:27:21.160Z,26.68
2022-08-11T17:32:56.151Z,26.43
2022-08-11T17:38:08.241Z,26.35
2022-08-11T17:43:26.626Z,26.27
2022-08-11T17:48:37.518Z,25.99
2022-08-11T17:54:24.623Z,25.60
2022-08-11T17:59:48.907Z,25.52
2022-08-11T18:04:58.408Z,25.55
2022-08-11T18:10:18.489Z,25.44
2022-08-11T18:15:36.357Z,25.27
2022-08-11T18:20:56.314Z,24.88
2022-08-11T18:26:16.857Z,24.58
2022-08-11T18:31:36.698Z,24.61
2022-08-11T18:37:01.628Z,24.58
2022-08-11T18:42:29.216Z,24.48
2022-08-11T18:47:48.152Z,24.41
2022-08-11T18:53:15.666Z,24.29
2022-08-11T18:58:38.515Z,24.03
2022-08-11T19:04:10.241Z,24.08
2022-08-11T19:09:33.674Z,23.83
2022-08-11T19:14:53.585Z,23.56
2022-08-11T19:20:12.217Z,23.23
2022-08-11T19:25:34.988Z,23.09
2022-08-11T19:30:54.591Z,22.81
2022-08-11T19:36:12.939Z,22.59
2022-08-11T19:41:52.003Z,22.64
2022-08-11T19:47:13.229Z,22.52
2022-08-11T19:52:31.390Z,22.46
2022-08-11T19:57:53.694Z,22.23
2022-08-11T20:03:11.056Z,22.07
2022-08-11T20:08:29.168Z,22.03
2022-08-11T20:13:50.945Z,21.81
2022-08-11T20:19:10.514Z,21.75
2022-08-11T20:24:29.483Z,21.71
2022-08-11T20:29:52.675Z,21.55
2022-08-11T20:35:11.457Z,21.09
2022-08-11T20:40:30.723Z,21.35
2022-08-11T20:45:52.084Z,21.30
2022-08-11T20:51:11.768Z,21.11
2022-08-11T20:56:37.672Z,20.81
2022-08-11T21:01:59.376Z,20.74
2022-08-11T21:07:28.507Z,20.57
2022-08-11T21:12:50.530Z,20.45
2022-08-11T21:18:13.055Z,20.29
2022-08-11T21:23:48.516Z,20.14
2022-08-11T21:29:08.258Z,19.95
2022-08-11T21:34:31.742Z,19.66
2022-08-11T21:39:50.573Z,19.33
2022-08-11T21:45:10.126Z,19.31
2022-08-11T21:50:30.256Z,19.06
2022-08-11T21:55:48.153Z,18.92
2022-08-11T22:01:05.767Z,19.18
2022-08-11T22:06:26.139Z,19.21
2022-08-11T22:11:44.271Z,19.18
2022-08-11T22:17:01.651Z,19.06
2022-08-11T22:22:26.314Z,18.93
2022-08-11T22:27:44.164Z,18.77
2022-08-11T22:33:02.023Z,18.55
2022-08-11T22:38:22.334Z,18.23
2022-08-11T22:43:39.680Z,18.18
2022-08-11T22:49:00.708Z,18.28
2022-08-11T22:54:24.912Z,18.10
2022-08-11T22:59:43.332Z,18.15
2022-08-11T23:05:03.739Z,18.10
2022-08-11T23:10:24.756Z,18.03
2022-08-11T23:15:42.877Z,18.10
2022-08-11T23:21:01.758Z,18.20
2022-08-11T23:26:22.532Z,17.80
2022-08-11T23:31:51.319Z,17.71
2022-08-11T23:37:10.768Z,17.53
2022-08-11T23:42:30.730Z,17.55
2022-08-11T23:47:54.589Z,17.36
2022-08-11T23:53:12.853Z,17.19
2022-08-11T23:58:32.933Z,17.02
