createdAt,value
2018-12-29T12:06:50.949Z,4.00
2018-12-29T12:09:19.332Z,4.20
2018-12-29T12:11:47.741Z,4.20
2018-12-29T12:14:16.127Z,4.10
2018-12-29T12:16:44.509Z,4.20
2018-12-29T12:19:12.916Z,4.30
2018-12-29T12:21:41.557Z,4.30
2018-12-29T12:24:09.970Z,4.30
2018-12-29T12:26:38.366Z,4.20
2018-12-29T12:29:06.778Z,4.20
2018-12-29T12:31:36.278Z,4.20
2018-12-29T12:34:04.705Z,4.20
2018-12-29T12:36:33.570Z,4.10
2018-12-29T12:39:03.562Z,4.00
2018-12-29T12:41:32.355Z,4.00
2018-12-29T12:44:00.938Z,4.00
2018-12-29T12:46:30.267Z,3.90
2018-12-29T12:49:01.454Z,3.90
2018-12-29T12:51:29.871Z,3.90
2018-12-29T12:56:47.297Z,3.90
2018-12-29T12:59:15.979Z,3.90
2018-12-29T13:01:45.057Z,4.00
2018-12-29T13:04:13.843Z,4.00
2018-12-29T13:06:42.431Z,4.00
2018-12-29T13:09:11.322Z,4.00
2018-12-29T13:11:39.738Z,4.00
2018-12-29T13:14:08.146Z,4.10
2018-12-29T13:16:36.658Z,4.00
2018-12-29T13:19:05.034Z,4.10
2018-12-29T13:21:33.843Z,4.20
2018-12-29T13:24:02.227Z,4.20
2018-12-29T13:26:30.641Z,4.20
2018-12-29T13:28:59.492Z,4.30
2018-12-29T13:31:28.118Z,4.30
2018-12-29T13:33:57.174Z,4.30
2018-12-29T13:36:25.695Z,4.30
2018-12-29T13:38:54.242Z,4.30
2018-12-29T13:41:22.628Z,4.30
2018-12-29T13:43:51.249Z,4.30
2018-12-29T13:46:20.363Z,4.20
2018-12-29T13:48:48.770Z,4.20
2018-12-29T13:51:17.148Z,4.20
2018-12-29T13:53:45.550Z,4.10
2018-12-29T13:56:13.955Z,4.10
2018-12-29T13:58:42.898Z,4.10
2018-12-29T14:01:11.284Z,4.10
2018-12-29T14:03:39.874Z,4.00
2018-12-29T14:06:08.287Z,4.00
2018-12-29T14:08:36.698Z,4.00
2018-12-29T14:11:05.431Z,3.90
2018-12-29T14:13:33.811Z,3.90
2018-12-29T14:16:02.217Z,3.90
2018-12-29T14:18:30.811Z,3.80
2018-12-29T14:20:59.262Z,3.80
2018-12-29T14:23:27.639Z,3.70
2018-12-29T14:25:56.046Z,3.70
2018-12-29T14:28:24.663Z,3.70
2018-12-29T14:30:53.038Z,3.70
2018-12-29T14:33:21.467Z,3.80
2018-12-29T14:35:49.851Z,3.70
2018-12-29T14:38:18.262Z,3.70
2018-12-29T14:40:46.642Z,3.70
2018-12-29T14:43:15.173Z,3.60
2018-12-29T14:45:43.559Z,3.60
2018-12-29T14:48:11.936Z,3.60
2018-12-29T14:50:40.346Z,3.60
2018-12-29T14:53:08.726Z,3.50
2018-12-29T14:55:37.137Z,3.60
2018-12-29T14:58:05.520Z,3.60
2018-12-29T15:00:33.932Z,3.50
2018-12-29T15:03:02.314Z,3.50
2018-12-29T15:05:30.038Z,3.60
2018-12-29T15:07:57.734Z,3.90
2018-12-29T15:10:25.420Z,4.10
2018-12-29T15:12:53.146Z,4.10
2018-12-29T15:15:20.837Z,4.10
2018-12-29T15:17:48.648Z,4.00
2018-12-29T15:20:16.843Z,4.00
2018-12-29T15:22:44.575Z,3.90
2018-12-29T15:25:12.271Z,3.90
2018-12-29T15:27:40.459Z,3.80
2018-12-29T15:30:08.181Z,3.70
2018-12-29T15:32:35.866Z,3.70
2018-12-29T15:35:04.085Z,3.70
2018-12-29T15:37:31.781Z,3.60
2018-12-29T15:39:59.469Z,3.60
2018-12-29T15:42:27.685Z,3.60
2018-12-29T15:44:55.373Z,3.60
2018-12-29T15:47:23.264Z,3.60
2018-12-29T15:49:51.282Z,3.60
2018-12-29T15:52:18.976Z,3.60
2018-12-29T15:54:46.763Z,3.60
2018-12-29T15:57:14.478Z,3.50
2018-12-29T15:59:42.813Z,3.50
2018-12-29T16:02:10.529Z,3.50
2018-12-29T16:04:38.226Z,3.50
2018-12-29T16:07:05.934Z,3.50
2018-12-29T16:09:34.180Z,3.50
2018-12-29T16:12:01.894Z,3.50
2018-12-29T16:14:35.399Z,3.40
2018-12-29T16:16:58.957Z,3.40
2018-12-29T16:19:26.639Z,3.50
2018-12-29T16:21:54.357Z,3.40
2018-12-29T16:24:22.455Z,3.40
2018-12-29T16:26:50.185Z,3.40
2018-12-29T16:29:17.858Z,3.40
2018-12-29T16:31:45.586Z,3.40
2018-12-29T16:34:13.774Z,3.40
2018-12-29T16:36:41.495Z,3.30
2018-12-29T16:39:09.186Z,3.30
2018-12-29T16:41:36.869Z,3.30
2018-12-29T16:44:04.595Z,3.30
2018-12-29T16:46:32.570Z,3.30
2018-12-29T16:49:06.754Z,3.20
2018-12-29T16:51:29.626Z,3.20
2018-12-29T16:53:57.357Z,3.20
2018-12-29T17:01:12.286Z,9.70
2018-12-29T17:03:41.170Z,13.40
2018-12-29T17:06:09.595Z,15.40
2018-12-29T17:09:19.931Z,17.10
2018-12-29T17:11:52.342Z,16.60
2018-12-29T17:14:18.414Z,15.40
2018-12-29T17:16:46.807Z,14.00
2018-12-29T17:19:15.219Z,12.60
2018-12-29T17:21:43.598Z,11.30
2018-12-29T17:24:12.514Z,10.20
2018-12-29T17:26:40.898Z,9.20
2018-12-29T17:29:09.274Z,8.30
2018-12-29T17:31:37.681Z,7.60
2018-12-29T17:34:06.558Z,7.00
2018-12-29T17:36:41.722Z,6.40
2018-12-29T17:39:06.244Z,6.00
2018-12-29T17:41:34.654Z,5.50
2018-12-29T17:44:03.035Z,5.20
2018-12-29T17:46:31.615Z,4.80
2018-12-29T17:49:00.032Z,4.60
2018-12-29T17:51:28.418Z,4.30
2018-12-29T17:53:56.831Z,4.20
2018-12-29T17:56:25.702Z,4.00
2018-12-29T17:58:54.110Z,4.00
2018-12-29T18:01:22.636Z,3.80
2018-12-29T18:03:51.154Z,3.70
2018-12-29T18:06:19.538Z,3.70
2018-12-29T18:08:47.929Z,3.60
2018-12-29T18:11:16.338Z,3.70
2018-12-29T18:13:45.042Z,3.70
2018-12-29T18:16:14.034Z,3.60
2018-12-29T18:18:42.635Z,3.70
2018-12-29T18:21:11.046Z,3.60
2018-12-29T18:23:39.431Z,3.50
2018-12-29T18:26:07.812Z,3.50
2018-12-29T18:28:36.226Z,3.50
2018-12-29T18:31:04.607Z,3.50
2018-12-29T18:33:37.223Z,3.60
2018-12-29T18:36:03.046Z,3.60
2018-12-29T18:38:31.431Z,3.60
2018-12-29T18:40:59.839Z,3.60
2018-12-29T18:43:28.219Z,3.70
2018-12-29T18:45:56.794Z,3.70
2018-12-29T18:48:25.202Z,3.70
2018-12-29T18:50:53.913Z,3.70
2018-12-29T18:53:22.445Z,3.70
2018-12-29T18:55:51.421Z,3.60
2018-12-29T18:58:19.994Z,3.60
2018-12-29T19:00:48.434Z,3.60
2018-12-29T19:03:17.114Z,3.50
2018-12-29T19:05:45.497Z,3.50
2018-12-29T19:08:13.917Z,3.40
2018-12-29T19:10:42.359Z,3.40
2018-12-29T19:13:11.312Z,3.30
2018-12-29T19:15:40.064Z,3.30
2018-12-29T19:18:08.461Z,3.30
2018-12-29T19:20:36.943Z,3.20
2018-12-29T19:23:05.691Z,3.20
2018-12-29T19:25:34.091Z,3.10
2018-12-29T19:28:03.096Z,3.10
2018-12-29T19:30:31.775Z,3.20
2018-12-29T19:33:00.485Z,3.10
2018-12-29T19:35:28.865Z,3.20
2018-12-29T19:37:57.346Z,3.20
2018-12-29T19:40:25.727Z,3.20
2018-12-29T19:42:54.848Z,3.20
2018-12-29T19:45:24.306Z,3.20
2018-12-29T19:47:53.005Z,3.20
2018-12-29T19:50:21.891Z,3.30
2018-12-29T19:52:50.646Z,3.30
2018-12-29T19:55:20.855Z,3.30
2018-12-29T20:29:13.847Z,16.70
2018-12-29T20:31:42.399Z,19.70
2018-12-29T20:34:10.831Z,20.00
2018-12-29T20:37:38.074Z,22.00
2018-12-29T20:40:06.579Z,20.80
2018-12-29T20:42:34.944Z,18.60
2018-12-29T20:45:03.388Z,16.20
2018-12-29T20:47:31.915Z,14.10
2018-12-29T20:50:00.393Z,12.20
2018-12-29T20:52:28.929Z,10.60
2018-12-29T20:54:58.250Z,9.30
2018-12-29T20:57:26.739Z,8.20
2018-12-29T20:59:55.149Z,7.40
2018-12-29T21:02:23.808Z,6.80
2018-12-29T21:04:52.267Z,6.20
2018-12-29T21:07:21.341Z,5.80
2018-12-29T21:09:49.793Z,5.50
2018-12-29T21:12:18.199Z,5.20
2018-12-29T21:14:46.659Z,5.10
2018-12-29T21:17:15.068Z,4.90
2018-12-29T21:19:43.439Z,4.80
2018-12-29T21:22:12.123Z,4.70
2018-12-29T21:24:40.602Z,4.60
2018-12-29T21:27:09.149Z,4.60
2018-12-29T21:29:37.747Z,4.50
