createdAt,value
2018-10-01T00:01:49.136Z,99739.53
2018-10-01T00:06:52.812Z,99731.45
2018-10-01T00:11:56.616Z,99719.16
2018-10-01T00:17:00.009Z,99730.77
2018-10-01T00:22:08.577Z,99727.30
2018-10-01T00:27:12.402Z,99729.72
2018-10-01T00:32:15.693Z,99730.50
2018-10-01T00:37:19.334Z,99717.08
2018-10-01T00:42:22.688Z,99722.63
2018-10-01T00:47:26.148Z,99720.61
2018-10-01T00:52:29.481Z,99718.91
2018-10-01T00:57:32.813Z,99714.91
2018-10-01T01:02:36.116Z,99716.30
2018-10-01T01:07:39.406Z,99716.91
2018-10-01T01:12:42.818Z,99723.33
2018-10-01T01:17:46.128Z,99721.94
2018-10-01T01:22:49.441Z,99727.05
2018-10-01T01:27:52.759Z,99721.94
2018-10-01T01:32:56.061Z,99714.65
2018-10-01T01:37:59.357Z,99710.66
2018-10-01T01:43:02.668Z,99712.05
2018-10-01T01:48:06.090Z,99718.81
2018-10-01T01:53:10.661Z,99712.83
2018-10-01T01:58:13.954Z,99714.22
2018-10-01T02:03:17.258Z,99710.16
2018-10-01T02:08:20.551Z,99704.27
2018-10-01T02:13:23.845Z,99703.22
2018-10-01T02:18:27.125Z,99699.20
2018-10-01T02:23:30.409Z,99692.38
2018-10-01T02:28:33.708Z,99692.03
2018-10-01T02:33:37.009Z,99682.92
2018-10-01T02:38:40.296Z,99689.86
2018-10-01T02:43:43.589Z,99680.14
2018-10-01T02:48:46.921Z,99676.76
2018-10-01T02:53:55.469Z,99671.98
2018-10-01T02:58:58.757Z,99667.83
2018-10-01T03:04:02.049Z,99661.32
2018-10-01T03:09:09.338Z,99666.09
2018-10-01T03:14:12.967Z,99663.00
2018-10-01T03:19:16.280Z,99669.04
2018-10-01T03:24:19.593Z,99660.63
2018-10-01T03:29:22.891Z,99651.46
2018-10-01T03:34:26.189Z,99661.78
2018-10-01T03:39:29.494Z,99661.78
2018-10-01T03:44:32.781Z,99658.83
2018-10-01T03:49:36.104Z,99665.59
2018-10-01T03:54:39.370Z,99662.09
2018-10-01T03:59:42.643Z,99671.15
2018-10-01T04:04:45.925Z,99675.11
2018-10-01T04:09:49.210Z,99678.75
2018-10-01T04:14:52.550Z,99681.20
2018-10-01T04:19:55.871Z,99681.63
2018-10-01T04:24:59.166Z,99681.63
2018-10-01T04:30:02.607Z,99682.23
2018-10-01T04:35:05.956Z,99703.84
2018-10-01T04:40:09.240Z,99702.70
2018-10-01T04:45:12.577Z,99710.07
2018-10-01T04:50:15.852Z,99709.14
2018-10-01T04:55:19.154Z,99704.52
2018-10-01T05:00:22.822Z,99708.36
2018-10-01T05:05:26.096Z,99711.56
2018-10-01T05:10:29.393Z,99705.41
2018-10-01T05:15:32.697Z,99717.12
2018-10-01T05:20:36.000Z,99723.70
2018-10-01T05:25:39.303Z,99727.44
2018-10-01T05:30:42.592Z,99727.69
2018-10-01T05:35:45.873Z,99733.59
2018-10-01T05:40:49.191Z,99730.81
2018-10-01T05:45:52.480Z,99729.43
2018-10-01T05:50:55.781Z,99743.91
2018-10-01T05:55:59.088Z,99749.28
2018-10-01T06:01:02.391Z,99750.50
2018-10-01T06:06:05.702Z,99749.45
2018-10-01T06:11:09.013Z,99756.22
2018-10-01T06:16:12.283Z,99757.43
2018-10-01T06:21:15.539Z,99763.04
2018-10-01T06:26:18.803Z,99779.64
2018-10-01T06:31:22.099Z,99770.16
2018-10-01T06:36:25.450Z,99767.67
2018-10-01T06:41:28.806Z,99780.42
2018-10-01T06:46:32.040Z,99785.36
2018-10-01T06:51:42.176Z,99790.75
2018-10-01T06:56:45.463Z,99790.49
2018-10-01T07:01:48.759Z,99788.73
2018-10-01T07:06:52.067Z,99794.23
2018-10-01T07:11:55.348Z,99794.16
2018-10-01T07:16:58.703Z,99802.27
2018-10-01T07:22:02.070Z,99805.12
2018-10-01T07:27:05.353Z,99823.66
2018-10-01T07:32:08.641Z,99825.28
2018-10-01T07:37:11.957Z,99826.74
2018-10-01T07:42:15.260Z,99832.64
2018-10-01T07:47:18.557Z,99839.39
2018-10-01T07:52:21.836Z,99842.73
2018-10-01T07:57:25.138Z,99846.16
2018-10-01T08:02:28.473Z,99860.70
2018-10-01T08:07:31.692Z,99864.91
2018-10-01T08:12:34.964Z,99873.86
2018-10-01T08:17:38.221Z,99864.87
2018-10-01T08:22:41.496Z,99865.19
2018-10-01T08:27:44.753Z,99870.59
2018-10-01T08:32:48.020Z,99875.08
2018-10-01T08:37:51.580Z,99879.23
2018-10-01T08:42:55.216Z,99890.27
2018-10-01T08:47:58.609Z,99892.95
2018-10-01T08:53:07.412Z,99894.70
2018-10-01T08:58:10.611Z,99893.59
2018-10-01T09:03:13.985Z,99889.57
2018-10-01T09:08:17.252Z,99897.62
2018-10-01T09:13:20.512Z,99891.84
2018-10-01T09:18:23.772Z,99893.92
2018-10-01T09:23:27.047Z,99892.30
2018-10-01T09:28:30.311Z,99889.47
2018-10-01T09:33:33.581Z,99879.31
2018-10-01T09:38:36.893Z,99880.88
2018-10-01T09:43:40.131Z,99883.41
2018-10-01T09:48:43.433Z,99881.00
2018-10-01T09:53:46.710Z,99881.52
2018-10-01T09:58:49.981Z,99877.97
2018-10-01T10:03:53.308Z,99883.10
2018-10-01T10:08:56.531Z,99881.59
2018-10-01T10:13:59.849Z,99883.30
2018-10-01T10:19:03.237Z,99881.23
2018-10-01T10:24:06.720Z,99881.27
2018-10-01T10:29:09.984Z,99891.61
2018-10-01T10:34:13.253Z,99895.49
2018-10-01T10:39:16.556Z,99897.27
2018-10-01T10:44:19.862Z,99895.44
2018-10-01T10:49:23.128Z,99898.41
2018-10-01T10:54:26.383Z,99891.09
2018-10-01T10:59:29.635Z,99894.08
2018-10-01T11:04:32.901Z,99902.67
2018-10-01T11:09:36.179Z,99909.56
2018-10-01T11:14:39.526Z,99919.09
2018-10-01T11:19:42.752Z,99918.84
2018-10-01T11:24:46.024Z,99914.14
2018-10-01T11:29:49.300Z,99921.38
2018-10-01T11:34:53.073Z,99921.53
2018-10-01T11:39:56.289Z,99918.76
2018-10-01T11:44:59.564Z,99925.45
2018-10-01T11:50:02.940Z,99932.98
2018-10-01T11:55:06.576Z,99933.86
2018-10-01T12:00:10.365Z,99928.73
2018-10-01T12:05:13.632Z,99932.63
2018-10-01T12:10:16.957Z,99937.05
2018-10-01T12:15:20.231Z,99929.06
2018-10-01T12:20:23.460Z,99928.83
2018-10-01T12:25:26.713Z,99925.63
2018-10-01T12:30:30.245Z,99926.05
2018-10-01T12:35:33.503Z,99925.63
2018-10-01T12:40:36.779Z,99921.48
2018-10-01T12:45:40.091Z,99930.00
2018-10-01T12:50:43.376Z,99926.45
2018-10-01T12:55:46.656Z,99930.00
2018-10-01T13:00:49.940Z,99936.52
2018-10-01T13:05:53.297Z,99938.23
2018-10-01T13:10:56.588Z,99944.56
2018-10-01T13:16:00.092Z,99949.33
2018-10-01T13:21:03.385Z,99951.44
2018-10-01T13:26:06.718Z,99952.31
2018-10-01T13:31:10.052Z,99958.56
2018-10-01T13:36:13.397Z,99958.92
2018-10-01T13:41:16.800Z,99954.06
2018-10-01T13:46:20.100Z,99961.23
2018-10-01T13:51:23.421Z,99963.23
2018-10-01T13:56:26.971Z,99965.07
2018-10-01T14:01:30.333Z,99954.77
2018-10-01T14:06:34.181Z,99957.35
2018-10-01T14:11:38.365Z,99957.95
2018-10-01T14:16:41.661Z,99953.73
2018-10-01T14:21:44.987Z,99947.31
2018-10-01T14:26:48.281Z,99958.73
2018-10-01T14:31:51.588Z,99963.17
2018-10-01T14:36:54.884Z,99956.94
2018-10-01T14:41:58.238Z,99966.64
2018-10-01T14:47:01.540Z,99962.72
2018-10-01T14:52:04.822Z,99966.03
2018-10-01T14:57:08.121Z,99969.95
2018-10-01T15:02:11.399Z,99966.58
2018-10-01T15:07:14.861Z,99962.06
2018-10-01T15:12:18.295Z,99958.08
2018-10-01T15:17:21.510Z,99960.48
2018-10-01T15:22:25.032Z,99969.17
2018-10-01T15:27:28.345Z,99970.14
2018-10-01T15:32:31.640Z,99972.64
2018-10-01T15:37:34.989Z,99982.77
2018-10-01T15:42:38.322Z,99987.30
2018-10-01T15:47:42.186Z,99990.10
2018-10-01T15:52:45.704Z,99998.84
2018-10-01T15:57:48.983Z,99994.02
2018-10-01T16:02:52.425Z,99999.23
2018-10-01T16:07:55.812Z,99997.48
2018-10-01T16:12:59.196Z,100001.74
2018-10-01T16:18:02.512Z,100004.97
2018-10-01T16:23:05.804Z,100010.16
2018-10-01T16:28:09.093Z,100021.44
2018-10-01T16:33:12.509Z,100023.06
2018-10-01T16:38:15.812Z,100030.18
2018-10-01T16:43:19.465Z,100037.95
2018-10-01T16:48:23.742Z,100046.46
2018-10-01T16:53:27.264Z,100057.14
2018-10-01T16:58:30.666Z,100069.86
2018-10-01T17:03:34.097Z,100080.20
2018-10-01T17:08:37.961Z,100092.69
2018-10-01T17:13:41.441Z,100106.19
2018-10-01T17:18:44.656Z,100119.45
2018-10-01T17:23:48.105Z,100127.41
2018-10-01T17:28:51.576Z,100130.60
2018-10-01T17:33:54.856Z,100137.12
2018-10-01T17:38:58.154Z,100140.86
2018-10-01T17:44:02.300Z,100144.84
2018-10-01T17:49:05.603Z,100144.84
2018-10-01T17:54:08.912Z,100152.14
2018-10-01T17:59:12.215Z,100152.92
2018-10-01T18:04:15.584Z,100156.72
2018-10-01T18:09:18.989Z,100161.41
2018-10-01T18:14:22.424Z,100161.59
2018-10-01T18:19:25.711Z,100166.53
2018-10-01T18:24:29.042Z,100176.61
2018-10-01T18:29:32.478Z,100179.62
2018-10-01T18:34:35.899Z,100191.50
2018-10-01T18:39:39.360Z,100193.16
2018-10-01T18:44:42.884Z,100197.47
2018-10-01T18:49:46.283Z,100197.73
2018-10-01T18:54:49.553Z,100216.55
2018-10-01T18:59:52.876Z,100216.89
2018-10-01T19:04:56.133Z,100212.73
2018-10-01T19:09:59.412Z,100218.35
2018-10-01T19:15:02.946Z,100227.05
2018-10-01T19:20:06.128Z,100236.56
2018-10-01T19:25:09.564Z,100233.80
2018-10-01T19:30:13.060Z,100237.95
2018-10-01T19:35:16.328Z,100249.05
2018-10-01T19:40:19.601Z,100253.03
2018-10-01T19:45:22.876Z,100259.55
2018-10-01T19:50:26.159Z,100267.08
2018-10-01T19:55:29.556Z,100273.42
2018-10-01T20:00:32.903Z,100272.45
2018-10-01T20:05:36.137Z,100278.59
2018-10-01T20:10:39.411Z,100290.06
2018-10-01T20:15:42.684Z,100289.69
2018-10-01T20:20:45.998Z,100291.86
2018-10-01T20:25:49.328Z,100290.85
2018-10-01T20:30:52.576Z,100303.38
2018-10-01T20:35:56.024Z,100308.69
2018-10-01T20:40:59.220Z,100308.51
2018-10-01T20:46:02.487Z,100307.12
2018-10-01T20:51:05.809Z,100317.43
2018-10-01T20:56:09.103Z,100308.51
2018-10-01T21:01:12.376Z,100314.89
2018-10-01T21:06:15.639Z,100322.37
2018-10-01T21:11:18.913Z,100321.41
2018-10-01T21:16:22.171Z,100329.54
2018-10-01T21:21:25.442Z,100334.67
2018-10-01T21:26:28.716Z,100341.42
2018-10-01T21:31:32.021Z,100357.88
2018-10-01T21:36:35.329Z,100355.48
2018-10-01T21:41:38.641Z,100365.38
2018-10-01T21:46:41.912Z,100372.31
2018-10-01T21:51:45.221Z,100374.48
2018-10-01T21:56:48.496Z,100369.16
2018-10-01T22:01:56.087Z,100370.14
2018-10-01T22:06:59.347Z,100373.52
2018-10-01T22:12:02.628Z,100377.86
2018-10-01T22:17:05.903Z,100376.84
2018-10-01T22:22:09.589Z,100385.02
2018-10-01T22:27:12.919Z,100391.13
2018-10-01T22:32:16.302Z,100388.36
2018-10-01T22:37:19.659Z,100385.81
2018-10-01T22:42:22.952Z,100390.34
2018-10-01T22:47:26.332Z,100388.36
2018-10-01T22:52:29.596Z,100394.51
2018-10-01T22:57:32.934Z,100392.33
2018-10-01T23:02:36.255Z,100397.88
2018-10-01T23:07:39.512Z,100395.70
2018-10-01T23:12:42.771Z,100399.27
2018-10-01T23:17:46.031Z,100404.22
2018-10-01T23:22:49.499Z,100395.89
2018-10-01T23:27:52.763Z,100395.30
2018-10-01T23:32:56.019Z,100404.03
2018-10-01T23:37:59.284Z,100401.45
2018-10-01T23:43:02.567Z,100404.62
2018-10-01T23:48:06.055Z,100405.04
2018-10-01T23:53:09.315Z,100399.68
2018-10-01T23:58:12.577Z,100402.64
