createdAt,value
2019-01-05T00:10:08.868Z,99.90
2019-01-05T00:13:05.241Z,99.90
2019-01-05T00:15:53.495Z,99.90
2019-01-05T00:18:55.376Z,99.90
2019-01-05T00:21:45.247Z,99.90
2019-01-05T00:24:43.557Z,99.90
2019-01-05T00:27:35.014Z,99.90
2019-01-05T00:33:12.210Z,99.90
2019-01-05T00:36:04.755Z,99.90
2019-01-05T00:39:02.419Z,99.90
2019-01-05T00:41:51.621Z,99.90
2019-01-05T00:44:52.641Z,99.90
2019-01-05T00:47:36.535Z,99.90
2019-01-05T00:53:22.342Z,99.90
2019-01-05T00:56:10.110Z,99.90
2019-01-05T01:07:48.892Z,99.90
2019-01-05T01:10:32.734Z,99.90
2019-01-05T01:13:20.357Z,99.90
2019-01-05T01:16:15.655Z,99.90
2019-01-05T01:19:17.248Z,99.90
2019-01-05T01:22:24.735Z,99.90
2019-01-05T01:25:13.037Z,99.90
2019-01-05T01:28:13.220Z,99.90
2019-01-05T01:31:01.484Z,99.90
2019-01-05T01:34:12.736Z,99.90
2019-01-05T01:36:59.419Z,99.90
2019-01-05T01:39:51.534Z,99.90
2019-01-05T01:45:36.931Z,99.90
2019-01-05T01:48:29.602Z,99.90
2019-01-05T01:51:20.395Z,99.90
2019-01-05T01:54:18.048Z,99.90
2019-01-05T01:57:05.746Z,99.90
2019-01-05T02:00:12.210Z,99.90
2019-01-05T02:02:54.268Z,99.90
2019-01-05T02:05:52.739Z,99.90
2019-01-05T02:08:53.468Z,99.90
2019-01-05T02:11:52.502Z,99.90
2019-01-05T02:14:55.779Z,99.90
2019-01-05T02:18:15.225Z,99.90
2019-01-05T02:21:32.045Z,99.90
2019-01-05T02:25:16.860Z,99.90
2019-01-05T02:28:55.276Z,99.90
2019-01-05T02:38:22.348Z,99.90
2019-01-05T02:41:55.073Z,99.90
2019-01-05T02:48:50.866Z,99.90
2019-01-05T02:52:06.252Z,99.90
2019-01-05T02:55:41.517Z,99.90
2019-01-05T02:59:29.237Z,99.90
2019-01-05T03:05:22.895Z,99.90
2019-01-05T03:08:53.084Z,99.90
2019-01-05T03:12:07.123Z,99.90
2019-01-05T03:25:12.978Z,99.90
2019-01-05T03:28:22.864Z,99.90
2019-01-05T03:41:21.889Z,99.90
2019-01-05T03:44:45.017Z,99.90
2019-01-05T03:48:04.225Z,99.90
2019-01-05T03:54:27.222Z,99.90
2019-01-05T03:58:11.155Z,99.90
2019-01-05T04:04:50.827Z,99.90
2019-01-05T04:08:07.600Z,99.90
2019-01-05T04:14:43.862Z,99.90
2019-01-05T04:18:23.424Z,99.90
2019-01-05T04:21:50.608Z,99.90
2019-01-05T04:25:38.250Z,99.90
2019-01-05T04:29:25.161Z,99.90
2019-01-05T04:32:56.615Z,99.90
2019-01-05T04:36:14.373Z,99.90
2019-01-05T04:42:53.034Z,99.90
2019-01-05T04:46:28.104Z,99.90
2019-01-05T04:49:51.459Z,99.90
2019-01-05T04:56:24.453Z,99.90
2019-01-05T04:59:58.536Z,99.90
2019-01-05T05:03:23.067Z,99.90
2019-01-05T05:10:14.159Z,99.90
2019-01-05T05:13:48.526Z,99.90
2019-01-05T05:17:15.780Z,99.90
2019-01-05T05:20:37.587Z,99.90
2019-01-05T05:27:20.664Z,99.90
2019-01-05T05:33:36.311Z,99.90
2019-01-05T05:40:04.101Z,99.90
2019-01-05T05:43:13.051Z,99.90
2019-01-05T05:46:10.535Z,99.90
2019-01-05T05:49:30.954Z,99.90
2019-01-05T05:56:15.237Z,99.90
2019-01-05T05:59:32.741Z,99.90
2019-01-05T06:02:56.224Z,99.90
2019-01-05T06:06:12.268Z,99.90
2019-01-05T06:12:54.261Z,99.90
2019-01-05T06:19:42.359Z,99.90
2019-01-05T06:22:58.499Z,99.90
2019-01-05T06:26:09.347Z,99.90
2019-01-05T06:29:56.237Z,99.90
2019-01-05T06:33:36.564Z,99.90
2019-01-05T06:37:06.988Z,99.90
2019-01-05T06:40:32.999Z,99.90
2019-01-05T06:46:59.373Z,99.90
2019-01-05T06:50:39.574Z,99.90
2019-01-05T06:54:21.647Z,99.90
2019-01-05T06:58:08.026Z,99.90
2019-01-05T07:01:35.303Z,99.90
2019-01-05T07:04:56.813Z,99.90
2019-01-05T07:08:19.438Z,99.90
2019-01-05T07:11:52.751Z,99.90
2019-01-05T07:18:49.694Z,99.90
2019-01-05T07:22:17.021Z,99.90
2019-01-05T07:25:51.363Z,99.90
2019-01-05T07:29:18.735Z,99.90
2019-01-05T07:32:38.462Z,99.90
2019-01-05T07:36:10.999Z,99.90
2019-01-05T07:43:25.903Z,99.90
2019-01-05T07:46:53.994Z,99.90
2019-01-05T07:50:18.471Z,99.90
2019-01-05T07:53:42.833Z,99.90
2019-01-05T07:57:24.434Z,99.90
2019-01-05T08:01:01.363Z,99.90
2019-01-05T08:10:55.631Z,99.90
2019-01-05T08:17:47.129Z,99.90
2019-01-05T08:21:29.886Z,99.90
2019-01-05T08:24:43.397Z,99.90
2019-01-05T08:28:06.491Z,99.90
2019-01-05T08:44:09.686Z,99.90
2019-01-05T08:52:00.518Z,99.90
2019-01-05T08:59:00.274Z,99.90
2019-01-05T09:06:34.291Z,98.00
2019-01-05T09:10:32.500Z,97.20
2019-01-05T09:14:13.351Z,97.10
2019-01-05T09:17:45.937Z,97.20
2019-01-05T09:21:32.610Z,97.30
2019-01-05T09:25:09.072Z,97.20
2019-01-05T09:28:36.180Z,97.50
2019-01-05T09:32:06.610Z,97.60
2019-01-05T09:35:33.270Z,97.90
2019-01-05T09:42:59.730Z,97.60
2019-01-05T09:46:15.193Z,96.00
2019-01-05T09:49:42.122Z,94.40
2019-01-05T09:53:07.731Z,93.00
2019-01-05T09:56:39.923Z,91.70
2019-01-05T10:00:20.460Z,91.20
2019-01-05T10:14:28.006Z,85.80
2019-01-05T10:17:59.691Z,85.30
2019-01-05T10:21:24.163Z,86.20
2019-01-05T10:24:47.675Z,89.30
2019-01-05T10:35:42.694Z,93.60
2019-01-05T10:39:36.095Z,93.80
2019-01-05T10:43:11.170Z,94.70
2019-01-05T10:50:45.382Z,97.50
2019-01-05T11:10:48.967Z,99.20
2019-01-05T11:14:14.001Z,99.30
2019-01-05T11:17:37.462Z,99.90
2019-01-05T11:21:11.670Z,99.80
2019-01-05T11:27:47.593Z,99.90
2019-01-05T11:47:41.258Z,99.90
2019-01-05T12:21:02.718Z,99.90
2019-01-05T12:28:32.727Z,99.90
2019-01-05T12:41:58.856Z,99.90
2019-01-05T12:45:00.708Z,99.90
2019-01-05T12:48:39.464Z,99.90
2019-01-05T12:51:56.166Z,99.90
2019-01-05T12:55:19.092Z,99.90
2019-01-05T12:58:27.485Z,99.90
2019-01-05T13:05:49.477Z,99.90
2019-01-05T13:16:07.591Z,99.90
2019-01-05T13:19:54.894Z,99.90
2019-01-05T13:26:59.586Z,99.90
2019-01-05T13:30:35.749Z,99.90
2019-01-05T13:33:50.798Z,99.90
2019-01-05T13:37:47.957Z,99.90
2019-01-05T13:50:42.288Z,99.90
2019-01-05T13:53:34.525Z,99.90
2019-01-05T13:59:48.959Z,99.90
2019-01-05T14:02:43.519Z,99.90
2019-01-05T14:05:36.286Z,99.90
2019-01-05T14:08:34.345Z,99.90
2019-01-05T14:11:21.562Z,99.90
2019-01-05T14:14:10.220Z,99.90
2019-01-05T14:16:57.645Z,99.90
2019-01-05T14:19:55.534Z,99.90
2019-01-05T14:23:02.278Z,99.90
2019-01-05T14:26:00.020Z,99.90
2019-01-05T14:28:47.296Z,99.90
2019-01-05T14:31:39.853Z,98.50
2019-01-05T14:34:42.995Z,99.90
2019-01-05T14:40:33.606Z,99.20
2019-01-05T14:46:19.681Z,99.80
2019-01-05T14:49:20.599Z,99.90
2019-01-05T14:52:07.962Z,99.90
2019-01-05T14:57:42.581Z,99.90
2019-01-05T15:03:53.080Z,99.90
2019-01-05T15:09:36.418Z,99.90
2019-01-05T15:12:23.547Z,99.90
2019-01-05T15:17:58.984Z,99.90
2019-01-05T15:20:58.008Z,99.90
2019-01-05T15:23:43.676Z,99.90
2019-01-05T15:26:34.756Z,99.90
2019-01-05T15:29:32.230Z,99.90
2019-01-05T15:41:06.636Z,99.90
2019-01-05T15:43:53.779Z,99.90
2019-01-05T15:46:42.470Z,99.90
2019-01-05T15:49:42.921Z,99.90
2019-01-05T15:52:30.317Z,99.90
2019-01-05T15:55:19.106Z,99.90
2019-01-05T15:58:25.836Z,99.90
2019-01-05T16:01:07.494Z,99.90
2019-01-05T16:03:57.532Z,99.90
2019-01-05T16:06:44.868Z,99.80
2019-01-05T16:09:33.206Z,99.90
2019-01-05T16:15:08.898Z,99.90
2019-01-05T16:17:57.675Z,99.90
2019-01-05T16:23:49.633Z,99.90
2019-01-05T16:26:44.407Z,99.90
2019-01-05T16:29:29.381Z,99.90
2019-01-05T16:38:16.144Z,99.90
2019-01-05T16:41:14.027Z,99.90
2019-01-05T16:47:00.990Z,99.90
2019-01-05T16:58:21.747Z,99.90
2019-01-05T17:04:18.549Z,99.90
2019-01-05T17:07:05.771Z,99.90
2019-01-05T17:10:12.744Z,99.90
2019-01-05T17:13:00.094Z,99.90
2019-01-05T17:15:47.725Z,99.90
2019-01-05T17:18:40.722Z,99.90
2019-01-05T17:21:47.570Z,99.90
2019-01-05T17:27:50.002Z,99.90
2019-01-05T17:30:30.831Z,99.90
2019-01-05T17:33:19.209Z,99.90
2019-01-05T17:38:53.344Z,99.90
2019-01-05T17:50:14.786Z,99.90
2019-01-05T17:53:09.385Z,99.90
2019-01-05T17:58:44.011Z,99.90
2019-01-05T18:10:29.448Z,99.90
2019-01-05T18:16:21.980Z,99.90
2019-01-05T18:22:30.437Z,99.90
2019-01-05T18:28:28.550Z,99.90
2019-01-05T18:34:27.704Z,99.90
2019-01-05T18:40:13.309Z,99.90
2019-01-05T18:45:57.691Z,99.90
2019-01-05T18:48:39.604Z,99.90
2019-01-05T18:51:28.240Z,99.90
2019-01-05T18:54:21.267Z,99.90
2019-01-05T18:59:59.722Z,99.90
2019-01-05T19:02:48.491Z,99.90
2019-01-05T19:05:36.849Z,99.90
2019-01-05T19:11:11.037Z,99.90
2019-01-05T19:16:29.176Z,99.90
2019-01-05T19:19:16.649Z,99.90
2019-01-05T19:22:17.861Z,99.90
2019-01-05T19:25:02.698Z,99.90
2019-01-05T19:27:51.063Z,99.90
2019-01-05T19:33:27.183Z,99.90
2019-01-05T19:48:13.966Z,99.90
2019-01-05T19:51:12.177Z,99.90
2019-01-05T19:54:00.964Z,99.90
2019-01-05T19:59:31.777Z,99.90
2019-01-05T20:02:20.708Z,99.90
2019-01-05T20:10:48.091Z,99.90
2019-01-05T20:13:35.645Z,99.90
2019-01-05T20:16:23.300Z,99.90
2019-01-05T20:22:06.104Z,99.90
2019-01-05T20:24:49.398Z,99.90
2019-01-05T20:27:37.154Z,99.90
2019-01-05T20:30:30.652Z,99.90
2019-01-05T20:35:59.015Z,99.90
2019-01-05T20:47:21.547Z,99.90
2019-01-05T20:50:29.005Z,99.90
2019-01-05T20:53:16.939Z,99.90
2019-01-05T20:56:06.965Z,99.90
2019-01-05T21:07:33.763Z,99.90
2019-01-05T21:10:18.981Z,99.90
2019-01-05T21:16:07.165Z,99.90
2019-01-05T21:19:08.493Z,99.90
2019-01-05T21:21:57.370Z,99.90
2019-01-05T21:24:58.025Z,99.90
2019-01-05T21:27:45.555Z,99.90
2019-01-05T21:47:09.868Z,99.90
2019-01-05T21:50:00.918Z,99.90
2019-01-05T21:53:05.018Z,99.90
2019-01-05T21:58:45.997Z,99.90
2019-01-05T22:01:31.843Z,99.90
2019-01-05T22:04:19.511Z,99.90
2019-01-05T22:10:08.584Z,99.90
2019-01-05T22:12:54.733Z,99.90
2019-01-05T22:15:41.061Z,99.90
2019-01-05T22:18:32.032Z,99.90
2019-01-05T22:21:32.824Z,99.90
2019-01-05T22:27:19.177Z,99.90
2019-01-05T22:30:04.702Z,99.90
2019-01-05T22:38:36.282Z,99.90
2019-01-05T22:41:28.983Z,99.90
2019-01-05T22:44:16.616Z,99.90
2019-01-05T22:47:11.298Z,99.90
2019-01-05T22:50:09.228Z,99.90
2019-01-05T22:55:50.210Z,99.90
2019-01-05T22:58:38.108Z,99.90
2019-01-05T23:12:59.133Z,99.90
2019-01-05T23:15:42.739Z,99.90
2019-01-05T23:18:30.435Z,99.90
2019-01-05T23:21:22.047Z,99.90
2019-01-05T23:24:19.999Z,99.90
2019-01-05T23:27:03.218Z,99.90
2019-01-05T23:32:39.095Z,99.90
2019-01-05T23:58:45.719Z,99.90
