createdAt,value
2023-05-02T00:00:33.943Z,44.96
2023-05-02T00:03:00.468Z,44.82
2023-05-02T00:05:27.064Z,45.48
2023-05-02T00:07:53.475Z,45.17
2023-05-02T00:10:19.962Z,45.06
2023-05-02T00:12:46.418Z,45.08
2023-05-02T00:15:12.874Z,44.88
2023-05-02T00:17:39.330Z,45.05
2023-05-02T00:20:05.897Z,45.20
2023-05-02T00:22:32.503Z,44.92
2023-05-02T00:24:59.011Z,45.14
2023-05-02T00:27:25.471Z,44.97
2023-05-02T00:29:51.942Z,45.32
2023-05-02T00:32:18.428Z,45.08
2023-05-02T00:34:44.923Z,45.07
2023-05-02T00:37:11.480Z,45.34
2023-05-02T00:39:38.003Z,44.96
2023-05-02T00:42:04.479Z,44.92
2023-05-02T00:44:30.976Z,45.03
2023-05-02T00:46:57.573Z,45.17
2023-05-02T00:49:24.156Z,44.79
2023-05-02T00:51:50.717Z,44.76
2023-05-02T00:54:17.299Z,44.93
2023-05-02T00:56:43.832Z,44.98
2023-05-02T00:59:10.427Z,44.95
2023-05-02T01:01:37.103Z,45.12
2023-05-02T01:04:03.905Z,45.20
2023-05-02T01:06:30.562Z,45.33
2023-05-02T01:08:57.129Z,44.99
2023-05-02T01:11:23.610Z,45.04
2023-05-02T01:13:50.141Z,45.25
2023-05-02T01:16:16.673Z,45.30
2023-05-02T01:18:43.267Z,44.92
2023-05-02T01:21:09.842Z,44.81
2023-05-02T01:23:36.355Z,45.04
2023-05-02T01:26:02.824Z,45.14
2023-05-02T01:28:29.303Z,45.38
2023-05-02T01:30:55.777Z,45.34
2023-05-02T01:33:22.261Z,45.00
2023-05-02T01:35:48.800Z,44.96
2023-05-02T01:38:15.226Z,44.61
2023-05-02T01:40:41.763Z,44.67
2023-05-02T01:43:08.333Z,45.08
2023-05-02T01:45:34.864Z,44.89
2023-05-02T01:48:01.435Z,44.98
2023-05-02T01:50:28.036Z,44.68
2023-05-02T01:52:54.595Z,44.91
2023-05-02T01:55:21.135Z,45.00
2023-05-02T01:57:47.622Z,45.44
2023-05-02T02:00:14.032Z,45.04
2023-05-02T02:02:40.595Z,45.38
2023-05-02T02:05:07.173Z,45.53
2023-05-02T02:07:33.662Z,45.26
2023-05-02T02:10:00.332Z,44.78
2023-05-02T02:12:27.055Z,45.08
2023-05-02T02:14:53.582Z,44.97
2023-05-02T02:17:20.109Z,44.96
2023-05-02T02:19:46.616Z,45.06
2023-05-02T02:22:13.103Z,45.18
2023-05-02T02:24:39.588Z,44.88
2023-05-02T02:27:06.121Z,44.94
2023-05-02T02:29:32.592Z,44.77
2023-05-02T02:31:59.057Z,45.18
2023-05-02T02:34:25.591Z,45.20
2023-05-02T02:36:52.151Z,44.97
2023-05-02T02:39:18.714Z,44.85
2023-05-02T02:41:48.445Z,44.90
2023-05-02T02:44:15.028Z,44.97
2023-05-02T02:46:41.644Z,45.12
2023-05-02T02:49:08.162Z,44.72
2023-05-02T02:51:34.622Z,45.15
2023-05-02T02:54:01.178Z,44.96
2023-05-02T02:56:27.660Z,45.12
2023-05-02T02:58:54.115Z,45.30
2023-05-02T03:01:20.675Z,45.31
2023-05-02T03:03:47.221Z,45.33
2023-05-02T03:06:13.812Z,45.06
2023-05-02T03:08:40.298Z,44.58
2023-05-02T03:11:06.790Z,44.83
2023-05-02T03:13:33.342Z,44.74
2023-05-02T03:15:59.835Z,44.69
2023-05-02T03:18:26.327Z,44.78
2023-05-02T03:20:52.794Z,44.92
2023-05-02T03:23:19.317Z,45.04
2023-05-02T03:25:45.801Z,44.72
2023-05-02T03:28:12.449Z,44.95
2023-05-02T03:30:39.006Z,44.68
2023-05-02T03:33:05.608Z,45.13
2023-05-02T03:35:32.201Z,44.83
2023-05-02T03:37:58.716Z,45.12
2023-05-02T03:40:25.236Z,44.90
2023-05-02T03:42:51.818Z,44.83
2023-05-02T03:45:18.395Z,44.26
2023-05-02T03:47:44.857Z,44.48
2023-05-02T03:50:11.351Z,44.29
2023-05-02T03:52:37.842Z,44.51
2023-05-02T03:55:04.388Z,44.18
2023-05-02T03:57:30.921Z,44.18
2023-05-02T03:59:57.707Z,44.54
2023-05-02T04:02:24.443Z,44.60
2023-05-02T04:04:51.018Z,44.97
2023-05-02T04:07:17.577Z,44.94
2023-05-02T04:09:44.112Z,45.09
2023-05-02T04:12:10.621Z,45.15
2023-05-02T04:14:37.104Z,45.10
2023-05-02T04:17:03.741Z,45.25
2023-05-02T04:19:30.355Z,45.30
2023-05-02T04:21:56.952Z,45.19
2023-05-02T04:24:23.437Z,45.41
2023-05-02T04:26:49.970Z,45.33
2023-05-02T04:29:16.440Z,45.54
2023-05-02T04:31:42.939Z,44.84
2023-05-02T04:34:09.495Z,44.90
2023-05-02T04:36:36.024Z,45.01
2023-05-02T04:39:02.463Z,44.96
2023-05-02T04:41:28.932Z,44.94
2023-05-02T04:43:55.410Z,45.34
2023-05-02T04:46:21.977Z,45.08
2023-05-02T04:48:48.522Z,44.76
2023-05-02T04:51:16.894Z,44.89
2023-05-02T04:53:43.734Z,45.11
2023-05-02T04:56:10.284Z,45.09
2023-05-02T04:58:36.806Z,44.96
2023-05-02T05:01:03.314Z,44.54
2023-05-02T05:03:30.064Z,45.57
2023-05-02T05:05:56.595Z,45.35
2023-05-02T05:08:24.981Z,45.21
2023-05-02T05:10:51.474Z,45.00
2023-05-02T05:13:17.969Z,45.39
2023-05-02T05:15:44.724Z,45.08
2023-05-02T05:18:11.361Z,45.19
2023-05-02T05:20:37.976Z,45.29
2023-05-02T05:23:04.412Z,44.63
2023-05-02T05:25:30.898Z,44.80
2023-05-02T05:27:57.343Z,44.33
2023-05-02T05:30:23.857Z,44.17
2023-05-02T05:32:50.336Z,43.74
2023-05-02T05:35:16.799Z,43.84
2023-05-02T05:37:44.327Z,43.93
2023-05-02T05:40:10.767Z,44.04
2023-05-02T05:42:37.286Z,44.90
2023-05-02T05:45:03.820Z,44.21
2023-05-02T05:47:30.478Z,45.01
2023-05-02T05:49:57.240Z,45.98
2023-05-02T05:52:23.763Z,46.90
2023-05-02T05:54:50.274Z,47.73
2023-05-02T05:57:16.710Z,47.79
2023-05-02T05:59:43.208Z,48.26
2023-05-02T06:02:09.676Z,48.53
2023-05-02T06:04:36.127Z,48.63
2023-05-02T06:07:02.573Z,48.85
2023-05-02T06:09:29.051Z,48.46
2023-05-02T06:11:55.558Z,48.29
2023-05-02T06:14:22.036Z,48.00
2023-05-02T06:16:48.614Z,47.71
2023-05-02T06:19:15.157Z,47.84
2023-05-02T06:21:41.606Z,48.40
2023-05-02T06:24:08.014Z,50.37
2023-05-02T06:26:34.430Z,49.51
2023-05-02T06:29:00.900Z,49.98
2023-05-02T06:31:27.374Z,48.88
2023-05-02T06:33:53.882Z,50.96
2023-05-02T06:36:20.396Z,49.43
2023-05-02T06:38:46.919Z,51.37
2023-05-02T06:41:13.428Z,52.67
2023-05-02T06:43:40.150Z,51.13
2023-05-02T06:46:06.619Z,51.57
2023-05-02T06:48:33.068Z,50.35
2023-05-02T06:50:59.531Z,51.32
2023-05-02T06:53:26.002Z,50.49
2023-05-02T06:55:52.487Z,51.02
2023-05-02T06:58:18.979Z,51.25
2023-05-02T07:00:45.429Z,50.41
2023-05-02T07:03:11.950Z,49.96
2023-05-02T07:05:38.414Z,50.41
2023-05-02T07:08:04.848Z,50.59
2023-05-02T07:10:31.351Z,50.33
2023-05-02T07:12:57.793Z,50.28
2023-05-02T07:15:24.211Z,50.46
2023-05-02T07:17:50.793Z,50.34
2023-05-02T07:20:17.333Z,50.22
2023-05-02T07:22:43.807Z,50.00
2023-05-02T07:25:10.305Z,49.96
2023-05-02T07:27:36.753Z,49.48
2023-05-02T07:30:03.448Z,49.34
2023-05-02T07:32:30.362Z,49.47
2023-05-02T07:34:57.082Z,49.32
2023-05-02T07:37:23.573Z,48.94
2023-05-02T07:39:50.090Z,48.37
2023-05-02T07:42:16.611Z,48.37
2023-05-02T07:44:43.075Z,49.03
2023-05-02T07:47:09.521Z,49.32
2023-05-02T07:49:35.972Z,50.01
2023-05-02T07:52:03.640Z,49.50
2023-05-02T07:54:30.117Z,49.16
2023-05-02T07:56:56.542Z,49.51
2023-05-02T07:59:22.993Z,49.13
2023-05-02T08:01:49.426Z,49.37
2023-05-02T08:04:16.101Z,49.13
2023-05-02T08:06:42.733Z,48.87
2023-05-02T08:09:09.295Z,48.40
2023-05-02T08:11:35.813Z,48.09
2023-05-02T08:14:02.322Z,48.24
2023-05-02T08:16:28.817Z,48.27
2023-05-02T08:18:55.261Z,47.49
2023-05-02T08:21:21.776Z,47.60
2023-05-02T08:23:48.323Z,47.26
2023-05-02T08:26:14.785Z,47.19
2023-05-02T08:28:41.271Z,47.36
2023-05-02T08:31:07.818Z,48.25
2023-05-02T08:33:34.285Z,48.07
2023-05-02T08:36:00.784Z,48.46
2023-05-02T08:38:27.240Z,48.51
2023-05-02T08:40:53.689Z,48.35
2023-05-02T08:43:20.204Z,48.36
2023-05-02T08:45:46.717Z,48.11
2023-05-02T08:48:13.196Z,48.54
2023-05-02T08:50:39.796Z,48.13
2023-05-02T08:53:06.325Z,48.19
2023-05-02T08:55:32.769Z,48.07
2023-05-02T08:57:59.247Z,47.72
2023-05-02T09:00:25.769Z,47.99
2023-05-02T09:02:52.399Z,47.62
2023-05-02T09:05:18.896Z,47.91
2023-05-02T09:07:45.366Z,47.36
2023-05-02T09:10:11.937Z,46.53
2023-05-02T09:12:38.698Z,45.95
2023-05-02T09:15:06.253Z,46.05
2023-05-02T09:17:32.760Z,45.96
2023-05-02T09:19:59.293Z,45.71
2023-05-02T09:22:25.752Z,46.05
2023-05-02T09:24:52.315Z,45.84
2023-05-02T09:27:18.770Z,46.29
2023-05-02T09:29:45.178Z,46.33
2023-05-02T09:32:11.658Z,46.52
2023-05-02T09:34:38.146Z,46.41
2023-05-02T09:37:04.635Z,46.21
2023-05-02T09:39:31.041Z,46.38
2023-05-02T09:41:57.510Z,46.33
2023-05-02T09:44:23.961Z,46.54
2023-05-02T09:46:50.399Z,46.33
2023-05-02T09:49:16.828Z,46.59
2023-05-02T09:51:43.271Z,46.50
2023-05-02T09:54:09.725Z,46.61
2023-05-02T09:56:36.173Z,46.16
2023-05-02T09:59:02.608Z,46.39
2023-05-02T10:01:29.141Z,46.17
2023-05-02T10:03:55.733Z,46.47
2023-05-02T10:06:22.340Z,46.14
2023-05-02T10:08:48.869Z,45.95
2023-05-02T10:11:15.408Z,45.81
2023-05-02T10:13:41.864Z,45.76
2023-05-02T10:16:08.371Z,46.43
2023-05-02T10:18:34.965Z,45.24
2023-05-02T10:21:01.493Z,44.93
2023-05-02T10:23:28.072Z,45.51
2023-05-02T10:25:54.563Z,46.08
2023-05-02T10:28:21.121Z,47.00
2023-05-02T10:30:47.701Z,46.89
2023-05-02T10:33:14.444Z,49.24
2023-05-02T10:35:41.312Z,48.94
2023-05-02T10:38:07.831Z,48.93
2023-05-02T10:40:34.390Z,48.73
2023-05-02T10:43:00.988Z,48.88
2023-05-02T10:45:27.568Z,48.89
2023-05-02T10:47:54.164Z,48.52
2023-05-02T10:50:20.694Z,48.53
2023-05-02T10:52:47.202Z,48.49
2023-05-02T10:55:13.722Z,48.26
2023-05-02T10:57:40.274Z,48.02
2023-05-02T11:00:06.825Z,48.53
2023-05-02T11:02:33.493Z,48.46
2023-05-02T11:05:00.515Z,47.98
2023-05-02T11:07:27.250Z,47.70
2023-05-02T11:09:53.740Z,46.84
2023-05-02T11:12:20.223Z,47.03
2023-05-02T11:14:46.769Z,46.95
2023-05-02T11:17:13.270Z,46.26
2023-05-02T11:19:39.776Z,46.74
2023-05-02T11:22:06.267Z,45.85
2023-05-02T11:24:32.758Z,45.30
2023-05-02T11:26:59.355Z,45.25
2023-05-02T11:29:25.848Z,45.56
2023-05-02T11:31:52.473Z,45.93
2023-05-02T11:34:19.069Z,45.06
2023-05-02T11:36:45.613Z,46.05
2023-05-02T11:39:12.060Z,45.79
2023-05-02T11:41:38.572Z,46.11
2023-05-02T11:44:05.148Z,46.52
2023-05-02T11:46:31.752Z,46.38
2023-05-02T11:48:58.304Z,46.69
2023-05-02T11:51:24.903Z,46.90
2023-05-02T11:53:51.445Z,46.05
2023-05-02T11:56:18.040Z,46.68
2023-05-02T11:58:44.557Z,46.61
2023-05-02T12:01:11.134Z,46.40
2023-05-02T12:03:37.704Z,46.50
2023-05-02T12:06:04.559Z,46.34
2023-05-02T12:08:31.220Z,46.38
2023-05-02T12:10:57.819Z,45.77
2023-05-02T12:13:24.347Z,45.96
2023-05-02T12:15:50.826Z,46.03
2023-05-02T12:18:17.857Z,46.00
2023-05-02T12:20:44.858Z,45.85
2023-05-02T12:23:11.346Z,45.56
2023-05-02T12:25:37.825Z,45.88
2023-05-02T12:28:04.384Z,45.85
2023-05-02T12:30:30.930Z,45.44
2023-05-02T12:32:57.514Z,45.49
2023-05-02T12:35:24.122Z,45.63
2023-05-02T12:37:50.608Z,45.44
2023-05-02T12:40:17.110Z,45.38
2023-05-02T12:42:43.583Z,45.45
2023-05-02T12:45:10.067Z,45.34
2023-05-02T12:47:36.663Z,45.86
2023-05-02T12:50:03.418Z,45.49
2023-05-02T12:52:30.142Z,45.30
2023-05-02T12:54:56.625Z,45.21
2023-05-02T12:57:23.180Z,45.25
2023-05-02T12:59:49.743Z,45.09
2023-05-02T13:02:16.298Z,45.29
2023-05-02T13:04:42.735Z,45.07
2023-05-02T13:07:09.214Z,44.96
2023-05-02T13:09:35.740Z,44.80
2023-05-02T13:12:02.274Z,45.08
2023-05-02T13:14:28.924Z,45.11
2023-05-02T13:16:55.780Z,45.15
2023-05-02T13:19:22.375Z,45.23
2023-05-02T13:21:48.892Z,45.21
2023-05-02T13:24:15.418Z,44.65
2023-05-02T13:26:41.912Z,44.89
2023-05-02T13:29:08.445Z,44.78
2023-05-02T13:31:34.917Z,44.74
2023-05-02T13:34:01.481Z,45.13
2023-05-02T13:36:27.964Z,44.79
2023-05-02T13:38:54.429Z,44.65
2023-05-02T13:41:20.980Z,44.57
2023-05-02T13:43:47.573Z,44.79
2023-05-02T13:46:14.701Z,44.80
2023-05-02T13:48:41.284Z,44.64
2023-05-02T13:51:07.756Z,45.16
2023-05-02T13:53:34.485Z,44.67
2023-05-02T13:56:01.097Z,44.53
2023-05-02T13:58:27.550Z,44.79
2023-05-02T14:00:54.188Z,44.86
2023-05-02T14:03:20.810Z,44.89
2023-05-02T14:05:47.376Z,44.65
2023-05-02T14:08:13.966Z,44.91
2023-05-02T14:10:40.543Z,45.11
2023-05-02T14:13:07.090Z,44.95
2023-05-02T14:15:33.688Z,45.10
2023-05-02T14:18:02.875Z,44.83
2023-05-02T14:20:29.377Z,44.72
2023-05-02T14:22:58.570Z,44.37
2023-05-02T14:25:25.002Z,44.10
2023-05-02T14:27:51.455Z,43.79
2023-05-02T14:30:17.953Z,43.91
2023-05-02T14:32:44.423Z,43.77
2023-05-02T14:35:10.903Z,43.91
2023-05-02T14:37:37.413Z,43.46
2023-05-02T14:40:04.070Z,43.35
2023-05-02T14:42:30.720Z,43.10
2023-05-02T14:44:59.581Z,42.68
2023-05-02T14:47:26.452Z,42.95
2023-05-02T14:49:52.916Z,43.36
2023-05-02T14:52:19.347Z,43.01
2023-05-02T14:54:45.829Z,42.93
2023-05-02T14:57:12.442Z,42.52
2023-05-02T14:59:38.946Z,42.87
2023-05-02T15:02:05.605Z,42.60
2023-05-02T15:04:32.472Z,41.84
2023-05-02T15:06:59.196Z,41.71
2023-05-02T15:09:25.792Z,41.10
2023-05-02T15:11:52.262Z,40.26
2023-05-02T15:14:18.694Z,39.69
2023-05-02T15:16:45.334Z,39.43
2023-05-02T15:19:11.875Z,39.30
2023-05-02T15:21:38.387Z,38.69
2023-05-02T15:24:04.874Z,38.72
2023-05-02T15:26:31.374Z,38.77
2023-05-02T15:28:57.910Z,38.76
2023-05-02T15:31:24.586Z,38.78
2023-05-02T15:33:51.084Z,38.96
2023-05-02T15:36:17.516Z,38.58
2023-05-02T15:38:44.099Z,38.73
2023-05-02T15:41:10.567Z,38.56
2023-05-02T15:43:37.122Z,38.50
2023-05-02T15:46:03.607Z,38.22
2023-05-02T15:48:30.346Z,38.00
2023-05-02T15:50:56.814Z,37.98
2023-05-02T15:53:23.334Z,37.67
2023-05-02T15:55:49.803Z,38.12
2023-05-02T15:58:16.296Z,37.82
2023-05-02T16:00:42.855Z,37.84
2023-05-02T16:03:09.398Z,37.72
2023-05-02T16:05:35.935Z,37.87
2023-05-02T16:08:02.451Z,37.47
2023-05-02T16:10:28.957Z,36.95
2023-05-02T16:12:55.473Z,36.84
2023-05-02T16:15:22.021Z,36.68
2023-05-02T16:17:48.538Z,36.29
2023-05-02T16:20:15.126Z,36.01
2023-05-02T16:22:41.677Z,36.08
2023-05-02T16:25:08.215Z,35.98
2023-05-02T16:27:34.679Z,36.31
2023-05-02T16:30:01.478Z,35.84
2023-05-02T16:32:28.215Z,35.79
2023-05-02T16:34:54.812Z,35.59
2023-05-02T16:37:21.305Z,35.13
2023-05-02T16:39:47.800Z,35.53
2023-05-02T16:42:14.343Z,36.69
2023-05-02T16:44:40.857Z,37.00
2023-05-02T16:47:07.473Z,37.52
2023-05-02T16:49:34.040Z,38.47
2023-05-02T16:52:00.579Z,38.92
2023-05-02T16:54:27.096Z,39.50
2023-05-02T16:56:53.735Z,39.83
2023-05-02T16:59:20.197Z,39.73
2023-05-02T17:01:46.817Z,40.47
2023-05-02T17:04:13.312Z,40.52
2023-05-02T17:06:39.917Z,40.52
2023-05-02T17:09:06.456Z,40.79
2023-05-02T17:11:32.966Z,40.65
2023-05-02T17:13:59.404Z,40.96
2023-05-02T17:16:25.949Z,41.18
2023-05-02T17:18:52.668Z,40.88
2023-05-02T17:21:19.214Z,39.99
2023-05-02T17:23:45.706Z,38.58
2023-05-02T17:26:12.312Z,39.01
2023-05-02T17:28:38.934Z,39.40
2023-05-02T17:31:05.443Z,40.61
2023-05-02T17:33:32.050Z,41.27
2023-05-02T17:35:58.493Z,40.81
2023-05-02T17:38:24.920Z,41.24
2023-05-02T17:40:51.383Z,41.03
2023-05-02T17:43:17.802Z,40.85
2023-05-02T17:45:44.376Z,40.85
2023-05-02T17:48:11.159Z,40.53
2023-05-02T17:50:37.797Z,40.74
2023-05-02T17:53:04.294Z,40.36
2023-05-02T17:55:30.756Z,39.93
2023-05-02T17:57:57.167Z,39.03
2023-05-02T18:00:23.639Z,38.81
2023-05-02T18:02:50.222Z,37.73
2023-05-02T18:05:16.796Z,38.24
2023-05-02T18:07:43.331Z,37.89
2023-05-02T18:10:09.865Z,39.64
2023-05-02T18:12:36.349Z,39.48
2023-05-02T18:15:03.107Z,39.81
2023-05-02T18:17:29.877Z,39.69
2023-05-02T18:19:56.367Z,39.83
2023-05-02T18:22:22.887Z,40.07
2023-05-02T18:24:49.307Z,40.27
2023-05-02T18:27:15.760Z,40.39
2023-05-02T18:29:42.196Z,40.71
2023-05-02T18:32:08.743Z,40.96
2023-05-02T18:34:37.761Z,40.87
2023-05-02T18:37:05.185Z,41.09
2023-05-02T18:39:31.760Z,41.25
2023-05-02T18:41:58.219Z,41.39
2023-05-02T18:44:24.686Z,41.22
2023-05-02T18:46:51.243Z,41.09
2023-05-02T18:49:17.816Z,41.06
2023-05-02T18:51:44.320Z,41.33
2023-05-02T18:54:10.832Z,41.36
2023-05-02T18:56:37.330Z,41.56
2023-05-02T18:59:03.783Z,41.39
2023-05-02T19:01:30.337Z,41.56
2023-05-02T19:03:56.890Z,41.58
2023-05-02T19:06:23.508Z,41.27
2023-05-02T19:08:50.110Z,41.43
2023-05-02T19:11:16.616Z,41.93
2023-05-02T19:13:43.144Z,41.79
2023-05-02T19:16:09.833Z,41.91
2023-05-02T19:18:36.370Z,42.01
2023-05-02T19:21:08.492Z,41.67
2023-05-02T19:23:35.198Z,41.67
2023-05-02T19:26:01.676Z,42.09
2023-05-02T19:28:28.304Z,42.16
2023-05-02T19:30:54.786Z,42.53
2023-05-02T19:33:21.300Z,42.36
2023-05-02T19:35:47.845Z,42.63
2023-05-02T19:38:14.344Z,43.21
2023-05-02T19:40:40.854Z,42.60
2023-05-02T19:43:07.588Z,42.62
2023-05-02T19:45:34.130Z,42.70
2023-05-02T19:48:00.705Z,43.11
2023-05-02T19:50:27.209Z,42.97
2023-05-02T19:52:53.707Z,42.95
2023-05-02T19:55:20.219Z,43.00
2023-05-02T19:57:46.651Z,43.06
2023-05-02T20:00:13.081Z,43.57
2023-05-02T20:02:39.660Z,43.13
2023-05-02T20:05:06.148Z,43.28
2023-05-02T20:07:32.649Z,43.45
2023-05-02T20:10:00.086Z,43.47
2023-05-02T20:12:26.958Z,43.37
2023-05-02T20:14:53.430Z,43.40
2023-05-02T20:17:19.966Z,43.84
2023-05-02T20:19:46.423Z,43.90
2023-05-02T20:22:12.854Z,44.04
2023-05-02T20:24:39.274Z,44.02
2023-05-02T20:27:05.701Z,43.83
2023-05-02T20:29:32.145Z,43.78
2023-05-02T20:31:58.659Z,43.32
2023-05-02T20:34:25.105Z,43.28
2023-05-02T20:36:51.599Z,43.04
2023-05-02T20:39:18.123Z,43.49
2023-05-02T20:41:44.647Z,43.63
2023-05-02T20:44:11.116Z,43.95
2023-05-02T20:46:37.767Z,44.14
2023-05-02T20:49:04.501Z,44.28
2023-05-02T20:51:31.065Z,44.40
2023-05-02T20:53:57.625Z,44.32
2023-05-02T20:56:24.120Z,44.52
2023-05-02T20:58:50.626Z,44.21
2023-05-02T21:01:17.169Z,44.40
2023-05-02T21:03:43.882Z,44.45
2023-05-02T21:06:10.571Z,44.38
2023-05-02T21:08:37.201Z,44.33
2023-05-02T21:11:03.759Z,44.09
2023-05-02T21:13:30.327Z,44.33
2023-05-02T21:15:56.960Z,44.22
2023-05-02T21:18:23.498Z,44.21
2023-05-02T21:20:50.003Z,44.49
2023-05-02T21:23:16.555Z,44.40
2023-05-02T21:25:43.157Z,44.42
2023-05-02T21:28:11.035Z,44.69
2023-05-02T21:30:37.568Z,44.49
2023-05-02T21:33:04.150Z,44.76
2023-05-02T21:35:30.829Z,44.66
2023-05-02T21:37:57.284Z,44.49
2023-05-02T21:40:23.675Z,44.17
2023-05-02T21:42:50.253Z,44.50
2023-05-02T21:45:16.790Z,44.72
2023-05-02T21:47:43.372Z,44.60
2023-05-02T21:50:10.049Z,44.69
2023-05-02T21:52:36.579Z,44.65
2023-05-02T21:55:03.132Z,44.60
2023-05-02T21:57:29.666Z,45.00
2023-05-02T21:59:56.286Z,44.53
2023-05-02T22:02:22.832Z,44.73
2023-05-02T22:04:49.423Z,44.50
2023-05-02T22:07:15.968Z,44.79
2023-05-02T22:09:42.604Z,45.04
2023-05-02T22:12:09.152Z,45.06
2023-05-02T22:14:44.281Z,45.30
2023-05-02T22:17:12.047Z,45.08
2023-05-02T22:19:38.581Z,44.96
2023-05-02T22:22:05.130Z,45.29
2023-05-02T22:24:31.641Z,44.75
2023-05-02T22:26:58.141Z,45.03
2023-05-02T22:29:24.619Z,45.22
2023-05-02T22:31:51.160Z,44.72
2023-05-02T22:34:17.647Z,45.07
2023-05-02T22:36:44.395Z,45.00
2023-05-02T22:39:10.951Z,44.69
2023-05-02T22:41:37.546Z,44.84
2023-05-02T22:44:03.978Z,44.81
2023-05-02T22:46:30.432Z,44.99
2023-05-02T22:48:56.869Z,44.87
2023-05-02T22:51:23.350Z,45.26
2023-05-02T22:53:49.833Z,45.45
2023-05-02T22:56:16.323Z,45.31
2023-05-02T22:58:45.551Z,45.04
2023-05-02T23:01:12.100Z,45.60
2023-05-02T23:03:38.834Z,45.50
2023-05-02T23:06:05.437Z,45.29
2023-05-02T23:08:32.028Z,45.31
2023-05-02T23:10:58.563Z,45.11
2023-05-02T23:13:25.141Z,44.93
2023-05-02T23:15:51.734Z,45.22
2023-05-02T23:18:18.249Z,45.41
2023-05-02T23:20:44.698Z,45.27
2023-05-02T23:23:11.169Z,44.98
2023-05-02T23:25:37.737Z,44.76
2023-05-02T23:28:04.304Z,45.16
2023-05-02T23:30:30.829Z,44.99
2023-05-02T23:32:57.344Z,45.33
2023-05-02T23:35:23.931Z,45.16
2023-05-02T23:37:50.434Z,44.90
2023-05-02T23:40:16.927Z,44.91
2023-05-02T23:42:43.484Z,44.90
2023-05-02T23:45:10.120Z,45.13
2023-05-02T23:47:36.724Z,45.23
2023-05-02T23:50:03.467Z,45.00
2023-05-02T23:52:30.297Z,45.17
2023-05-02T23:54:56.848Z,45.05
2023-05-02T23:57:23.541Z,45.22
2023-05-02T23:59:50.098Z,45.41
