createdAt,value
2023-04-19T00:00:00.311Z,84.9
2023-04-19T00:01:00.321Z,84.9
2023-04-19T00:02:00.349Z,84.6
2023-04-19T00:03:00.498Z,84.9
2023-04-19T00:04:00.417Z,84.6
2023-04-19T00:05:00.675Z,84.3
2023-04-19T00:06:00.319Z,84.3
2023-04-19T00:07:00.329Z,84.3
2023-04-19T00:08:00.341Z,84.3
2023-04-19T00:09:00.313Z,84.3
2023-04-19T00:10:00.308Z,84.6
2023-04-19T00:11:00.317Z,84.3
2023-04-19T00:12:00.312Z,84.3
2023-04-19T00:13:00.323Z,84.6
2023-04-19T00:14:00.311Z,84.3
2023-04-19T00:15:00.321Z,84.3
2023-04-19T00:16:00.315Z,84.6
2023-04-19T00:17:00.433Z,84.3
2023-04-19T00:18:00.362Z,84.3
2023-04-19T00:19:00.332Z,84.3
2023-04-19T00:20:00.347Z,84.3
2023-04-19T00:21:00.337Z,84.3
2023-04-19T00:22:00.336Z,84.3
2023-04-19T00:23:00.339Z,84.3
2023-04-19T00:24:00.320Z,84.3
2023-04-19T00:25:00.359Z,84.3
2023-04-19T00:26:00.323Z,84.3
2023-04-19T00:27:00.364Z,84.3
2023-04-19T00:28:00.346Z,84.6
2023-04-19T00:29:00.332Z,84.6
2023-04-19T00:30:00.401Z,84.3
2023-04-19T00:31:00.382Z,84.3
2023-04-19T00:32:00.329Z,84.6
2023-04-19T00:33:00.414Z,84.9
2023-04-19T00:34:00.376Z,84.9
2023-04-19T00:35:00.385Z,84.9
2023-04-19T00:36:00.342Z,84.9
2023-04-19T00:37:00.409Z,84.8
2023-04-19T00:38:00.349Z,85.5
2023-04-19T00:39:00.344Z,85.5
2023-04-19T00:40:00.372Z,85.5
2023-04-19T00:41:00.374Z,85.5
2023-04-19T00:42:00.359Z,85.8
2023-04-19T00:43:00.339Z,85.8
2023-04-19T00:44:00.363Z,85.8
2023-04-19T00:45:00.389Z,85.5
2023-04-19T00:46:00.414Z,85.8
2023-04-19T00:47:00.397Z,85.8
2023-04-19T00:48:00.424Z,85.8
2023-04-19T00:49:00.366Z,85.8
2023-04-19T00:50:00.418Z,85.8
2023-04-19T00:51:00.364Z,86.1
2023-04-19T00:52:00.355Z,86.1
2023-04-19T00:53:00.374Z,86.1
2023-04-19T00:54:00.354Z,86.1
2023-04-19T00:55:00.390Z,86.4
2023-04-19T00:56:00.384Z,86.7
2023-04-19T00:57:00.356Z,86.7
2023-04-19T00:58:00.371Z,86.7
2023-04-19T00:59:00.375Z,86.7
2023-04-19T01:00:00.600Z,87
2023-04-19T01:01:00.519Z,87.3
2023-04-19T01:02:00.619Z,87.3
2023-04-19T01:03:00.578Z,87.3
2023-04-19T01:04:00.482Z,87.3
2023-04-19T01:05:00.440Z,87.3
2023-04-19T01:06:00.389Z,87
2023-04-19T01:07:00.391Z,86.7
2023-04-19T01:08:00.392Z,86.7
2023-04-19T01:09:00.404Z,86.7
2023-04-19T01:10:00.404Z,86.7
2023-04-19T01:11:00.384Z,86.7
2023-04-19T01:12:00.404Z,86.7
2023-04-19T01:13:00.408Z,86.7
2023-04-19T01:14:00.401Z,86.7
2023-04-19T01:15:00.396Z,86.4
2023-04-19T01:16:00.597Z,86.7
2023-04-19T01:17:00.414Z,86.4
2023-04-19T01:18:00.469Z,86.4
2023-04-19T01:19:00.401Z,86.1
2023-04-19T01:20:00.433Z,86.4
2023-04-19T01:21:00.387Z,86.7
2023-04-19T01:22:00.409Z,86.7
2023-04-19T01:23:00.410Z,86.4
2023-04-19T01:24:00.405Z,86.4
2023-04-19T01:25:00.424Z,86.1
2023-04-19T01:26:00.393Z,86.4
2023-04-19T01:27:00.394Z,86.1
2023-04-19T01:28:00.442Z,86.1
2023-04-19T01:29:00.399Z,86.1
2023-04-19T01:30:00.481Z,86.1
2023-04-19T01:31:00.515Z,86.1
2023-04-19T01:32:00.412Z,86.1
2023-04-19T01:33:00.497Z,86.1
2023-04-19T01:34:00.418Z,86.1
2023-04-19T01:35:00.448Z,86.1
2023-04-19T01:36:00.397Z,86.1
2023-04-19T01:37:00.400Z,86.1
2023-04-19T01:38:00.425Z,86.1
2023-04-19T01:39:00.421Z,86.1
2023-04-19T01:40:00.421Z,85.8
2023-04-19T01:41:00.413Z,85.5
2023-04-19T01:42:00.428Z,85.5
2023-04-19T01:43:00.429Z,85.5
2023-04-19T01:44:00.420Z,85.5
2023-04-19T01:45:00.412Z,85.5
2023-04-19T01:46:00.411Z,85.2
2023-04-19T01:47:00.566Z,85.5
2023-04-19T01:48:00.480Z,85.2
2023-04-19T01:49:00.432Z,84.9
2023-04-19T01:50:00.446Z,84.9
2023-04-19T01:51:00.416Z,84.9
2023-04-19T01:52:00.429Z,84.6
2023-04-19T01:53:00.448Z,84.9
2023-04-19T01:54:00.439Z,84.9
2023-04-19T01:55:00.446Z,84.9
2023-04-19T01:56:00.427Z,84.9
2023-04-19T01:57:00.449Z,84.9
2023-04-19T01:58:00.460Z,84.6
2023-04-19T01:59:00.439Z,84.3
2023-04-19T02:00:00.453Z,84.3
2023-04-19T02:01:00.757Z,84.3
2023-04-19T02:02:00.781Z,84.3
2023-04-19T02:03:00.845Z,84.3
2023-04-19T02:04:00.821Z,84.3
2023-04-19T02:05:00.697Z,84.3
2023-04-19T02:06:00.725Z,84.3
2023-04-19T02:07:00.704Z,84.3
2023-04-19T02:08:00.715Z,84.2
2023-04-19T02:09:00.696Z,84.3
2023-04-19T02:10:00.720Z,84.3
2023-04-19T02:11:00.720Z,84.3
2023-04-19T02:12:00.689Z,84.3
2023-04-19T02:13:00.734Z,84.6
2023-04-19T02:14:00.697Z,84.3
2023-04-19T02:15:00.695Z,84.3
2023-04-19T02:16:00.757Z,84.3
2023-04-19T02:17:00.733Z,84.3
2023-04-19T02:18:00.724Z,84
2023-04-19T02:19:00.760Z,83.6
2023-04-19T02:20:00.758Z,84
2023-04-19T02:21:00.735Z,84
2023-04-19T02:22:00.764Z,84.3
2023-04-19T02:23:00.724Z,84.3
2023-04-19T02:24:00.722Z,84
2023-04-19T02:25:00.781Z,84.3
2023-04-19T02:26:00.763Z,84.3
2023-04-19T02:27:00.790Z,84.3
2023-04-19T02:28:00.783Z,84.3
2023-04-19T02:29:00.819Z,84.3
2023-04-19T02:30:00.879Z,84.3
2023-04-19T02:31:00.941Z,84.3
2023-04-19T02:32:00.873Z,84.3
2023-04-19T02:33:00.939Z,84.3
2023-04-19T02:34:00.929Z,84.3
2023-04-19T02:35:00.888Z,84.3
2023-04-19T02:36:00.868Z,84.3
2023-04-19T02:37:00.872Z,84.3
2023-04-19T02:38:00.905Z,84.3
2023-04-19T02:39:00.913Z,84.3
2023-04-19T02:40:00.990Z,84.3
2023-04-19T02:41:00.884Z,84.3
2023-04-19T02:42:00.985Z,84.3
2023-04-19T02:43:00.941Z,84.3
2023-04-19T02:44:00.907Z,84.3
2023-04-19T02:45:00.885Z,84.3
2023-04-19T02:46:00.965Z,84.3
2023-04-19T02:47:01.044Z,84
2023-04-19T02:48:01.029Z,84
2023-04-19T02:49:00.857Z,84.3
2023-04-19T02:50:01.221Z,84
2023-04-19T02:51:01.021Z,84
2023-04-19T02:52:00.845Z,83.7
2023-04-19T02:53:00.993Z,83.3
2023-04-19T02:54:00.854Z,83.3
2023-04-19T02:55:01.050Z,83
2023-04-19T02:56:00.789Z,83.7
2023-04-19T02:57:00.883Z,83.7
2023-04-19T02:58:00.792Z,83.7
2023-04-19T02:59:00.791Z,83.7
2023-04-19T03:00:00.847Z,83.7
2023-04-19T03:01:00.847Z,83.7
2023-04-19T03:02:00.910Z,83.7
2023-04-19T03:03:00.996Z,84
2023-04-19T03:04:00.842Z,84
2023-04-19T03:05:00.756Z,84
2023-04-19T03:06:00.767Z,83.7
2023-04-19T03:07:00.776Z,83.7
2023-04-19T03:08:00.775Z,83.7
2023-04-19T03:09:00.789Z,83.7
2023-04-19T03:10:00.754Z,83.7
2023-04-19T03:11:00.751Z,83.7
2023-04-19T03:12:00.765Z,83.4
2023-04-19T03:13:00.784Z,83.7
2023-04-19T03:14:00.792Z,83.7
2023-04-19T03:15:00.774Z,83.7
2023-04-19T03:16:00.790Z,83.7
2023-04-19T03:17:00.802Z,83.7
2023-04-19T03:18:00.866Z,83.7
2023-04-19T03:19:00.776Z,83.7
2023-04-19T03:20:00.809Z,83.7
2023-04-19T03:21:00.787Z,83.7
2023-04-19T03:22:00.767Z,83.7
2023-04-19T03:23:00.778Z,83.6
2023-04-19T03:24:00.806Z,83.7
2023-04-19T03:25:00.788Z,83.7
2023-04-19T03:26:00.779Z,84
2023-04-19T03:27:00.800Z,83.7
2023-04-19T03:28:00.777Z,83.7
2023-04-19T03:29:00.769Z,83.7
2023-04-19T03:30:00.770Z,83.7
2023-04-19T03:31:00.797Z,83.7
2023-04-19T03:32:00.801Z,83.4
2023-04-19T03:33:00.805Z,83.7
2023-04-19T03:34:00.782Z,83.7
2023-04-19T03:35:00.771Z,83.7
2023-04-19T03:36:00.792Z,83
2023-04-19T03:37:00.789Z,83.4
2023-04-19T03:38:00.782Z,83.3
2023-04-19T03:39:00.795Z,83.4
2023-04-19T03:40:00.799Z,83.4
2023-04-19T03:41:00.770Z,83.3
2023-04-19T03:42:00.808Z,83.7
2023-04-19T03:43:00.798Z,83.7
2023-04-19T03:44:00.787Z,83
2023-04-19T03:45:00.793Z,83.7
2023-04-19T03:46:00.796Z,83.6
2023-04-19T03:47:00.796Z,83.3
2023-04-19T03:48:02.809Z,83.7
2023-04-19T03:49:00.797Z,83.7
2023-04-19T03:50:00.800Z,83.6
2023-04-19T03:51:00.821Z,83.6
2023-04-19T03:52:00.805Z,83.6
2023-04-19T03:53:00.812Z,83.7
2023-04-19T03:54:00.794Z,83.7
2023-04-19T03:55:00.786Z,83.7
2023-04-19T03:56:00.801Z,83.6
2023-04-19T03:57:00.815Z,83.7
2023-04-19T03:58:00.829Z,83.7
2023-04-19T03:59:00.816Z,83.7
2023-04-19T04:00:00.865Z,83.7
2023-04-19T04:01:00.796Z,83.7
2023-04-19T04:02:00.985Z,83.7
2023-04-19T04:03:00.960Z,83.7
2023-04-19T04:04:04.061Z,83.7
2023-04-19T04:05:00.905Z,83.7
2023-04-19T04:06:00.818Z,83.7
2023-04-19T04:07:00.817Z,83.7
2023-04-19T04:08:00.804Z,83.6
2023-04-19T04:09:00.816Z,83.7
2023-04-19T04:10:00.818Z,84
2023-04-19T04:11:00.826Z,83.6
2023-04-19T04:12:00.820Z,83.7
2023-04-19T04:13:00.817Z,83.3
2023-04-19T04:14:00.870Z,83.7
2023-04-19T04:15:00.815Z,83.3
2023-04-19T04:16:00.821Z,83.4
2023-04-19T04:17:00.854Z,83.7
2023-04-19T04:18:00.848Z,83.7
2023-04-19T04:19:00.832Z,83.7
2023-04-19T04:20:00.805Z,83.6
2023-04-19T04:21:00.836Z,84
2023-04-19T04:22:00.833Z,84
2023-04-19T04:23:00.814Z,84
2023-04-19T04:24:00.830Z,83.7
2023-04-19T04:25:00.820Z,84
2023-04-19T04:26:00.973Z,84
2023-04-19T04:27:00.916Z,83.7
2023-04-19T04:28:00.819Z,83.7
2023-04-19T04:29:00.841Z,83.6
2023-04-19T04:30:00.848Z,83.7
2023-04-19T04:31:00.849Z,83.7
2023-04-19T04:32:00.910Z,83.6
2023-04-19T04:33:00.899Z,83.6
2023-04-19T04:34:00.843Z,83.7
2023-04-19T04:35:00.852Z,83.7
2023-04-19T04:36:00.858Z,83.7
2023-04-19T04:37:00.859Z,84
2023-04-19T04:38:03.041Z,84
2023-04-19T04:39:00.846Z,84
2023-04-19T04:40:00.885Z,84
2023-04-19T04:41:00.867Z,84
2023-04-19T04:42:00.878Z,84
2023-04-19T04:43:00.867Z,84
2023-04-19T04:44:12.204Z,83.6
2023-04-19T04:45:00.867Z,83.7
2023-04-19T04:46:00.878Z,83.6
2023-04-19T04:47:00.884Z,83.3
2023-04-19T04:48:00.931Z,83.7
2023-04-19T04:49:00.857Z,83.7
2023-04-19T04:50:00.863Z,83.6
2023-04-19T04:51:00.883Z,83.7
2023-04-19T04:52:00.868Z,84
2023-04-19T04:53:00.887Z,84
2023-04-19T04:54:00.886Z,83.7
2023-04-19T04:55:01.124Z,83.6
2023-04-19T04:56:00.894Z,84
2023-04-19T04:57:00.924Z,83.6
2023-04-19T04:58:00.878Z,83.7
2023-04-19T04:59:00.878Z,83.7
2023-04-19T05:00:00.887Z,83.7
2023-04-19T05:01:00.916Z,83.7
2023-04-19T05:02:00.935Z,83.7
2023-04-19T05:03:00.957Z,83.7
2023-04-19T05:04:00.946Z,83.7
2023-04-19T05:05:00.872Z,83.7
2023-04-19T05:06:00.891Z,84
2023-04-19T05:07:00.874Z,83.6
2023-04-19T05:08:00.896Z,83.7
2023-04-19T05:09:00.891Z,83.7
2023-04-19T05:10:00.888Z,83.7
2023-04-19T05:11:00.913Z,83.7
2023-04-19T05:12:00.911Z,83.7
2023-04-19T05:13:00.882Z,84
2023-04-19T05:14:00.900Z,84
2023-04-19T05:15:00.888Z,83.7
2023-04-19T05:16:00.911Z,83.7
2023-04-19T05:17:00.904Z,83.7
2023-04-19T05:18:00.949Z,83.7
2023-04-19T05:19:00.889Z,83.7
2023-04-19T05:20:00.927Z,83.7
2023-04-19T05:21:00.928Z,83.7
2023-04-19T05:22:00.321Z,83.7
2023-04-19T05:23:00.348Z,83.7
2023-04-19T05:24:00.350Z,83.7
2023-04-19T05:25:00.363Z,83.7
2023-04-19T05:26:00.362Z,83.7
2023-04-19T05:27:00.331Z,83.7
2023-04-19T05:28:00.366Z,83.7
2023-04-19T05:29:00.346Z,83.7
2023-04-19T05:30:00.385Z,83.7
2023-04-19T05:31:00.412Z,83.7
2023-04-19T05:32:00.351Z,83.7
2023-04-19T05:33:00.432Z,83.7
2023-04-19T05:34:00.358Z,83.7
2023-04-19T05:35:00.375Z,83.7
2023-04-19T05:36:00.427Z,83.7
2023-04-19T05:37:00.340Z,83.7
2023-04-19T05:38:00.386Z,83.7
2023-04-19T05:39:00.360Z,83.7
2023-04-19T05:40:00.367Z,83.7
2023-04-19T05:41:00.374Z,83.7
2023-04-19T05:42:00.351Z,83.7
2023-04-19T05:43:00.347Z,83.7
2023-04-19T05:44:00.361Z,83.7
2023-04-19T05:45:00.362Z,83.7
2023-04-19T05:46:00.437Z,83.7
2023-04-19T05:47:00.351Z,83.7
2023-04-19T05:48:00.396Z,83.4
2023-04-19T05:49:00.362Z,83.1
2023-04-19T05:50:01.206Z,83.1
2023-04-19T05:51:00.379Z,83.1
2023-04-19T05:52:00.356Z,83.1
2023-04-19T05:53:00.358Z,83.4
2023-04-19T05:54:00.383Z,83.4
2023-04-19T05:55:00.374Z,83.4
2023-04-19T05:56:00.374Z,83.1
2023-04-19T05:57:00.353Z,83.1
2023-04-19T05:58:00.409Z,83.1
2023-04-19T05:59:00.385Z,82.8
2023-04-19T06:01:00.438Z,83.1
2023-04-19T06:02:00.487Z,83.1
2023-04-19T06:03:00.580Z,83.1
2023-04-19T06:04:00.562Z,83.1
2023-04-19T06:05:02.718Z,83.1
2023-04-19T06:06:00.533Z,83.1
2023-04-19T06:07:00.366Z,82.8
2023-04-19T06:08:02.878Z,83.1
2023-04-19T06:09:00.401Z,83.1
2023-04-19T06:10:00.411Z,83.1
2023-04-19T06:11:05.201Z,83.1
2023-04-19T06:12:00.378Z,83.1
2023-04-19T06:13:00.403Z,83.1
2023-04-19T06:14:00.396Z,83.1
2023-04-19T06:15:00.397Z,83.1
2023-04-19T06:16:00.418Z,82.8
2023-04-19T06:17:00.430Z,82.8
2023-04-19T06:18:00.460Z,82.8
2023-04-19T06:19:00.386Z,82.8
2023-04-19T06:20:00.433Z,82.8
2023-04-19T06:21:00.385Z,82.5
2023-04-19T06:22:00.414Z,82.5
2023-04-19T06:23:00.401Z,82.5
2023-04-19T06:24:00.409Z,82.5
2023-04-19T06:25:00.414Z,82.5
2023-04-19T06:26:00.401Z,82.8
2023-04-19T06:27:00.411Z,82.8
2023-04-19T06:28:00.400Z,82.5
2023-04-19T06:29:00.408Z,82.5
2023-04-19T06:30:00.451Z,82.2
2023-04-19T06:31:00.425Z,82.5
2023-04-19T06:32:00.423Z,82.5
2023-04-19T06:33:00.449Z,82.5
2023-04-19T06:34:00.405Z,82.2
2023-04-19T06:35:00.425Z,82.2
2023-04-19T06:36:00.403Z,81.9
2023-04-19T06:37:00.412Z,81.9
2023-04-19T06:38:00.393Z,81.9
2023-04-19T06:39:00.445Z,82.2
2023-04-19T06:40:00.467Z,81.9
2023-04-19T06:41:00.436Z,81.9
2023-04-19T06:42:00.408Z,81.9
2023-04-19T06:43:00.459Z,81.9
2023-04-19T06:44:00.498Z,81.9
2023-04-19T06:45:00.429Z,81.9
2023-04-19T06:46:00.465Z,81.9
2023-04-19T06:47:00.422Z,81.9
2023-04-19T06:48:00.520Z,81.9
2023-04-19T06:49:00.414Z,81.9
2023-04-19T06:50:00.449Z,81.9
2023-04-19T06:51:00.413Z,81.6
2023-04-19T06:52:00.419Z,81.6
2023-04-19T06:53:00.883Z,81.6
2023-04-19T06:54:00.445Z,81.3
2023-04-19T06:55:00.429Z,81.3
2023-04-19T06:56:00.418Z,81.3
2023-04-19T06:57:00.454Z,81.3
2023-04-19T06:58:00.565Z,81.3
2023-04-19T06:59:00.420Z,81.3
2023-04-19T07:00:00.453Z,81.6
2023-04-19T07:01:00.497Z,81.3
2023-04-19T07:02:00.522Z,81.9
2023-04-19T07:03:00.748Z,81.6
2023-04-19T07:04:00.661Z,81.3
2023-04-19T07:05:00.483Z,81.3
2023-04-19T07:06:00.454Z,81.3
2023-04-19T07:07:00.467Z,81.3
2023-04-19T07:08:00.447Z,81.6
2023-04-19T07:09:00.477Z,81.3
2023-04-19T07:10:00.488Z,81.6
2023-04-19T07:11:00.452Z,81.3
2023-04-19T07:12:00.456Z,81.3
2023-04-19T07:13:00.471Z,81.3
2023-04-19T07:14:00.451Z,81.3
2023-04-19T07:15:00.453Z,81.3
2023-04-19T07:16:00.491Z,81
2023-04-19T07:17:00.450Z,81.3
2023-04-19T07:18:00.506Z,81.3
2023-04-19T07:19:00.462Z,81.3
2023-04-19T07:20:00.491Z,81.3
2023-04-19T07:21:00.443Z,81
2023-04-19T07:22:00.464Z,81.3
2023-04-19T07:23:00.470Z,81.3
2023-04-19T07:24:00.460Z,81
2023-04-19T07:25:00.451Z,81
2023-04-19T07:26:00.443Z,80.7
2023-04-19T07:27:00.504Z,81.3
2023-04-19T07:28:00.454Z,81.3
2023-04-19T07:29:00.454Z,80.7
2023-04-19T07:30:00.465Z,80.1
2023-04-19T07:31:00.472Z,80.7
2023-04-19T07:32:00.559Z,80.1
2023-04-19T07:33:00.594Z,79.8
2023-04-19T07:34:00.481Z,80.1
2023-04-19T07:35:00.723Z,79.5
2023-04-19T07:36:00.465Z,79.5
2023-04-19T07:37:00.502Z,80.1
2023-04-19T07:38:00.487Z,80.2
2023-04-19T07:39:00.480Z,79.5
2023-04-19T07:40:00.482Z,79.5
2023-04-19T07:41:00.484Z,79.5
2023-04-19T07:42:00.482Z,79.5
2023-04-19T07:43:00.470Z,79.2
2023-04-19T07:44:00.473Z,78.9
2023-04-19T07:45:00.523Z,78.9
2023-04-19T07:46:00.558Z,78.9
2023-04-19T07:47:00.551Z,78.3
2023-04-19T07:48:00.481Z,78.9
2023-04-19T07:49:00.468Z,78.9
2023-04-19T07:50:00.526Z,78.9
2023-04-19T07:51:00.488Z,78.9
2023-04-19T07:52:00.503Z,78.9
2023-04-19T07:53:00.490Z,78.9
2023-04-19T07:54:00.506Z,78.9
2023-04-19T07:55:00.498Z,78.9
2023-04-19T07:56:00.480Z,79.5
2023-04-19T07:57:00.520Z,78.9
2023-04-19T07:58:00.495Z,78.6
2023-04-19T07:59:08.399Z,78.9
2023-04-19T08:00:00.507Z,78.9
2023-04-19T08:01:00.562Z,78.9
2023-04-19T08:02:00.829Z,78.6
2023-04-19T08:03:00.773Z,78.9
2023-04-19T08:04:01.038Z,79.2
2023-04-19T08:05:00.576Z,79.2
2023-04-19T08:06:00.481Z,78.9
2023-04-19T08:07:00.511Z,79.2
2023-04-19T08:08:00.515Z,79.5
2023-04-19T08:09:00.523Z,79.5
2023-04-19T08:10:00.566Z,79.8
2023-04-19T08:11:01.950Z,79.8
2023-04-19T08:12:00.507Z,80.1
2023-04-19T08:14:28.444Z,80.8
2023-04-19T08:15:07.881Z,80.5
2023-04-19T08:18:00.575Z,80.2
2023-04-19T08:19:00.504Z,80.2
2023-04-19T08:20:00.517Z,79.6
2023-04-19T08:21:00.533Z,79.5
2023-04-19T08:22:00.535Z,79.5
2023-04-19T08:23:07.240Z,79.6
2023-04-19T08:24:00.537Z,79.5
2023-04-19T08:25:00.537Z,79.5
2023-04-19T08:26:00.513Z,79.9
2023-04-19T08:27:00.531Z,79.5
2023-04-19T08:28:00.536Z,79.8
2023-04-19T08:29:00.527Z,80.2
2023-04-19T08:30:00.535Z,80.2
2023-04-19T08:31:00.528Z,79.8
2023-04-19T08:32:00.642Z,80.2
2023-04-19T08:33:00.588Z,80.2
2023-04-19T08:34:00.562Z,79.8
2023-04-19T08:35:00.556Z,79.5
2023-04-19T08:36:00.535Z,79.5
2023-04-19T08:37:04.327Z,80.1
2023-04-19T08:38:01.669Z,80.1
2023-04-19T08:39:06.674Z,80.2
2023-04-19T08:40:00.550Z,80.1
2023-04-19T08:41:00.528Z,80.5
2023-04-19T08:42:06.795Z,80.5
2023-04-19T08:43:00.542Z,80.5
2023-04-19T08:44:00.553Z,80.5
2023-04-19T08:46:00.672Z,80.2
2023-04-19T08:47:00.567Z,80.1
2023-04-19T08:48:02.070Z,80.2
2023-04-19T08:49:00.537Z,79.8
2023-04-19T08:50:13.937Z,80.5
2023-04-19T08:51:05.531Z,80.5
2023-04-19T08:52:00.560Z,80.8
2023-04-19T08:54:00.551Z,80.8
2023-04-19T08:55:00.557Z,80.2
2023-04-19T08:56:10.694Z,80.8
2023-04-19T08:57:00.574Z,80.8
2023-04-19T08:58:00.540Z,80.2
2023-04-19T08:59:19.657Z,80.5
2023-04-19T09:00:00.568Z,80.2
2023-04-19T09:01:00.641Z,80.2
2023-04-19T09:02:00.655Z,80.2
2023-04-19T09:03:00.759Z,80.5
2023-04-19T09:04:10.532Z,79.3
2023-04-19T09:05:00.826Z,79.9
2023-04-19T09:06:00.642Z,78.1
2023-04-19T09:07:00.600Z,79.3
2023-04-19T09:08:00.603Z,79
2023-04-19T09:09:00.591Z,78.4
2023-04-19T09:10:03.618Z,78.2
2023-04-19T09:11:00.570Z,77.9
2023-04-19T09:12:00.678Z,77.2
2023-04-19T09:13:00.575Z,77.2
2023-04-19T09:14:00.559Z,76.6
2023-04-19T09:15:02.486Z,76
2023-04-19T09:16:00.680Z,75.4
2023-04-19T09:17:00.584Z,75.1
2023-04-19T09:18:00.604Z,75.1
2023-04-19T09:19:15.289Z,75.1
2023-04-19T09:20:00.592Z,74.8
2023-04-19T09:21:00.563Z,74.7
2023-04-19T09:22:00.583Z,75.1
2023-04-19T09:23:00.586Z,75.1
2023-04-19T09:24:02.335Z,74.8
2023-04-19T09:27:00.598Z,74.1
2023-04-19T09:28:00.578Z,74.2
2023-04-19T09:29:00.605Z,74.2
2023-04-19T09:30:00.613Z,73.5
2023-04-19T09:31:15.325Z,73.8
2023-04-19T09:32:00.696Z,73.9
2023-04-19T09:33:00.621Z,73.2
2023-04-19T09:34:00.599Z,72.9
2023-04-19T09:35:00.592Z,72.9
2023-04-19T09:36:00.591Z,72.6
2023-04-19T09:37:11.709Z,71.7
2023-04-19T09:38:06.440Z,72
2023-04-19T09:39:00.576Z,72.3
2023-04-19T09:40:00.706Z,72.3
2023-04-19T09:41:00.598Z,72.3
2023-04-19T09:42:00.636Z,72.3
2023-04-19T09:43:15.095Z,72.3
2023-04-19T09:44:15.603Z,72.3
2023-04-19T09:46:00.611Z,72.3
2023-04-19T09:47:00.638Z,72.9
2023-04-19T09:48:00.638Z,72.3
2023-04-19T09:49:06.546Z,71.7
2023-04-19T09:50:00.773Z,71.1
2023-04-19T09:52:00.596Z,71.4
2023-04-19T09:53:00.613Z,71.7
2023-04-19T09:54:00.611Z,69.8
2023-04-19T09:55:01.080Z,70.5
2023-04-19T09:56:02.589Z,70.5
2023-04-19T09:57:01.628Z,69.9
2023-04-19T09:58:00.622Z,69.3
2023-04-19T10:00:00.606Z,69.3
2023-04-19T10:01:13.580Z,70.2
2023-04-19T10:02:00.736Z,69.9
2023-04-19T10:03:00.676Z,70
2023-04-19T10:04:10.296Z,68.4
2023-04-19T10:06:10.246Z,67.5
2023-04-19T10:07:25.418Z,67.5
2023-04-19T10:08:00.740Z,67.5
2023-04-19T10:09:00.637Z,66.9
2023-04-19T10:11:00.646Z,66.2
2023-04-19T10:12:06.497Z,64.9
2023-04-19T10:13:16.041Z,66.2
2023-04-19T10:14:00.647Z,65.8
2023-04-19T10:15:00.640Z,66.1
2023-04-19T10:16:11.605Z,67.4
2023-04-19T10:17:00.664Z,66.7
2023-04-19T10:18:00.806Z,67.3
2023-04-19T10:19:00.656Z,68.3
2023-04-19T10:20:00.650Z,68.3
2023-04-19T10:21:00.714Z,68.3
2023-04-19T10:22:00.620Z,68
2023-04-19T10:23:00.671Z,68
2023-04-19T10:24:00.631Z,67.3
2023-04-19T10:25:00.654Z,68
2023-04-19T10:26:00.649Z,68
2023-04-19T10:27:00.654Z,67.4
2023-04-19T10:28:00.640Z,68.3
2023-04-19T10:29:00.638Z,68.4
2023-04-19T10:30:00.659Z,68.7
2023-04-19T10:31:00.665Z,67.4
2023-04-19T10:32:00.715Z,67.5
2023-04-19T10:33:00.653Z,66.8
2023-04-19T10:34:00.638Z,66.2
2023-04-19T10:35:00.660Z,65.9
2023-04-19T10:36:00.658Z,65
2023-04-19T10:37:00.654Z,63.1
2023-04-19T10:38:00.664Z,63.1
2023-04-19T10:39:00.653Z,64.3
2023-04-19T10:40:00.696Z,64.3
2023-04-19T10:41:00.719Z,63.7
2023-04-19T10:42:00.674Z,63.4
2023-04-19T10:43:00.654Z,63.7
2023-04-19T10:44:00.660Z,62.8
2023-04-19T10:45:00.689Z,61.8
2023-04-19T10:46:00.668Z,62.8
2023-04-19T10:47:00.666Z,61.2
2023-04-19T10:48:00.729Z,61.8
2023-04-19T10:49:00.676Z,61.2
2023-04-19T10:50:00.671Z,61.9
2023-04-19T10:51:00.672Z,61.9
2023-04-19T10:52:00.680Z,60.9
2023-04-19T10:53:00.679Z,61.2
2023-04-19T10:54:00.675Z,60
2023-04-19T10:55:00.696Z,60
2023-04-19T10:56:00.674Z,59.7
2023-04-19T10:57:01.220Z,60
2023-04-19T10:58:00.665Z,59.3
2023-04-19T10:59:00.664Z,59.4
2023-04-19T11:00:00.688Z,59.4
2023-04-19T11:01:00.716Z,59.4
2023-04-19T11:02:00.917Z,59.4
2023-04-19T11:03:00.790Z,59.4
2023-04-19T11:04:00.989Z,61
2023-04-19T11:05:00.712Z,59.1
2023-04-19T11:06:01.687Z,60
2023-04-19T11:07:00.693Z,59.4
2023-04-19T11:08:00.696Z,58.5
2023-04-19T11:09:00.718Z,57.5
2023-04-19T11:10:00.678Z,56
2023-04-19T11:11:00.716Z,55.7
2023-04-19T11:12:00.693Z,56.3
2023-04-19T11:13:00.680Z,57
2023-04-19T11:14:00.811Z,56.3
2023-04-19T11:15:00.692Z,55
2023-04-19T11:16:00.829Z,56.3
2023-04-19T11:17:00.801Z,57
2023-04-19T11:18:12.036Z,55.7
2023-04-19T11:19:00.754Z,55.7
2023-04-19T11:20:00.728Z,55.1
2023-04-19T11:21:00.779Z,54.7
2023-04-19T11:22:00.760Z,55.4
2023-04-19T11:23:00.723Z,55
2023-04-19T11:24:00.725Z,55.3
2023-04-19T11:25:00.659Z,53.8
2023-04-19T11:26:00.691Z,55
2023-04-19T11:27:00.638Z,55.7
2023-04-19T11:28:00.653Z,56.9
2023-04-19T11:29:00.601Z,56.9
2023-04-19T11:30:00.603Z,56.9
2023-04-19T11:31:00.623Z,56.3
2023-04-19T11:32:01.155Z,56.9
2023-04-19T11:33:00.520Z,57.2
2023-04-19T11:34:00.430Z,56.9
2023-04-19T11:35:00.392Z,56.2
2023-04-19T11:36:00.343Z,57.8
2023-04-19T11:37:00.295Z,58.2
2023-04-19T11:38:00.272Z,57.5
2023-04-19T11:39:00.316Z,57.5
2023-04-19T11:40:01.541Z,57.5
2023-04-19T11:41:00.323Z,57.5
2023-04-19T11:42:00.284Z,57.2
2023-04-19T11:43:00.312Z,57.6
2023-04-19T11:44:00.299Z,57.2
2023-04-19T11:45:00.327Z,54.4
2023-04-19T11:46:00.279Z,54.3
2023-04-19T11:47:00.432Z,56.6
2023-04-19T11:48:00.438Z,56.6
2023-04-19T11:49:00.321Z,55.6
2023-04-19T11:50:00.318Z,56.2
2023-04-19T11:51:00.327Z,57.2
2023-04-19T11:52:00.582Z,57.5
2023-04-19T11:53:00.290Z,56.2
2023-04-19T11:54:00.338Z,56.9
2023-04-19T11:55:00.299Z,57.5
2023-04-19T11:56:00.285Z,57.5
2023-04-19T11:57:00.297Z,56.3
2023-04-19T11:58:00.315Z,55.6
2023-04-19T11:59:00.317Z,56.2
2023-04-19T12:00:00.293Z,56.9
2023-04-19T12:01:00.308Z,55
2023-04-19T12:02:00.389Z,56.2
2023-04-19T12:03:00.507Z,56.2
2023-04-19T12:04:00.579Z,55.6
2023-04-19T12:05:00.571Z,54.6
2023-04-19T12:06:00.359Z,55.9
2023-04-19T12:07:00.320Z,56.2
2023-04-19T12:08:00.302Z,56.8
2023-04-19T12:09:00.298Z,56.5
2023-04-19T12:10:00.319Z,55.6
2023-04-19T12:11:00.308Z,55.6
2023-04-19T12:12:00.309Z,57.5
2023-04-19T12:13:00.346Z,58.1
2023-04-19T12:14:00.314Z,55.9
2023-04-19T12:15:00.328Z,56.8
2023-04-19T12:16:00.376Z,58.4
2023-04-19T12:17:00.379Z,58.1
2023-04-19T12:18:00.332Z,58.4
2023-04-19T12:19:00.309Z,58.8
2023-04-19T12:20:00.341Z,58.1
2023-04-19T12:21:01.441Z,57.8
2023-04-19T12:22:00.323Z,57.5
2023-04-19T12:23:00.318Z,56.9
2023-04-19T12:24:00.327Z,56.9
2023-04-19T12:25:00.335Z,56.9
2023-04-19T12:26:00.341Z,56.3
2023-04-19T12:27:00.333Z,54.4
2023-04-19T12:28:00.325Z,56.3
2023-04-19T12:29:00.419Z,56.9
2023-04-19T12:30:00.332Z,56.9
2023-04-19T12:31:00.345Z,55.3
2023-04-19T12:32:00.401Z,55.7
2023-04-19T12:33:00.329Z,56.3
2023-04-19T12:34:00.356Z,55.7
2023-04-19T12:35:00.369Z,55.6
2023-04-19T12:36:00.325Z,55
2023-04-19T12:37:00.345Z,56
2023-04-19T12:38:00.323Z,54.7
2023-04-19T12:39:00.369Z,56
2023-04-19T12:40:00.369Z,55.6
2023-04-19T12:41:00.336Z,56.6
2023-04-19T12:42:00.349Z,56.9
2023-04-19T12:43:00.347Z,55
2023-04-19T12:44:00.354Z,55.6
2023-04-19T12:45:00.327Z,54.3
2023-04-19T12:46:00.362Z,55
2023-04-19T12:47:00.358Z,56.2
2023-04-19T12:48:00.393Z,56.8
2023-04-19T12:49:00.406Z,56.8
2023-04-19T12:50:00.360Z,56.9
2023-04-19T12:51:00.348Z,57.2
2023-04-19T12:52:00.370Z,56.9
2023-04-19T12:53:00.340Z,57.2
2023-04-19T12:54:00.368Z,56.9
2023-04-19T12:55:00.370Z,56.9
2023-04-19T12:56:00.345Z,57.5
2023-04-19T12:57:02.843Z,56.6
2023-04-19T12:58:00.358Z,57.2
2023-04-19T12:59:00.367Z,56.9
2023-04-19T13:00:00.378Z,56.3
2023-04-19T13:01:00.476Z,56.9
2023-04-19T13:02:00.711Z,57.3
2023-04-19T13:03:00.530Z,57.6
2023-04-19T13:04:00.707Z,57.6
2023-04-19T13:05:00.388Z,56.4
2023-04-19T13:06:00.351Z,56.7
2023-04-19T13:07:00.382Z,57
2023-04-19T13:08:00.402Z,55.8
2023-04-19T13:09:01.559Z,53.9
2023-04-19T13:10:00.391Z,52.3
2023-04-19T13:11:00.364Z,52
2023-04-19T13:12:00.387Z,53.2
2023-04-19T13:13:00.377Z,53.3
2023-04-19T13:14:00.373Z,52.6
2023-04-19T13:15:02.706Z,52.6
2023-04-19T13:16:00.480Z,51.3
2023-04-19T13:17:00.395Z,52.9
2023-04-19T13:18:00.430Z,52
2023-04-19T13:19:00.380Z,53.2
2023-04-19T13:20:00.372Z,53.9
2023-04-19T13:21:00.384Z,52
2023-04-19T13:22:00.415Z,53.2
2023-04-19T13:23:00.382Z,53.9
2023-04-19T13:24:00.399Z,52.9
2023-04-19T13:25:00.394Z,52
2023-04-19T13:26:00.389Z,51.3
2023-04-19T13:27:00.433Z,52
2023-04-19T13:28:00.378Z,50.7
2023-04-19T13:29:00.393Z,51.9
2023-04-19T13:30:00.401Z,52.9
2023-04-19T13:31:00.427Z,53.5
2023-04-19T13:32:00.412Z,53.5
2023-04-19T13:33:00.446Z,53.2
2023-04-19T13:34:00.379Z,54.1
2023-04-19T13:35:00.459Z,54.5
2023-04-19T13:36:00.391Z,52.8