createdAt,value
2022-11-11T00:01:17.640Z,102706.47
2022-11-11T00:03:44.681Z,102708.00
2022-11-11T00:06:15.511Z,102704.88
2022-11-11T00:08:43.116Z,102704.72
2022-11-11T00:11:13.268Z,102706.66
2022-11-11T00:13:41.739Z,102712.91
2022-11-11T00:16:20.359Z,102723.19
2022-11-11T00:19:06.062Z,102735.25
2022-11-11T00:21:39.057Z,102730.81
2022-11-11T00:24:47.639Z,102717.63
2022-11-11T00:27:16.738Z,102719.94
2022-11-11T00:29:47.453Z,102710.56
2022-11-11T00:32:23.823Z,102724.00
2022-11-11T00:35:11.634Z,102722.75
2022-11-11T00:37:40.954Z,102714.31
2022-11-11T00:40:09.689Z,102717.38
2022-11-11T00:42:36.905Z,102709.72
2022-11-11T00:45:04.624Z,102710.16
2022-11-11T00:47:50.044Z,102713.81
2022-11-11T00:50:47.796Z,102706.38
2022-11-11T00:53:25.070Z,102708.47
2022-11-11T00:55:54.353Z,102710.75
2022-11-11T00:58:23.323Z,102707.84
2022-11-11T01:00:53.766Z,102703.41
2022-11-11T01:03:22.465Z,102713.91
2022-11-11T01:05:49.775Z,102710.41
2022-11-11T01:08:16.944Z,102711.66
2022-11-11T01:10:44.775Z,102714.97
2022-11-11T01:13:29.855Z,102698.97
2022-11-11T01:16:07.327Z,102701.84
2022-11-11T01:18:34.548Z,102707.44
2022-11-11T01:21:10.414Z,102712.56
2022-11-11T01:23:40.747Z,102706.91
2022-11-11T01:26:30.298Z,102703.84
2022-11-11T01:28:58.014Z,102695.22
2022-11-11T01:31:27.421Z,102699.44
2022-11-11T01:33:54.845Z,102704.69
2022-11-11T01:36:26.030Z,102703.19
2022-11-11T01:38:56.662Z,102700.41
2022-11-11T01:41:34.153Z,102710.72
2022-11-11T01:44:13.867Z,102710.84
2022-11-11T01:46:53.347Z,102700.94
2022-11-11T01:49:39.550Z,102700.53
2022-11-11T01:52:24.928Z,102708.50
2022-11-11T01:55:04.089Z,102714.41
2022-11-11T01:57:40.262Z,102714.81
2022-11-11T02:00:11.885Z,102724.47
2022-11-11T02:02:52.661Z,102717.59
2022-11-11T02:05:40.929Z,102712.06
2022-11-11T02:08:34.443Z,102709.94
2022-11-11T02:11:13.925Z,102707.25
2022-11-11T02:14:02.113Z,102699.03
2022-11-11T02:16:29.591Z,102701.75
2022-11-11T02:18:57.000Z,102692.97
2022-11-11T02:21:38.248Z,102688.03
2022-11-11T02:24:12.402Z,102692.66
2022-11-11T02:26:40.375Z,102694.47
2022-11-11T02:29:17.566Z,102683.34
2022-11-11T02:31:44.715Z,102675.78
2022-11-11T02:34:11.689Z,102668.69
2022-11-11T02:36:39.980Z,102674.69
2022-11-11T02:39:07.035Z,102670.94
2022-11-11T02:41:52.496Z,102668.66
2022-11-11T02:44:19.538Z,102663.38
2022-11-11T02:46:46.716Z,102654.13
2022-11-11T02:49:13.721Z,102656.16
2022-11-11T02:51:40.705Z,102655.97
2022-11-11T02:54:07.909Z,102678.63
2022-11-11T02:56:53.167Z,102673.13
2022-11-11T02:59:22.307Z,102663.88
2022-11-11T03:01:49.357Z,102674.44
2022-11-11T03:04:16.626Z,102673.22
2022-11-11T03:06:43.845Z,102673.44
2022-11-11T03:09:10.911Z,102676.91
2022-11-11T03:11:38.588Z,102659.44
2022-11-11T03:14:05.707Z,102673.97
2022-11-11T03:16:51.143Z,102668.84
2022-11-11T03:19:18.254Z,102688.97
2022-11-11T03:24:50.682Z,102685.94
2022-11-11T03:27:17.603Z,102689.81
2022-11-11T03:29:44.554Z,102690.25
2022-11-11T03:32:11.634Z,102695.81
2022-11-11T03:34:38.865Z,102690.94
2022-11-11T03:37:27.883Z,102687.81
2022-11-11T03:39:54.976Z,102699.41
2022-11-11T03:42:22.051Z,102690.00
2022-11-11T03:44:48.917Z,102691.94
2022-11-11T03:47:16.408Z,102686.72
2022-11-11T03:49:45.849Z,102693.19
2022-11-11T03:52:14.007Z,102683.41
2022-11-11T03:54:40.994Z,102685.09
2022-11-11T03:57:26.228Z,102685.09
2022-11-11T03:59:53.151Z,102691.59
2022-11-11T04:02:38.997Z,102692.25
2022-11-11T04:05:25.149Z,102695.53
2022-11-11T04:08:10.697Z,102706.00
2022-11-11T04:10:37.970Z,102704.22
2022-11-11T04:13:24.600Z,102701.69
2022-11-11T04:16:06.526Z,102702.94
2022-11-11T04:18:55.846Z,102701.53
2022-11-11T04:21:43.051Z,102699.66
2022-11-11T04:24:29.717Z,102701.97
2022-11-11T04:26:59.504Z,102699.59
2022-11-11T04:29:29.859Z,102708.22
2022-11-11T04:32:20.815Z,102701.94
2022-11-11T04:34:54.007Z,102716.00
2022-11-11T04:37:22.368Z,102713.41
2022-11-11T04:40:08.657Z,102709.44
2022-11-11T04:42:35.916Z,102714.09
2022-11-11T04:45:22.594Z,102703.72
2022-11-11T04:48:10.854Z,102701.94
2022-11-11T04:50:43.200Z,102708.31
2022-11-11T04:53:15.218Z,102709.06
2022-11-11T04:56:03.097Z,102719.19
2022-11-11T04:58:35.722Z,102706.94
2022-11-11T05:01:03.108Z,102711.84
2022-11-11T05:03:30.054Z,102711.41
2022-11-11T05:06:19.725Z,102714.53
2022-11-11T05:08:59.279Z,102708.53
2022-11-11T05:11:30.653Z,102720.44
2022-11-11T05:14:18.505Z,102722.44
2022-11-11T05:17:17.899Z,102722.31
2022-11-11T05:20:02.893Z,102720.00
2022-11-11T05:22:33.529Z,102712.59
2022-11-11T05:25:18.699Z,102710.94
2022-11-11T05:27:45.937Z,102708.34
2022-11-11T05:30:15.795Z,102714.72
2022-11-11T05:32:43.521Z,102718.25
2022-11-11T05:35:12.471Z,102718.25
2022-11-11T05:37:39.773Z,102718.25
2022-11-11T05:40:08.756Z,102716.84
2022-11-11T05:42:37.267Z,102713.00
2022-11-11T05:45:07.890Z,102714.06
2022-11-11T05:47:35.411Z,102727.84
2022-11-11T05:50:02.330Z,102722.97
2022-11-11T05:52:29.240Z,102719.16
2022-11-11T05:54:56.179Z,102728.34
2022-11-11T05:57:23.131Z,102725.91
2022-11-11T05:59:50.267Z,102725.22
2022-11-11T06:02:17.270Z,102729.38
2022-11-11T06:04:44.246Z,102733.94
2022-11-11T06:07:11.155Z,102735.50
2022-11-11T06:09:38.077Z,102736.88
2022-11-11T06:12:05.206Z,102744.38
2022-11-11T06:14:32.115Z,102742.25
2022-11-11T06:16:59.085Z,102746.81
2022-11-11T06:19:25.971Z,102747.88
2022-11-11T06:21:58.638Z,102755.91
2022-11-11T06:24:26.819Z,102757.97
2022-11-11T06:26:55.653Z,102756.50
2022-11-11T06:29:23.339Z,102758.00
2022-11-11T06:31:51.072Z,102750.38
2022-11-11T06:34:17.967Z,102756.50
2022-11-11T06:36:45.163Z,102753.84
2022-11-11T06:39:12.075Z,102760.69
2022-11-11T06:41:38.924Z,102762.56
2022-11-11T06:44:05.826Z,102768.09
2022-11-11T06:46:32.727Z,102769.38
2022-11-11T06:48:59.684Z,102777.44
2022-11-11T06:51:26.624Z,102768.41
2022-11-11T06:53:53.548Z,102761.91
2022-11-11T06:56:20.465Z,102755.00
2022-11-11T06:58:47.477Z,102769.97
2022-11-11T07:01:14.587Z,102769.84
2022-11-11T07:03:41.546Z,102776.56
2022-11-11T07:06:08.514Z,102775.22
2022-11-11T07:08:35.495Z,102773.25
2022-11-11T07:11:11.237Z,102788.75
2022-11-11T07:13:41.168Z,102787.22
2022-11-11T07:16:08.720Z,102779.22
2022-11-11T07:18:35.586Z,102783.13
2022-11-11T07:21:02.526Z,102780.38
2022-11-11T07:23:29.433Z,102792.31
2022-11-11T07:25:56.509Z,102787.09
2022-11-11T07:28:23.878Z,102790.50
2022-11-11T07:30:51.024Z,102803.25
2022-11-11T07:33:23.129Z,102795.50
2022-11-11T07:35:51.355Z,102806.31
2022-11-11T07:38:18.272Z,102809.25
2022-11-11T07:40:45.152Z,102814.00
2022-11-11T07:43:12.036Z,102817.00
2022-11-11T07:45:39.189Z,102825.69
2022-11-11T07:48:06.282Z,102821.25
2022-11-11T07:50:33.236Z,102829.75
2022-11-11T07:53:00.159Z,102836.97
2022-11-11T07:55:27.075Z,102833.84
2022-11-11T07:57:54.169Z,102826.09
2022-11-11T08:00:21.216Z,102817.16
2022-11-11T08:02:55.114Z,102818.22
2022-11-11T08:05:24.881Z,102823.72
2022-11-11T08:07:51.825Z,102829.38
2022-11-11T08:10:18.768Z,102830.03
2022-11-11T08:13:04.718Z,102836.41
2022-11-11T08:15:31.648Z,102833.19
2022-11-11T08:17:58.535Z,102842.59
2022-11-11T08:20:25.874Z,102825.75
2022-11-11T08:23:24.659Z,102838.66
2022-11-11T08:25:42.953Z,102835.19
2022-11-11T08:28:16.277Z,102834.91
2022-11-11T08:30:43.233Z,102829.69
2022-11-11T08:33:32.433Z,102838.47
2022-11-11T08:36:00.349Z,102833.66
2022-11-11T08:38:27.995Z,102837.38
2022-11-11T08:40:55.188Z,102839.53
2022-11-11T08:43:23.551Z,102827.03
2022-11-11T08:45:53.996Z,102820.94
2022-11-11T08:48:21.430Z,102829.19
2022-11-11T08:50:49.580Z,102831.72
2022-11-11T08:53:16.863Z,102827.97
2022-11-11T08:55:43.787Z,102836.00
2022-11-11T08:58:12.443Z,102842.25
2022-11-11T09:00:42.512Z,102832.72
2022-11-11T09:03:12.349Z,102829.63
2022-11-11T09:05:40.630Z,102828.38
2022-11-11T09:08:08.691Z,102829.06
2022-11-11T09:10:37.274Z,102827.56
2022-11-11T09:13:05.777Z,102820.88
2022-11-11T09:15:33.660Z,102831.44
2022-11-11T09:18:01.704Z,102820.88
2022-11-11T09:20:29.472Z,102835.19
2022-11-11T09:22:56.785Z,102822.34
2022-11-11T09:25:23.926Z,102824.59
2022-11-11T09:28:01.167Z,102830.63
2022-11-11T09:30:29.362Z,102835.47
2022-11-11T09:33:02.927Z,102837.38
2022-11-11T09:35:30.089Z,102831.19
2022-11-11T09:37:59.725Z,102844.88
2022-11-11T09:40:44.845Z,102843.53
2022-11-11T09:43:23.958Z,102856.47
2022-11-11T09:46:21.218Z,102852.28
2022-11-11T09:49:33.336Z,102849.22
2022-11-11T09:52:21.273Z,102855.50
2022-11-11T09:55:33.979Z,102862.19
2022-11-11T09:58:08.945Z,102864.03
2022-11-11T10:00:38.070Z,102864.34
2022-11-11T10:03:10.922Z,102866.94
2022-11-11T10:06:01.228Z,102858.56
2022-11-11T10:09:02.419Z,102866.91
2022-11-11T10:11:35.034Z,102864.72
2022-11-11T10:14:02.643Z,102871.25
2022-11-11T10:17:04.840Z,102861.91
2022-11-11T10:19:57.315Z,102858.19
2022-11-11T10:22:34.994Z,102861.25
2022-11-11T10:25:13.872Z,102868.84
2022-11-11T10:27:47.417Z,102876.22
2022-11-11T10:30:28.677Z,102870.28
2022-11-11T10:33:03.744Z,102858.63
2022-11-11T10:35:33.631Z,102868.22
2022-11-11T10:38:07.007Z,102866.75
2022-11-11T10:40:53.576Z,102867.50
2022-11-11T10:43:24.807Z,102864.38
2022-11-11T10:46:14.262Z,102860.13
2022-11-11T10:49:01.261Z,102856.84
2022-11-11T10:51:33.138Z,102855.66
2022-11-11T10:54:03.123Z,102852.38
2022-11-11T10:56:46.130Z,102857.06
2022-11-11T10:59:21.727Z,102852.38
2022-11-11T11:02:28.327Z,102850.09
2022-11-11T11:05:05.706Z,102845.09
2022-11-11T11:07:56.903Z,102831.59
2022-11-11T11:10:37.877Z,102843.63
2022-11-11T11:13:08.165Z,102843.25
2022-11-11T11:15:40.574Z,102830.31
2022-11-11T11:18:17.254Z,102824.50
2022-11-11T11:21:08.051Z,102824.19
2022-11-11T11:23:46.317Z,102819.19
2022-11-11T11:26:14.901Z,102826.44
2022-11-11T11:29:01.780Z,102817.13
2022-11-11T11:31:41.004Z,102811.81
2022-11-11T11:34:08.735Z,102807.19
2022-11-11T11:36:35.706Z,102807.59
2022-11-11T11:39:02.655Z,102795.16
2022-11-11T11:41:44.885Z,102807.72
2022-11-11T11:44:33.194Z,102804.81
2022-11-11T11:48:24.101Z,102803.06
2022-11-11T11:50:56.561Z,102801.81
2022-11-11T11:53:57.038Z,102809.44
2022-11-11T11:56:37.940Z,102801.75
2022-11-11T11:59:23.908Z,102806.53
2022-11-11T12:02:30.958Z,102808.69
2022-11-11T12:05:30.830Z,102804.75
2022-11-11T12:08:22.784Z,102801.72
2022-11-11T12:10:55.167Z,102798.09
2022-11-11T12:14:05.747Z,102797.06
2022-11-11T12:16:46.257Z,102788.44
2022-11-11T12:20:07.525Z,102780.88
2022-11-11T12:23:01.687Z,102782.66
2022-11-11T12:26:10.015Z,102781.13
2022-11-11T12:29:01.520Z,102784.47
2022-11-11T12:31:40.475Z,102789.63
2022-11-11T12:34:33.593Z,102770.34
2022-11-11T12:37:55.905Z,102762.81
2022-11-11T12:41:02.907Z,102762.31
2022-11-11T12:43:57.727Z,102759.56
2022-11-11T12:47:07.418Z,102752.19
2022-11-11T12:50:28.517Z,102753.34
2022-11-11T12:53:31.249Z,102756.91
2022-11-11T12:56:46.835Z,102744.88
2022-11-11T12:59:30.388Z,102753.63
2022-11-11T13:02:46.961Z,102764.75
2022-11-11T13:05:33.985Z,102755.47
2022-11-11T13:08:51.279Z,102749.50
2022-11-11T13:11:43.990Z,102754.03
2022-11-11T13:15:25.185Z,102738.38
2022-11-11T13:17:52.763Z,102741.78
2022-11-11T13:20:57.881Z,102743.31
2022-11-11T13:23:25.579Z,102737.56
2022-11-11T13:26:03.280Z,102746.91
2022-11-11T13:28:44.995Z,102739.25
2022-11-11T13:31:35.352Z,102745.78
2022-11-11T13:34:12.028Z,102737.03
2022-11-11T13:36:50.279Z,102744.81
2022-11-11T13:39:40.115Z,102743.53
2022-11-11T13:42:10.193Z,102743.81
2022-11-11T13:44:51.535Z,102750.28
2022-11-11T13:47:24.531Z,102748.19
2022-11-11T13:49:58.935Z,102741.91
2022-11-11T13:52:34.138Z,102743.19
2022-11-11T13:55:26.451Z,102734.84
2022-11-11T13:57:53.941Z,102731.59
2022-11-11T14:00:29.048Z,102734.91
2022-11-11T14:03:19.982Z,102737.50
2022-11-11T14:05:47.092Z,102731.59
2022-11-11T14:08:46.465Z,102734.44
2022-11-11T14:11:25.553Z,102728.31
2022-11-11T14:13:55.013Z,102727.50
2022-11-11T14:16:36.931Z,102738.78
2022-11-11T14:19:18.482Z,102735.50
2022-11-11T14:22:02.023Z,102734.75
2022-11-11T14:24:44.920Z,102733.06
2022-11-11T14:27:11.688Z,102736.50
2022-11-11T14:29:49.150Z,102732.91
2022-11-11T14:32:48.975Z,102732.06
2022-11-11T14:35:39.780Z,102726.75
2022-11-11T14:38:30.692Z,102729.16
2022-11-11T14:40:57.622Z,102725.13
2022-11-11T14:43:38.102Z,102730.28
2022-11-11T14:46:18.843Z,102728.06
2022-11-11T14:48:53.057Z,102734.03
2022-11-11T14:51:44.047Z,102728.91
2022-11-11T14:54:54.745Z,102727.66
2022-11-11T14:57:45.509Z,102726.00
2022-11-11T15:00:19.041Z,102735.25
2022-11-11T15:03:02.425Z,102731.44
2022-11-11T15:05:53.413Z,102721.16
2022-11-11T15:08:26.068Z,102726.53
2022-11-11T15:11:34.012Z,102721.03
2022-11-11T15:14:19.490Z,102725.88
2022-11-11T15:17:27.108Z,102730.19
2022-11-11T15:20:06.035Z,102726.38
2022-11-11T15:22:40.389Z,102732.28
2022-11-11T15:25:44.324Z,102731.59
2022-11-11T15:28:48.758Z,102723.19
2022-11-11T15:31:42.750Z,102735.81
2022-11-11T15:34:28.222Z,102724.16
2022-11-11T15:37:06.476Z,102721.75
2022-11-11T15:39:47.485Z,102723.41
2022-11-11T15:42:28.585Z,102730.53
2022-11-11T15:44:56.553Z,102732.84
2022-11-11T15:47:24.738Z,102721.81
2022-11-11T15:49:52.186Z,102738.56
2022-11-11T15:52:32.201Z,102734.75
2022-11-11T15:55:01.423Z,102728.66
2022-11-11T15:57:35.526Z,102733.00
2022-11-11T16:00:25.644Z,102734.59
2022-11-11T16:02:55.609Z,102727.69
2022-11-11T16:05:28.260Z,102715.47
2022-11-11T16:08:01.510Z,102725.16
2022-11-11T16:10:35.667Z,102721.00
2022-11-11T16:13:20.975Z,102734.72
2022-11-11T16:16:01.147Z,102736.88
2022-11-11T16:18:33.427Z,102731.16
2022-11-11T16:21:22.553Z,102730.59
2022-11-11T16:23:51.194Z,102723.72
2022-11-11T16:26:20.499Z,102725.00
2022-11-11T16:28:53.896Z,102735.34
2022-11-11T16:31:43.647Z,102736.88
2022-11-11T16:34:27.555Z,102736.97
2022-11-11T16:37:15.215Z,102734.00
2022-11-11T16:39:44.772Z,102731.78
2022-11-11T16:42:31.268Z,102741.44
2022-11-11T16:45:01.407Z,102743.03
2022-11-11T16:47:34.274Z,102747.66
2022-11-11T16:50:05.937Z,102739.06
2022-11-11T16:53:07.502Z,102738.84
2022-11-11T16:55:45.691Z,102747.56
2022-11-11T16:58:19.902Z,102750.84
2022-11-11T17:00:48.169Z,102752.44
2022-11-11T17:03:17.676Z,102758.56
2022-11-11T17:06:08.347Z,102774.25
2022-11-11T17:08:36.688Z,102769.44
2022-11-11T17:11:32.343Z,102777.56
2022-11-11T17:13:59.248Z,102766.72
2022-11-11T17:16:26.513Z,102774.59
2022-11-11T17:18:53.388Z,102769.72
2022-11-11T17:21:20.320Z,102765.19
2022-11-11T17:23:47.214Z,102776.97
2022-11-11T17:26:14.118Z,102774.28
2022-11-11T17:28:42.426Z,102770.94
2022-11-11T17:31:11.986Z,102772.75
2022-11-11T17:33:38.910Z,102776.53
2022-11-11T17:38:47.200Z,102772.28
2022-11-11T17:41:15.053Z,102777.19
2022-11-11T17:43:42.046Z,102785.59
2022-11-11T17:46:08.921Z,102789.75
2022-11-11T17:48:35.809Z,102791.78
2022-11-11T17:51:06.420Z,102784.66
2022-11-11T17:53:36.787Z,102786.28
2022-11-11T17:56:04.936Z,102779.72
2022-11-11T17:58:34.653Z,102790.91
2022-11-11T18:01:15.292Z,102795.63
2022-11-11T18:03:42.872Z,102800.59
2022-11-11T18:06:10.484Z,102808.34
2022-11-11T18:08:38.238Z,102799.44
2022-11-11T18:11:09.499Z,102804.59
2022-11-11T18:13:36.492Z,102801.81
2022-11-11T18:16:06.238Z,102810.50
2022-11-11T18:18:33.763Z,102807.81
2022-11-11T18:21:05.533Z,102808.56
2022-11-11T18:23:34.871Z,102817.31
2022-11-11T18:26:02.283Z,102808.69
2022-11-11T18:28:38.631Z,102808.31
2022-11-11T18:31:08.913Z,102816.78
2022-11-11T18:33:37.307Z,102809.22
2022-11-11T18:36:10.073Z,102813.69
2022-11-11T18:38:37.409Z,102820.16
2022-11-11T18:41:12.902Z,102813.97
2022-11-11T18:43:44.446Z,102808.44
2022-11-11T18:46:16.206Z,102802.78
2022-11-11T18:48:44.064Z,102803.66
2022-11-11T18:51:16.400Z,102800.84
2022-11-11T18:53:43.554Z,102808.38
2022-11-11T18:56:14.031Z,102806.06
2022-11-11T18:58:40.956Z,102803.75
2022-11-11T19:01:24.018Z,102808.09
2022-11-11T19:04:07.354Z,102804.06
2022-11-11T19:06:38.900Z,102810.44
2022-11-11T19:09:09.204Z,102816.28
2022-11-11T19:11:39.229Z,102809.34
2022-11-11T19:14:07.152Z,102815.19
2022-11-11T19:16:35.254Z,102815.44
2022-11-11T19:19:02.796Z,102812.31
2022-11-11T19:21:33.222Z,102820.03
2022-11-11T19:24:01.149Z,102817.91
2022-11-11T19:26:30.649Z,102818.94
2022-11-11T19:28:59.993Z,102823.28
2022-11-11T19:31:30.273Z,102816.13
2022-11-11T19:33:58.807Z,102837.78
2022-11-11T19:36:28.572Z,102836.59
2022-11-11T19:39:00.124Z,102832.06
2022-11-11T19:41:29.758Z,102836.78
2022-11-11T19:43:56.961Z,102831.78
2022-11-11T19:46:26.449Z,102824.69
2022-11-11T19:48:56.351Z,102839.44
2022-11-11T19:51:28.991Z,102829.00
2022-11-11T19:53:57.372Z,102832.66
2022-11-11T19:56:29.603Z,102828.47
2022-11-11T19:58:57.189Z,102826.72
2022-11-11T20:01:26.223Z,102827.03
2022-11-11T20:03:53.414Z,102835.09
2022-11-11T20:06:34.901Z,102830.34
2022-11-11T20:09:08.130Z,102837.72
2022-11-11T20:11:36.481Z,102831.47
2022-11-11T20:14:05.317Z,102842.31
2022-11-11T20:16:32.512Z,102840.59
2022-11-11T20:19:00.860Z,102849.66
2022-11-11T20:21:28.530Z,102847.53
2022-11-11T20:23:55.854Z,102846.56
2022-11-11T20:26:23.651Z,102841.13
2022-11-11T20:28:58.622Z,102847.22
2022-11-11T20:31:27.327Z,102848.16
2022-11-11T20:33:55.384Z,102852.69
2022-11-11T20:36:23.832Z,102858.56
2022-11-11T20:38:51.074Z,102861.44
2022-11-11T20:41:19.987Z,102865.66
2022-11-11T20:43:47.744Z,102858.47
2022-11-11T20:46:18.677Z,102879.03
2022-11-11T20:48:49.140Z,102880.09
2022-11-11T20:51:25.278Z,102875.19
2022-11-11T20:53:57.295Z,102877.94
2022-11-11T20:56:26.029Z,102886.06
2022-11-11T20:58:54.463Z,102887.38
2022-11-11T21:01:25.611Z,102894.09
2022-11-11T21:03:58.595Z,102903.91
2022-11-11T21:06:27.121Z,102905.22
2022-11-11T21:08:54.319Z,102908.00
2022-11-11T21:11:24.042Z,102905.47
2022-11-11T21:13:55.537Z,102908.13
2022-11-11T21:16:26.250Z,102902.75
2022-11-11T21:18:54.722Z,102907.88
2022-11-11T21:21:32.045Z,102901.41
2022-11-11T21:24:07.002Z,102906.44
2022-11-11T21:26:36.201Z,102901.41
2022-11-11T21:29:04.602Z,102902.34
2022-11-11T21:31:35.531Z,102904.72
2022-11-11T21:34:06.301Z,102908.72
2022-11-11T21:36:36.461Z,102894.22
2022-11-11T21:39:05.660Z,102889.22
2022-11-11T21:41:38.405Z,102892.31
2022-11-11T21:44:08.430Z,102886.94
2022-11-11T21:46:37.997Z,102903.22
2022-11-11T21:49:05.622Z,102894.84
2022-11-11T21:51:35.347Z,102901.91
2022-11-11T21:54:07.017Z,102894.59
2022-11-11T21:56:36.247Z,102894.13
2022-11-11T21:59:06.547Z,102899.03
2022-11-11T22:01:39.917Z,102911.00
2022-11-11T22:04:11.474Z,102908.22
2022-11-11T22:06:39.225Z,102906.78
2022-11-11T22:09:07.552Z,102911.00
2022-11-11T22:11:36.680Z,102897.56
2022-11-11T22:14:05.796Z,102904.25
2022-11-11T22:16:36.155Z,102900.31
2022-11-11T22:19:12.575Z,102903.00
2022-11-11T22:21:41.162Z,102899.38
2022-11-11T22:24:10.769Z,102894.84
2022-11-11T22:26:42.160Z,102886.56
2022-11-11T22:29:11.522Z,102896.50
2022-11-11T22:31:40.412Z,102888.69
2022-11-11T22:34:10.461Z,102886.97
2022-11-11T22:36:39.310Z,102882.00
2022-11-11T22:39:08.559Z,102860.97
2022-11-11T22:41:40.351Z,102869.84
2022-11-11T22:44:07.618Z,102859.06
2022-11-11T22:46:35.777Z,102866.22
2022-11-11T22:49:06.603Z,102861.78
2022-11-11T22:51:34.432Z,102855.00
2022-11-11T22:54:06.302Z,102867.34
2022-11-11T22:56:35.432Z,102877.38
2022-11-11T22:59:05.744Z,102877.09
2022-11-11T23:01:33.818Z,102867.44
2022-11-11T23:04:03.398Z,102871.59
2022-11-11T23:06:36.090Z,102878.31
2022-11-11T23:09:05.175Z,102882.47
2022-11-11T23:11:34.357Z,102885.34
2022-11-11T23:14:04.521Z,102889.09
2022-11-11T23:16:32.254Z,102881.16
2022-11-11T23:19:00.284Z,102879.66
2022-11-11T23:21:29.080Z,102877.97
2022-11-11T23:23:58.010Z,102872.09
2022-11-11T23:26:29.350Z,102869.19
2022-11-11T23:28:56.802Z,102879.06
2022-11-11T23:31:30.482Z,102884.16
2022-11-11T23:34:01.170Z,102887.94
2022-11-11T23:36:35.204Z,102886.41
2022-11-11T23:39:02.985Z,102877.09
2022-11-11T23:41:29.974Z,102885.69
2022-11-11T23:43:57.003Z,102889.28
2022-11-11T23:46:23.941Z,102889.06
2022-11-11T23:48:50.903Z,102882.59
2022-11-11T23:51:18.724Z,102870.91
2022-11-11T23:53:45.620Z,102868.88
2022-11-11T23:56:12.743Z,102871.00
2022-11-11T23:58:39.646Z,102867.25
