createdAt,value
2022-09-06T00:04:15.573Z,99060.53
2022-09-06T00:06:44.281Z,99065.84
2022-09-06T00:09:12.763Z,99060.81
2022-09-06T00:11:41.968Z,99064.78
2022-09-06T00:14:10.541Z,99069.03
2022-09-06T00:16:41.173Z,99062.63
2022-09-06T00:19:11.551Z,99056.03
2022-09-06T00:21:40.561Z,99064.50
2022-09-06T00:24:09.378Z,99059.41
2022-09-06T00:26:38.193Z,99064.72
2022-09-06T00:29:06.830Z,99057.81
2022-09-06T00:31:35.970Z,99057.59
2022-09-06T00:34:05.043Z,99060.22
2022-09-06T00:36:35.321Z,99058.13
2022-09-06T00:39:05.333Z,99063.69
2022-09-06T00:41:34.230Z,99062.38
2022-09-06T00:44:04.444Z,99056.81
2022-09-06T00:46:34.149Z,99063.44
2022-09-06T00:49:05.961Z,99066.38
2022-09-06T00:51:36.843Z,99067.41
2022-09-06T00:54:06.468Z,99067.94
2022-09-06T00:56:36.728Z,99069.53
2022-09-06T00:59:05.406Z,99058.09
2022-09-06T01:01:35.762Z,99058.06
2022-09-06T01:04:04.975Z,99057.03
2022-09-06T01:06:37.361Z,99056.81
2022-09-06T01:09:11.889Z,99053.59
2022-09-06T01:11:52.613Z,99060.47
2022-09-06T01:14:28.300Z,99057.75
2022-09-06T01:16:59.592Z,99065.09
2022-09-06T01:19:48.898Z,99057.69
2022-09-06T01:22:28.676Z,99065.91
2022-09-06T01:25:11.971Z,99058.16
2022-09-06T01:27:59.025Z,99059.53
2022-09-06T01:30:29.870Z,99059.28
2022-09-06T01:33:02.881Z,99077.31
2022-09-06T01:35:36.385Z,99064.56
2022-09-06T01:38:05.952Z,99067.72
2022-09-06T01:40:36.759Z,99063.81
2022-09-06T01:43:10.811Z,99073.09
2022-09-06T01:45:47.121Z,99056.41
2022-09-06T01:48:20.112Z,99063.59
2022-09-06T01:50:52.818Z,99077.59
2022-09-06T01:53:32.147Z,99073.34
2022-09-06T01:58:54.938Z,99071.47
2022-09-06T02:01:29.900Z,99063.28
2022-09-06T02:04:02.469Z,99065.69
2022-09-06T02:06:33.096Z,99073.38
2022-09-06T02:09:06.835Z,99065.41
2022-09-06T02:11:38.069Z,99082.09
2022-09-06T02:14:08.778Z,99075.16
2022-09-06T02:16:42.117Z,99068.81
2022-09-06T02:19:14.418Z,99068.81
2022-09-06T02:21:45.578Z,99078.50
2022-09-06T02:24:18.960Z,99062.31
2022-09-06T02:26:48.341Z,99067.66
2022-09-06T02:29:17.678Z,99080.59
2022-09-06T02:31:50.592Z,99071.03
2022-09-06T02:34:20.134Z,99084.47
2022-09-06T02:36:49.399Z,99081.59
2022-09-06T02:39:18.405Z,99079.78
2022-09-06T02:41:48.959Z,99085.03
2022-09-06T02:44:18.442Z,99087.44
2022-09-06T02:46:48.777Z,99090.41
2022-09-06T02:49:18.533Z,99081.94
2022-09-06T02:51:47.152Z,99087.72
2022-09-06T02:54:15.861Z,99084.34
2022-09-06T02:56:45.549Z,99091.75
2022-09-06T02:59:16.713Z,99077.56
2022-09-06T03:01:45.827Z,99083.66
2022-09-06T03:04:16.042Z,99095.56
2022-09-06T03:06:44.748Z,99085.97
2022-09-06T03:09:13.328Z,99080.44
2022-09-06T03:11:41.962Z,99085.47
2022-09-06T03:14:10.710Z,99078.63
2022-09-06T03:16:40.391Z,99082.31
2022-09-06T03:19:09.039Z,99090.81
2022-09-06T03:21:39.333Z,99078.63
2022-09-06T03:24:08.385Z,99093.00
2022-09-06T03:26:36.937Z,99080.25
2022-09-06T03:29:06.358Z,99090.81
2022-09-06T03:31:34.858Z,99084.47
2022-09-06T03:34:04.674Z,99099.56
2022-09-06T03:36:35.112Z,99097.69
2022-09-06T03:39:05.192Z,99094.56
2022-09-06T03:41:33.679Z,99097.25
2022-09-06T03:44:02.593Z,99098.81
2022-09-06T03:46:31.701Z,99098.22
2022-09-06T03:49:02.061Z,99084.53
2022-09-06T03:51:32.864Z,99087.66
2022-09-06T03:54:01.550Z,99101.72
2022-09-06T03:56:32.212Z,99099.88
2022-09-06T03:59:01.102Z,99100.91
2022-09-06T04:01:29.657Z,99098.28
2022-09-06T04:03:58.681Z,99101.16
2022-09-06T04:06:27.984Z,99104.53
2022-09-06T04:08:57.333Z,99108.06
2022-09-06T04:11:27.116Z,99110.16
2022-09-06T04:13:57.504Z,99105.91
2022-09-06T04:16:26.346Z,99101.41
2022-09-06T04:18:55.193Z,99112.81
2022-09-06T04:21:23.842Z,99107.31
2022-09-06T04:23:53.672Z,99108.88
2022-09-06T04:26:21.978Z,99111.84
2022-09-06T04:28:50.486Z,99101.00
2022-09-06T04:31:20.858Z,99107.63
2022-09-06T04:36:49.285Z,99111.59
2022-09-06T04:39:21.411Z,99114.56
2022-09-06T04:41:50.156Z,99099.38
2022-09-06T04:44:18.987Z,99115.84
2022-09-06T04:46:49.380Z,99108.75
2022-09-06T04:49:18.560Z,99106.13
2022-09-06T04:51:47.385Z,99104.50
2022-09-06T04:54:16.506Z,99098.47
2022-09-06T04:56:45.645Z,99114.63
2022-09-06T04:59:14.558Z,99117.28
2022-09-06T05:01:43.843Z,99108.81
2022-09-06T05:04:17.025Z,99109.59
2022-09-06T05:06:47.063Z,99103.19
2022-09-06T05:09:16.232Z,99108.03
2022-09-06T05:11:49.425Z,99109.34
2022-09-06T05:14:21.933Z,99122.63
2022-09-06T05:16:56.895Z,99106.22
2022-09-06T05:22:26.442Z,99103.56
2022-09-06T05:24:57.299Z,99105.16
2022-09-06T05:27:34.449Z,99101.94
2022-09-06T05:30:03.657Z,99104.63
2022-09-06T05:32:36.881Z,99101.19
2022-09-06T05:35:09.004Z,99103.84
2022-09-06T05:37:46.770Z,99104.38
2022-09-06T05:40:17.706Z,99106.47
2022-09-06T05:42:49.098Z,99102.53
2022-09-06T05:45:19.596Z,99107.81
2022-09-06T05:47:53.884Z,99101.94
2022-09-06T05:50:23.951Z,99095.00
2022-09-06T05:52:57.679Z,99104.03
2022-09-06T05:55:29.046Z,99110.09
2022-09-06T05:57:59.546Z,99113.59
2022-09-06T06:00:33.396Z,99110.88
2022-09-06T06:03:02.319Z,99107.97
2022-09-06T06:05:32.790Z,99105.81
2022-09-06T06:08:07.726Z,99109.78
2022-09-06T06:10:40.337Z,99113.50
2022-09-06T06:13:09.887Z,99109.22
2022-09-06T06:15:43.001Z,99116.72
2022-09-06T06:18:17.839Z,99127.06
2022-09-06T06:20:50.992Z,99118.38
2022-09-06T06:23:22.570Z,99118.38
2022-09-06T06:25:53.039Z,99121.56
2022-09-06T06:28:23.089Z,99138.56
2022-09-06T06:30:54.902Z,99119.78
2022-09-06T06:33:25.519Z,99118.47
2022-09-06T06:36:03.187Z,99114.75
2022-09-06T06:38:37.636Z,99119.25
2022-09-06T06:41:07.388Z,99112.09
2022-09-06T06:43:41.256Z,99115.78
2022-09-06T06:46:13.816Z,99105.06
2022-09-06T06:48:45.594Z,99101.63
2022-09-06T06:51:16.491Z,99111.84
2022-09-06T06:53:48.192Z,99090.72
2022-09-06T06:56:18.426Z,99123.50
2022-09-06T06:58:49.543Z,99106.69
2022-09-06T07:01:20.530Z,99103.59
2022-09-06T07:03:49.751Z,99108.09
2022-09-06T07:06:20.015Z,99121.41
2022-09-06T07:14:34.215Z,99119.44
2022-09-06T07:17:07.418Z,99105.59
2022-09-06T07:22:32.483Z,99113.72
2022-09-06T07:25:05.333Z,99102.03
2022-09-06T07:27:53.066Z,99097.13
2022-09-06T07:30:27.061Z,99097.72
2022-09-06T07:32:57.740Z,99087.44
2022-09-06T07:35:35.863Z,99086.78
2022-09-06T07:38:09.841Z,99097.00
2022-09-06T07:40:40.820Z,99093.25
2022-09-06T07:43:15.566Z,99101.03
2022-09-06T07:45:48.670Z,99098.44
2022-09-06T07:48:20.300Z,99097.63
2022-09-06T07:50:55.900Z,99093.84
2022-09-06T07:53:31.260Z,99088.25
2022-09-06T07:56:03.084Z,99088.13
2022-09-06T07:58:34.069Z,99113.28
2022-09-06T08:01:29.685Z,99107.28
2022-09-06T08:04:05.916Z,99102.44
2022-09-06T08:09:27.937Z,99094.72
2022-09-06T08:11:56.875Z,99090.53
2022-09-06T08:14:25.498Z,99090.19
2022-09-06T08:16:56.187Z,99086.97
2022-09-06T08:19:28.522Z,99083.91
2022-09-06T08:21:57.958Z,99077.09
2022-09-06T08:24:27.709Z,99079.41
2022-09-06T08:26:57.379Z,99088.03
2022-09-06T08:29:26.565Z,99082.94
2022-09-06T08:31:56.743Z,99073.84
2022-09-06T08:34:29.473Z,99071.47
2022-09-06T08:37:00.216Z,99071.88
2022-09-06T08:39:30.650Z,99067.13
2022-09-06T08:42:08.353Z,99062.97
2022-09-06T08:44:56.660Z,99062.03
2022-09-06T08:47:28.614Z,99061.66
2022-09-06T08:50:11.009Z,99066.34
2022-09-06T08:55:40.879Z,99066.53
2022-09-06T08:58:18.283Z,99074.03
2022-09-06T09:01:07.618Z,99069.22
2022-09-06T09:03:42.917Z,99065.00
2022-09-06T09:09:11.123Z,99064.94
2022-09-06T09:11:46.274Z,99065.59
2022-09-06T09:14:18.767Z,99084.34
2022-09-06T09:16:50.821Z,99086.91
2022-09-06T09:19:23.065Z,99064.34
2022-09-06T09:21:56.008Z,99079.94
2022-09-06T09:24:28.799Z,99062.16
2022-09-06T09:27:02.518Z,99069.50
2022-09-06T09:29:36.148Z,99061.66
2022-09-06T09:32:05.791Z,99053.44
2022-09-06T09:34:36.262Z,99045.88
2022-09-06T09:40:16.010Z,99047.56
2022-09-06T09:42:45.855Z,99044.72
2022-09-06T09:48:19.238Z,99040.63
2022-09-06T09:50:48.764Z,99036.34
2022-09-06T09:53:22.380Z,99044.03
2022-09-06T09:55:52.933Z,99043.97
2022-09-06T09:58:26.960Z,99043.78
2022-09-06T10:01:11.310Z,99042.38
2022-09-06T10:09:32.370Z,99058.91
2022-09-06T10:12:01.898Z,99061.47
2022-09-06T10:14:32.704Z,99047.19
2022-09-06T10:17:01.789Z,99053.00
2022-09-06T10:19:49.017Z,99039.75
2022-09-06T10:22:28.342Z,99036.72
2022-09-06T10:25:28.408Z,99047.81
2022-09-06T10:28:11.273Z,99039.19
2022-09-06T10:30:44.374Z,99041.56
2022-09-06T10:33:19.904Z,99060.59
2022-09-06T10:35:51.042Z,99047.91
2022-09-06T10:38:33.766Z,99047.53
2022-09-06T10:41:16.872Z,99060.16
2022-09-06T10:43:55.645Z,99048.03
2022-09-06T10:46:29.903Z,99047.38
2022-09-06T10:49:01.191Z,99048.38
2022-09-06T10:51:40.975Z,99041.38
2022-09-06T10:54:47.821Z,99051.66
2022-09-06T11:00:26.265Z,99052.97
2022-09-06T11:05:58.589Z,99049.38
2022-09-06T11:08:47.021Z,99042.06
2022-09-06T11:11:24.916Z,99049.09
2022-09-06T11:14:02.467Z,99043.38
2022-09-06T11:16:43.398Z,99075.50
2022-09-06T11:19:18.769Z,99044.03
2022-09-06T11:25:27.082Z,99032.72
2022-09-06T11:28:03.023Z,99049.53
2022-09-06T11:30:37.309Z,99034.00
2022-09-06T11:33:25.281Z,99034.66
2022-09-06T11:35:55.742Z,99048.16
2022-09-06T11:38:26.907Z,99024.72
2022-09-06T11:41:00.945Z,99030.59
2022-09-06T11:43:48.091Z,99032.06
2022-09-06T11:49:36.202Z,99030.53
2022-09-06T11:52:34.433Z,99025.81
2022-09-06T11:55:07.035Z,99029.53
2022-09-06T11:57:36.438Z,99020.13
2022-09-06T12:00:11.393Z,99009.56
2022-09-06T12:02:41.164Z,99013.28
2022-09-06T12:05:12.941Z,99022.44
2022-09-06T12:08:05.221Z,99005.22
2022-09-06T12:10:53.012Z,99009.38
2022-09-06T12:13:42.027Z,99001.31
2022-09-06T12:16:12.327Z,99003.56
2022-09-06T12:19:00.365Z,98990.81
2022-09-06T12:24:40.883Z,98986.91
2022-09-06T12:27:15.830Z,99003.97
2022-09-06T12:30:00.161Z,99013.16
2022-09-06T12:32:34.789Z,98995.16
2022-09-06T12:38:01.851Z,98984.34
2022-09-06T12:40:33.970Z,98994.84
2022-09-06T12:43:06.024Z,99004.06
2022-09-06T12:45:38.349Z,98999.06
2022-09-06T12:48:09.391Z,98997.59
2022-09-06T12:50:38.567Z,99000.78
2022-09-06T12:53:23.382Z,99013.75
2022-09-06T12:56:06.472Z,99000.19
2022-09-06T12:58:41.855Z,99008.50
2022-09-06T13:01:17.523Z,98995.81
2022-09-06T13:03:56.974Z,98999.53
2022-09-06T13:06:37.119Z,98987.31
2022-09-06T13:17:48.555Z,98980.72
2022-09-06T13:20:39.392Z,98982.31
2022-09-06T13:23:15.141Z,98994.00
2022-09-06T13:26:00.404Z,98982.63
2022-09-06T13:28:39.424Z,98979.13
2022-09-06T13:31:43.790Z,98974.88
2022-09-06T13:43:29.205Z,98977.94
2022-09-06T13:46:13.282Z,98974.47
2022-09-06T13:48:45.112Z,98979.59
2022-09-06T13:51:26.088Z,98964.81
2022-09-06T13:54:14.502Z,98974.06
2022-09-06T13:56:52.037Z,98971.09
2022-09-06T13:59:23.995Z,98976.72
2022-09-06T14:02:02.291Z,98980.47
2022-09-06T14:04:32.754Z,98991.41
2022-09-06T14:07:17.825Z,98983.31
2022-09-06T14:09:51.079Z,98976.50
2022-09-06T14:12:22.733Z,98979.19
2022-09-06T14:14:59.292Z,98987.19
2022-09-06T14:17:29.621Z,98975.28
2022-09-06T14:19:59.110Z,98976.59
2022-09-06T14:22:34.381Z,98979.50
2022-09-06T14:25:08.119Z,98973.66
2022-09-06T14:27:41.868Z,98973.63
2022-09-06T14:30:16.023Z,98967.81
2022-09-06T14:32:44.722Z,98968.59
2022-09-06T14:35:14.409Z,98965.66
2022-09-06T14:37:46.452Z,98960.09
2022-09-06T14:40:19.279Z,98968.53
2022-09-06T14:42:50.557Z,98959.75
2022-09-06T14:45:23.206Z,98970.38
2022-09-06T14:47:59.724Z,98960.25
2022-09-06T14:50:29.100Z,98968.69
2022-09-06T14:53:01.424Z,98961.25
2022-09-06T14:55:37.231Z,98961.25
2022-09-06T15:06:58.920Z,98958.81
2022-09-06T15:09:33.568Z,98958.81
2022-09-06T15:24:11.675Z,98956.97
2022-09-06T15:27:06.133Z,98964.66
2022-09-06T15:29:39.925Z,98962.59
2022-09-06T15:32:23.963Z,98975.56
2022-09-06T15:35:05.622Z,98957.53
2022-09-06T15:37:44.440Z,98958.03
2022-09-06T15:40:20.570Z,98952.28
2022-09-06T15:43:05.887Z,98955.97
2022-09-06T15:45:53.110Z,98972.41
2022-09-06T15:48:23.295Z,98958.34
2022-09-06T15:50:54.617Z,98963.38
2022-09-06T15:53:24.854Z,98959.94
2022-09-06T15:56:02.806Z,98959.13
2022-09-06T15:58:36.274Z,98974.75
2022-09-06T16:01:08.497Z,98973.91
2022-09-06T16:03:40.366Z,98967.69
2022-09-06T16:06:27.999Z,98988.69
2022-09-06T16:08:58.967Z,98988.16
2022-09-06T16:11:28.678Z,98964.56
2022-09-06T16:13:59.806Z,98972.56
2022-09-06T16:16:30.085Z,98973.91
2022-09-06T16:18:59.529Z,98972.84
2022-09-06T16:21:30.562Z,98978.19
2022-09-06T16:24:00.153Z,98972.56
2022-09-06T16:26:30.300Z,98973.09
2022-09-06T16:29:01.801Z,98978.94
2022-09-06T16:31:35.275Z,98979.97
2022-09-06T16:34:06.510Z,98971.75
2022-09-06T16:36:36.204Z,98976.28
2022-09-06T16:39:05.293Z,98977.59
2022-09-06T16:41:36.227Z,98983.47
2022-09-06T16:44:06.507Z,98976.31
2022-09-06T16:46:35.064Z,98974.19
2022-09-06T16:49:04.946Z,98976.31
2022-09-06T16:51:33.722Z,98968.31
2022-09-06T16:54:02.291Z,98969.41
2022-09-06T16:56:33.538Z,98975.00
2022-09-06T16:59:03.036Z,98985.59
2022-09-06T17:01:36.516Z,98979.75
2022-09-06T17:04:05.794Z,98969.41
2022-09-06T17:06:38.397Z,98974.72
2022-09-06T17:09:07.475Z,98971.00
2022-09-06T17:11:37.458Z,98967.28
2022-09-06T17:14:06.475Z,98971.78
2022-09-06T17:16:53.875Z,98973.38
2022-09-06T17:19:23.009Z,98965.94
2022-09-06T17:21:51.835Z,98963.31
2022-09-06T17:24:20.896Z,98973.91
2022-09-06T17:26:49.431Z,98966.25
2022-09-06T17:29:18.192Z,98973.69
2022-09-06T17:31:49.710Z,98972.59
2022-09-06T17:34:18.556Z,98963.34
2022-09-06T17:36:47.237Z,98962.56
2022-09-06T17:39:34.969Z,98979.50
2022-09-06T17:42:03.712Z,98976.88
2022-09-06T17:44:32.543Z,98974.19
2022-09-06T17:47:13.050Z,98976.34
2022-09-06T17:49:42.781Z,98971.06
2022-09-06T17:52:11.359Z,98971.06
2022-09-06T17:54:39.590Z,98966.00
2022-09-06T17:57:08.304Z,98958.31
2022-09-06T17:59:36.692Z,98966.81
2022-09-06T18:02:07.055Z,98959.13
2022-09-06T18:04:36.173Z,98962.03
2022-09-06T18:07:04.978Z,98959.91
2022-09-06T18:09:33.377Z,98949.81
2022-09-06T18:12:02.335Z,98951.16
2022-09-06T18:14:31.094Z,98945.09
2022-09-06T18:16:59.829Z,98957.53
2022-09-06T18:19:30.103Z,98949.88
2022-09-06T18:21:58.713Z,98957.81
2022-09-06T18:24:27.411Z,98955.41
2022-09-06T18:26:56.590Z,98957.00
2022-09-06T18:29:24.949Z,98958.84
2022-09-06T18:31:54.461Z,98952.53
2022-09-06T18:34:22.966Z,98951.97
2022-09-06T18:36:52.700Z,98943.50
2022-09-06T18:39:21.387Z,98937.94
2022-09-06T18:42:01.957Z,98949.06
2022-09-06T18:44:33.089Z,98935.53
2022-09-06T18:47:02.700Z,98943.75
2022-09-06T18:49:32.627Z,98940.59
2022-09-06T18:52:03.168Z,98933.16
2022-09-06T18:54:32.364Z,98931.03
2022-09-06T18:57:00.993Z,98932.38
2022-09-06T18:59:29.795Z,98943.78
2022-09-06T19:01:58.278Z,98930.78
2022-09-06T19:04:26.751Z,98935.53
2022-09-06T19:06:59.298Z,98933.69
2022-09-06T19:09:29.424Z,98932.09
2022-09-06T19:11:57.926Z,98929.19
2022-09-06T19:14:28.192Z,98938.19
2022-09-06T19:16:56.767Z,98929.19
2022-09-06T19:19:26.109Z,98922.84
2022-09-06T19:21:54.364Z,98916.72
2022-09-06T19:24:24.820Z,98931.84
2022-09-06T19:26:55.527Z,98918.06
2022-09-06T19:29:24.453Z,98917.00
2022-09-06T19:31:53.149Z,98923.63
2022-09-06T19:34:22.267Z,98918.59
2022-09-06T19:36:52.411Z,98914.06
2022-09-06T19:39:21.671Z,98914.63
2022-09-06T19:41:50.102Z,98917.28
2022-09-06T19:44:20.829Z,98920.72
2022-09-06T19:46:49.291Z,98918.31
2022-09-06T19:49:20.622Z,98918.31
2022-09-06T19:51:50.963Z,98914.88
2022-09-06T19:54:20.176Z,98914.09
2022-09-06T19:56:49.684Z,98909.84
2022-09-06T19:59:23.895Z,98919.91
2022-09-06T20:01:54.107Z,98904.28
2022-09-06T20:04:23.530Z,98907.19
2022-09-06T20:09:34.348Z,98906.69
2022-09-06T20:12:03.092Z,98910.91
2022-09-06T20:14:31.568Z,98905.34
2022-09-06T20:17:16.772Z,98906.41
2022-09-06T20:19:49.813Z,98908.53
2022-09-06T20:22:18.215Z,98900.06
2022-09-06T20:24:47.208Z,98908.28
2022-09-06T20:27:15.713Z,98909.84
2022-09-06T20:29:44.183Z,98900.81
2022-09-06T20:32:16.163Z,98898.97
2022-09-06T20:34:44.637Z,98898.72
2022-09-06T20:37:13.109Z,98906.38
2022-09-06T20:39:41.795Z,98902.13
2022-09-06T20:42:10.273Z,98897.09
2022-09-06T20:44:38.898Z,98894.22
2022-09-06T20:47:07.404Z,98890.75
2022-09-06T20:49:37.522Z,98899.22
2022-09-06T20:52:05.832Z,98894.19
2022-09-06T20:54:34.716Z,98886.25
2022-09-06T20:57:03.159Z,98886.50
2022-09-06T20:59:31.534Z,98885.19
2022-09-06T21:02:00.902Z,98875.38
2022-09-06T21:04:29.632Z,98881.22
2022-09-06T21:07:00.667Z,98870.88
2022-09-06T21:09:29.363Z,98877.81
2022-09-06T21:11:58.932Z,98876.16
2022-09-06T21:14:27.564Z,98873.25
2022-09-06T21:16:55.938Z,98870.59
2022-09-06T21:19:25.700Z,98864.78
2022-09-06T21:21:54.007Z,98855.28
2022-09-06T21:24:24.067Z,98851.03
2022-09-06T21:26:52.461Z,98860.03
2022-09-06T21:29:20.751Z,98860.28
2022-09-06T21:31:50.893Z,98867.97
2022-09-06T21:34:19.165Z,98852.88
2022-09-06T21:36:47.575Z,98855.19
2022-09-06T21:39:16.365Z,98854.72
2022-09-06T21:41:48.639Z,98850.75
2022-09-06T21:44:17.614Z,98858.69
2022-09-06T21:46:45.976Z,98852.63
2022-09-06T21:49:15.372Z,98854.47
2022-09-06T21:51:43.912Z,98848.34
2022-09-06T21:54:12.387Z,98842.28
2022-09-06T21:56:41.018Z,98853.25
2022-09-06T21:59:11.322Z,98842.13
2022-09-06T22:01:41.025Z,98841.06
2022-09-06T22:04:09.825Z,98842.06
2022-09-06T22:06:38.345Z,98840.25
2022-09-06T22:09:11.153Z,98833.06
2022-09-06T22:11:41.014Z,98833.88
2022-09-06T22:14:12.359Z,98827.53
2022-09-06T22:16:41.947Z,98839.91
2022-09-06T22:19:11.483Z,98834.91
2022-09-06T22:21:40.611Z,98826.88
2022-09-06T22:24:09.648Z,98827.97
2022-09-06T22:26:39.360Z,98822.16
2022-09-06T22:31:52.610Z,98827.19
2022-09-06T22:34:21.281Z,98821.63
2022-09-06T22:36:50.128Z,98825.56
2022-09-06T22:39:18.840Z,98822.84
2022-09-06T22:41:47.671Z,98823.38
2022-09-06T22:44:16.355Z,98827.63
2022-09-06T22:46:45.463Z,98830.78
2022-09-06T22:49:15.592Z,98817.56
2022-09-06T22:51:44.202Z,98819.16
2022-09-06T22:54:12.841Z,98809.13
2022-09-06T22:56:41.299Z,98810.69
2022-09-06T22:59:10.134Z,98817.50
2022-09-06T23:01:39.459Z,98810.13
2022-09-06T23:04:09.196Z,98821.44
2022-09-06T23:06:39.355Z,98804.75
2022-09-06T23:09:07.746Z,98802.88
2022-09-06T23:11:36.513Z,98810.25
2022-09-06T23:14:05.437Z,98815.00
2022-09-06T23:16:33.978Z,98806.25
2022-09-06T23:21:47.708Z,98801.56
2022-09-06T23:24:16.770Z,98796.53
2022-09-06T23:26:45.120Z,98797.59
2022-09-06T23:29:13.984Z,98789.66
2022-09-06T23:31:42.676Z,98800.22
2022-09-06T23:34:11.165Z,98794.16
2022-09-06T23:36:41.085Z,98788.09
2022-09-06T23:39:10.889Z,98792.78
2022-09-06T23:41:39.857Z,98789.38
2022-09-06T23:44:08.740Z,98782.53
2022-09-06T23:46:37.949Z,98787.81
2022-09-06T23:49:07.186Z,98775.13
2022-09-06T23:51:37.216Z,98785.19
2022-09-06T23:54:05.837Z,98783.59
2022-09-06T23:56:36.151Z,98775.66
2022-09-06T23:59:04.761Z,98782.84
