createdAt,value
2022-09-12T00:01:28.157Z,83.41
2022-09-12T00:03:59.201Z,83.34
2022-09-12T00:06:30.298Z,83.50
2022-09-12T00:09:04.973Z,83.64
2022-09-12T00:11:37.490Z,83.69
2022-09-12T00:14:06.843Z,83.73
2022-09-12T00:16:36.270Z,83.94
2022-09-12T00:19:06.109Z,83.89
2022-09-12T00:21:37.337Z,83.92
2022-09-12T00:24:05.883Z,83.97
2022-09-12T00:26:34.882Z,83.98
2022-09-12T00:29:03.207Z,83.97
2022-09-12T00:31:31.821Z,84.19
2022-09-12T00:34:01.847Z,84.21
2022-09-12T00:36:30.966Z,84.28
2022-09-12T00:38:59.432Z,84.32
2022-09-12T00:41:39.772Z,84.33
2022-09-12T00:44:10.943Z,84.41
2022-09-12T00:46:46.745Z,84.47
2022-09-12T00:49:29.344Z,84.51
2022-09-12T00:52:07.127Z,84.56
2022-09-12T00:55:12.232Z,84.52
2022-09-12T00:58:04.526Z,84.55
2022-09-12T01:00:32.937Z,84.52
2022-09-12T01:03:33.970Z,84.48
2022-09-12T01:06:19.098Z,84.31
2022-09-12T01:08:48.637Z,84.44
2022-09-12T01:11:18.385Z,84.48
2022-09-12T01:13:47.619Z,84.44
2022-09-12T01:16:16.217Z,84.42
2022-09-12T01:18:45.472Z,84.48
2022-09-12T01:21:51.144Z,84.51
2022-09-12T01:24:37.670Z,84.56
2022-09-12T01:27:27.515Z,84.43
2022-09-12T01:30:05.262Z,84.42
2022-09-12T01:33:01.672Z,84.51
2022-09-12T01:35:45.974Z,84.35
2022-09-12T01:38:36.709Z,84.38
2022-09-12T01:41:10.802Z,84.49
2022-09-12T01:43:56.592Z,84.50
2022-09-12T01:46:31.975Z,84.47
2022-09-12T01:49:23.939Z,84.41
2022-09-12T01:52:10.787Z,84.45
2022-09-12T01:54:47.045Z,84.33
2022-09-12T01:57:25.157Z,84.47
2022-09-12T02:00:00.452Z,84.32
2022-09-12T02:02:35.668Z,84.44
2022-09-12T02:05:35.109Z,84.48
2022-09-12T02:08:29.933Z,84.77
2022-09-12T02:11:06.807Z,84.74
2022-09-12T02:13:43.243Z,84.80
2022-09-12T02:16:20.970Z,84.68
2022-09-12T02:19:05.921Z,84.85
2022-09-12T02:21:36.894Z,84.96
2022-09-12T02:24:08.059Z,84.93
2022-09-12T02:26:47.027Z,84.94
2022-09-12T02:29:16.032Z,84.84
2022-09-12T02:31:50.151Z,84.94
2022-09-12T02:34:55.613Z,85.08
2022-09-12T02:38:00.396Z,85.06
2022-09-12T02:40:30.368Z,85.06
2022-09-12T02:42:58.859Z,85.09
2022-09-12T02:45:27.754Z,85.06
2022-09-12T02:48:33.113Z,85.03
2022-09-12T02:51:02.646Z,84.96
2022-09-12T02:53:31.282Z,84.95
2022-09-12T02:55:59.612Z,85.05
2022-09-12T02:58:31.283Z,85.08
2022-09-12T03:01:08.364Z,85.08
2022-09-12T03:04:00.576Z,84.96
2022-09-12T03:06:44.848Z,84.91
2022-09-12T03:09:21.403Z,85.06
2022-09-12T03:11:49.661Z,85.09
2022-09-12T03:14:48.138Z,85.20
2022-09-12T03:17:51.416Z,85.23
2022-09-12T03:20:45.865Z,85.23
2022-09-12T03:23:32.654Z,85.33
2022-09-12T03:26:12.917Z,85.40
2022-09-12T03:28:43.107Z,85.46
2022-09-12T03:31:19.152Z,85.61
2022-09-12T03:33:47.600Z,85.58
2022-09-12T03:36:27.914Z,85.55
2022-09-12T03:38:56.790Z,85.79
2022-09-12T03:41:24.830Z,85.97
2022-09-12T03:43:53.280Z,86.04
2022-09-12T03:46:21.756Z,85.92
2022-09-12T03:48:50.857Z,85.75
2022-09-12T03:51:19.111Z,85.99
2022-09-12T03:53:47.738Z,85.96
2022-09-12T03:56:18.038Z,86.00
2022-09-12T03:58:46.327Z,86.06
2022-09-12T04:01:17.676Z,86.12
2022-09-12T04:03:49.401Z,86.28
2022-09-12T04:06:22.712Z,86.30
2022-09-12T04:08:53.342Z,86.34
2022-09-12T04:11:23.178Z,86.51
2022-09-12T04:13:51.490Z,86.55
2022-09-12T04:16:20.402Z,86.71
2022-09-12T04:18:49.131Z,86.86
2022-09-12T04:21:22.455Z,87.00
2022-09-12T04:23:51.940Z,87.07
2022-09-12T04:26:21.276Z,87.13
2022-09-12T04:28:54.856Z,87.25
2022-09-12T04:31:24.950Z,87.34
2022-09-12T04:33:58.053Z,87.49
2022-09-12T04:36:28.635Z,87.66
2022-09-12T04:38:56.884Z,87.64
2022-09-12T04:41:34.556Z,87.63
2022-09-12T04:44:08.607Z,87.74
2022-09-12T04:46:41.705Z,87.77
2022-09-12T04:49:10.464Z,87.80
2022-09-12T04:51:40.899Z,87.87
2022-09-12T04:54:14.064Z,87.95
2022-09-12T04:56:44.569Z,87.91
2022-09-12T04:59:16.253Z,88.08
2022-09-12T05:01:44.589Z,87.91
2022-09-12T05:04:13.893Z,88.00
2022-09-12T05:06:43.313Z,87.87
2022-09-12T05:09:14.134Z,88.12
2022-09-12T05:12:03.724Z,88.05
2022-09-12T05:14:33.623Z,88.14
2022-09-12T05:17:03.524Z,88.39
2022-09-12T05:19:33.048Z,88.49
2022-09-12T05:22:01.531Z,88.47
2022-09-12T05:24:29.799Z,88.60
2022-09-12T05:26:57.973Z,88.61
2022-09-12T05:29:26.094Z,88.57
2022-09-12T05:31:54.671Z,88.79
2022-09-12T05:34:23.400Z,89.13
2022-09-12T05:36:51.682Z,89.01
2022-09-12T05:39:19.950Z,88.93
2022-09-12T05:41:48.094Z,89.07
2022-09-12T05:44:16.332Z,89.36
2022-09-12T05:46:46.731Z,89.22
2022-09-12T05:49:14.978Z,89.17
2022-09-12T05:51:45.519Z,89.02
2022-09-12T05:54:15.738Z,88.60
2022-09-12T05:56:44.928Z,88.68
2022-09-12T05:59:15.813Z,88.56
2022-09-12T06:01:44.611Z,88.34
2022-09-12T06:04:13.231Z,88.41
2022-09-12T06:06:47.276Z,88.15
2022-09-12T06:09:17.506Z,88.05
2022-09-12T06:11:46.403Z,88.06
2022-09-12T06:14:17.810Z,88.29
2022-09-12T06:16:47.512Z,88.43
2022-09-12T06:19:23.999Z,88.87
2022-09-12T06:21:53.476Z,88.76
2022-09-12T06:24:21.721Z,87.98
2022-09-12T06:26:52.924Z,87.74
2022-09-12T06:29:22.037Z,87.94
2022-09-12T06:31:50.228Z,87.59
2022-09-12T06:34:19.613Z,87.58
2022-09-12T06:36:49.241Z,88.13
2022-09-12T06:39:19.265Z,87.60
2022-09-12T06:41:48.989Z,87.08
2022-09-12T06:44:22.513Z,87.44
2022-09-12T06:46:51.048Z,87.09
2022-09-12T06:49:19.271Z,86.92
2022-09-12T06:51:47.334Z,86.17
2022-09-12T06:54:17.322Z,86.17
2022-09-12T06:56:45.841Z,85.78
2022-09-12T06:59:14.015Z,85.90
2022-09-12T07:01:42.439Z,84.49
2022-09-12T07:04:11.556Z,83.72
2022-09-12T07:06:42.378Z,83.70
2022-09-12T07:09:13.749Z,84.04
2022-09-12T07:11:42.874Z,83.92
2022-09-12T07:14:14.077Z,83.74
2022-09-12T07:16:42.887Z,83.47
2022-09-12T07:19:11.229Z,83.83
2022-09-12T07:21:40.883Z,84.12
2022-09-12T07:24:11.026Z,83.00
2022-09-12T07:26:42.308Z,82.26
2022-09-12T07:29:35.935Z,83.04
2022-09-12T07:32:05.779Z,82.54
2022-09-12T07:34:35.059Z,81.73
2022-09-12T07:37:03.255Z,81.52
2022-09-12T07:39:32.482Z,80.62
2022-09-12T07:42:00.554Z,81.64
2022-09-12T07:44:30.563Z,81.43
2022-09-12T07:46:58.620Z,82.00
2022-09-12T07:49:27.078Z,81.29
2022-09-12T07:51:55.184Z,81.15
2022-09-12T07:54:23.574Z,79.81
2022-09-12T07:56:51.915Z,80.76
2022-09-12T07:59:35.628Z,80.59
2022-09-12T08:02:17.119Z,79.22
2022-09-12T08:04:48.238Z,79.20
2022-09-12T08:07:19.376Z,77.78
2022-09-12T08:09:47.507Z,78.46
2022-09-12T08:12:16.615Z,78.76
2022-09-12T08:14:45.091Z,78.68
2022-09-12T08:17:14.452Z,78.80
2022-09-12T08:19:42.753Z,78.19
2022-09-12T08:22:12.248Z,77.20
2022-09-12T08:24:40.540Z,76.20
2022-09-12T08:27:08.897Z,75.76
2022-09-12T08:29:37.126Z,75.44
2022-09-12T08:32:05.486Z,75.81
2022-09-12T08:34:33.733Z,74.80
2022-09-12T08:37:02.213Z,72.93
2022-09-12T08:39:30.298Z,74.02
2022-09-12T08:42:03.883Z,73.44
2022-09-12T08:44:43.181Z,73.49
2022-09-12T08:47:22.661Z,73.30
2022-09-12T08:50:03.062Z,73.34
2022-09-12T08:52:44.220Z,72.65
2022-09-12T08:55:25.763Z,73.09
2022-09-12T08:57:54.806Z,72.26
2022-09-12T09:00:23.162Z,70.87
2022-09-12T09:03:03.414Z,72.30
2022-09-12T09:05:52.082Z,71.88
2022-09-12T09:08:29.423Z,71.25
2022-09-12T09:11:25.123Z,70.29
2022-09-12T09:14:27.146Z,68.90
2022-09-12T09:16:57.921Z,68.28
2022-09-12T09:19:32.766Z,68.38
2022-09-12T09:22:07.433Z,69.55
2022-09-12T09:24:53.480Z,69.04
2022-09-12T09:27:43.450Z,68.56
2022-09-12T09:30:21.854Z,69.03
2022-09-12T09:32:57.724Z,68.89
2022-09-12T09:35:49.105Z,67.02
2022-09-12T09:38:26.974Z,67.06
2022-09-12T09:41:39.523Z,66.31
2022-09-12T09:46:41.699Z,67.31
2022-09-12T09:49:14.658Z,68.31
2022-09-12T09:51:43.089Z,67.39
2022-09-12T09:54:34.223Z,66.67
2022-09-12T09:57:02.610Z,67.51
2022-09-12T09:59:34.471Z,67.25
2022-09-12T10:02:14.446Z,65.97
2022-09-12T10:04:55.266Z,65.53
2022-09-12T10:07:24.464Z,65.65
2022-09-12T10:10:13.142Z,64.16
2022-09-12T10:12:41.797Z,63.90
2022-09-12T10:15:30.589Z,64.35
2022-09-12T10:18:00.225Z,62.57
2022-09-12T10:20:44.750Z,62.10
2022-09-12T10:23:35.327Z,63.53
2022-09-12T10:26:10.627Z,63.83
2022-09-12T10:28:41.713Z,64.03
2022-09-12T10:31:15.629Z,64.05
2022-09-12T10:33:53.957Z,63.99
2022-09-12T10:36:23.790Z,63.20
2022-09-12T10:38:56.745Z,62.77
2022-09-12T10:41:25.399Z,61.00
2022-09-12T10:44:05.807Z,61.44
2022-09-12T10:46:33.844Z,61.31
2022-09-12T10:49:26.790Z,61.00
2022-09-12T10:51:56.900Z,61.82
2022-09-12T10:54:27.685Z,61.48
2022-09-12T10:57:07.028Z,61.42
2022-09-12T11:00:02.629Z,61.90
2022-09-12T11:02:49.100Z,61.63
2022-09-12T11:05:36.934Z,61.99
2022-09-12T11:08:28.287Z,62.08
2022-09-12T11:11:35.495Z,61.98
2022-09-12T11:14:25.321Z,60.81
2022-09-12T11:17:02.720Z,60.29
2022-09-12T11:19:59.117Z,60.92
2022-09-12T11:22:45.732Z,60.06
2022-09-12T11:25:29.002Z,61.12
2022-09-12T11:28:31.206Z,60.09
2022-09-12T11:31:02.253Z,59.19
2022-09-12T11:33:44.503Z,59.21
2022-09-12T11:36:34.393Z,58.78
2022-09-12T11:39:03.720Z,58.39
2022-09-12T11:41:36.235Z,59.05
2022-09-12T11:44:17.524Z,59.01
2022-09-12T11:46:51.109Z,59.08
2022-09-12T11:49:40.061Z,59.24
2022-09-12T11:52:11.050Z,59.71
2022-09-12T11:54:49.028Z,58.42
2022-09-12T11:57:25.217Z,58.82
2022-09-12T12:00:02.864Z,59.35
2022-09-12T12:02:56.018Z,60.05
2022-09-12T12:05:41.365Z,60.98
2022-09-12T12:08:11.018Z,58.65
2022-09-12T12:10:42.627Z,58.84
2022-09-12T12:13:23.803Z,59.48
2022-09-12T12:15:57.288Z,58.66
2022-09-12T12:18:30.396Z,58.59
2022-09-12T12:21:21.864Z,59.18
2022-09-12T12:24:26.198Z,58.68
2022-09-12T12:27:43.236Z,57.98
2022-09-12T12:30:29.459Z,58.26
2022-09-12T12:33:16.659Z,57.81
2022-09-12T12:35:59.952Z,57.50
2022-09-12T12:38:32.243Z,57.64
2022-09-12T12:41:18.523Z,57.44
2022-09-12T12:43:56.993Z,57.66
2022-09-12T12:46:29.522Z,57.72
2022-09-12T12:49:35.935Z,58.35
2022-09-12T12:52:04.225Z,58.76
2022-09-12T12:54:41.310Z,57.90
2022-09-12T12:57:30.357Z,58.15
2022-09-12T13:00:06.932Z,58.51
2022-09-12T13:02:52.561Z,57.55
2022-09-12T13:05:24.762Z,58.12
2022-09-12T13:08:06.861Z,57.95
2022-09-12T13:10:35.585Z,56.48
2022-09-12T13:13:08.753Z,56.14
2022-09-12T13:15:37.355Z,56.36
2022-09-12T13:18:16.873Z,56.51
2022-09-12T13:20:54.515Z,55.05
2022-09-12T13:23:23.741Z,55.49
2022-09-12T13:25:57.700Z,56.13
2022-09-12T13:28:32.114Z,56.86
2022-09-12T13:31:25.902Z,57.22
2022-09-12T13:33:58.250Z,56.28
2022-09-12T13:36:43.610Z,56.58
2022-09-12T13:39:46.611Z,56.84
2022-09-12T13:42:38.867Z,55.24
2022-09-12T13:45:27.778Z,55.63
2022-09-12T13:48:04.718Z,57.20
2022-09-12T13:50:57.711Z,57.12
2022-09-12T13:53:30.843Z,57.03
2022-09-12T13:56:00.562Z,57.62
2022-09-12T13:58:35.168Z,57.38
2022-09-12T14:01:15.178Z,57.73
2022-09-12T14:04:09.002Z,57.01
2022-09-12T14:06:46.664Z,56.78
2022-09-12T14:09:31.339Z,55.69
2022-09-12T14:12:00.478Z,56.59
2022-09-12T14:14:33.131Z,56.91
2022-09-12T14:17:02.125Z,56.78
2022-09-12T14:19:30.512Z,56.91
2022-09-12T14:21:59.189Z,56.09
2022-09-12T14:24:27.558Z,55.35
2022-09-12T14:26:56.975Z,55.24
2022-09-12T14:29:26.448Z,55.59
2022-09-12T14:32:03.377Z,56.42
2022-09-12T14:34:31.748Z,56.83
2022-09-12T14:36:59.970Z,57.02
2022-09-12T14:39:54.651Z,57.01
2022-09-12T14:42:28.879Z,57.16
2022-09-12T14:45:00.869Z,57.10
2022-09-12T14:47:39.077Z,56.05
2022-09-12T14:50:18.871Z,55.85
2022-09-12T14:52:47.046Z,56.01
2022-09-12T14:55:31.735Z,55.99
2022-09-12T14:58:21.022Z,55.68
2022-09-12T15:00:58.221Z,56.15
2022-09-12T15:03:49.648Z,56.66
2022-09-12T15:06:28.521Z,57.09
2022-09-12T15:09:00.754Z,57.71
2022-09-12T15:11:29.107Z,57.80
2022-09-12T15:13:57.187Z,58.07
2022-09-12T15:16:25.589Z,57.55
2022-09-12T15:18:54.153Z,58.21
2022-09-12T15:21:22.504Z,58.51
2022-09-12T15:23:51.978Z,58.32
2022-09-12T15:26:23.686Z,58.26
2022-09-12T15:28:52.119Z,57.99
2022-09-12T15:31:27.384Z,58.18
2022-09-12T15:33:57.207Z,58.73
2022-09-12T15:36:26.267Z,58.47
2022-09-12T15:38:55.378Z,58.04
2022-09-12T15:41:29.523Z,58.68
2022-09-12T15:43:57.849Z,58.56
2022-09-12T15:46:26.111Z,58.83
2022-09-12T15:48:54.341Z,58.84
2022-09-12T15:51:22.581Z,58.89
2022-09-12T15:53:51.674Z,59.14
2022-09-12T15:56:21.583Z,59.18
2022-09-12T15:59:05.434Z,59.59
2022-09-12T16:01:33.566Z,60.22
2022-09-12T16:04:03.421Z,60.07
2022-09-12T16:06:37.184Z,60.78
2022-09-12T16:09:05.683Z,62.09
2022-09-12T16:11:33.860Z,62.86
2022-09-12T16:14:03.808Z,63.25
2022-09-12T16:16:32.333Z,63.66
2022-09-12T16:19:01.697Z,64.16
2022-09-12T16:21:29.790Z,64.54
2022-09-12T16:23:58.419Z,64.68
2022-09-12T16:26:26.596Z,65.12
2022-09-12T16:28:56.617Z,65.55
2022-09-12T16:31:25.564Z,65.74
2022-09-12T16:33:53.917Z,66.01
2022-09-12T16:36:22.959Z,66.58
2022-09-12T16:38:53.358Z,66.84
2022-09-12T16:41:26.549Z,67.14
2022-09-12T16:43:56.103Z,67.14
2022-09-12T16:46:30.268Z,67.86
2022-09-12T16:48:59.055Z,67.81
2022-09-12T16:51:31.507Z,67.98
2022-09-12T16:53:59.791Z,68.16
2022-09-12T16:56:28.145Z,68.22
2022-09-12T16:58:56.304Z,68.59
2022-09-12T17:01:26.189Z,68.52
2022-09-12T17:03:58.633Z,68.69
2022-09-12T17:06:28.450Z,68.70
2022-09-12T17:09:04.587Z,68.72
2022-09-12T17:11:38.933Z,68.86
2022-09-12T17:14:08.734Z,68.87
2022-09-12T17:16:43.471Z,68.96
2022-09-12T17:19:22.624Z,69.13
2022-09-12T17:21:51.035Z,69.06
2022-09-12T17:24:20.292Z,69.36
2022-09-12T17:26:49.200Z,69.36
2022-09-12T17:29:17.956Z,69.45
2022-09-12T17:31:46.606Z,69.59
2022-09-12T17:34:16.292Z,69.80
2022-09-12T17:36:45.790Z,69.88
2022-09-12T17:39:14.807Z,69.86
2022-09-12T17:41:43.480Z,70.01
2022-09-12T17:44:14.315Z,69.95
2022-09-12T17:46:42.643Z,70.22
2022-09-12T17:49:15.944Z,70.26
2022-09-12T17:51:45.111Z,70.25
2022-09-12T17:54:18.913Z,70.41
2022-09-12T17:56:49.833Z,70.57
2022-09-12T17:59:21.742Z,70.77
2022-09-12T18:02:08.845Z,70.78
2022-09-12T18:04:37.628Z,70.82
2022-09-12T18:07:06.901Z,71.01
2022-09-12T18:09:36.452Z,71.04
2022-09-12T18:12:05.735Z,71.28
2022-09-12T18:14:34.449Z,71.08
2022-09-12T18:17:02.541Z,71.15
2022-09-12T18:19:31.053Z,71.27
2022-09-12T18:21:59.192Z,71.50
2022-09-12T18:24:27.916Z,71.67
2022-09-12T18:26:58.885Z,71.64
2022-09-12T18:29:28.056Z,71.62
2022-09-12T18:31:59.516Z,71.96
2022-09-12T18:34:28.145Z,71.85
2022-09-12T18:36:56.378Z,71.87
2022-09-12T18:39:27.668Z,72.09
2022-09-12T18:41:56.380Z,72.17
2022-09-12T18:44:24.516Z,72.36
2022-09-12T18:46:52.967Z,72.59
2022-09-12T18:49:21.224Z,72.60
2022-09-12T18:51:49.270Z,72.71
2022-09-12T18:54:18.153Z,72.83
2022-09-12T18:56:46.349Z,72.93
2022-09-12T18:59:15.141Z,72.93
2022-09-12T19:01:44.598Z,73.01
2022-09-12T19:04:14.071Z,72.92
2022-09-12T19:06:48.287Z,73.08
2022-09-12T19:09:18.585Z,73.00
2022-09-12T19:11:51.020Z,73.03
2022-09-12T19:14:22.906Z,73.19
2022-09-12T19:16:52.100Z,73.10
2022-09-12T19:19:21.387Z,73.08
2022-09-12T19:21:49.776Z,73.21
2022-09-12T19:24:17.923Z,73.27
2022-09-12T19:26:46.216Z,73.54
2022-09-12T19:29:16.656Z,73.54
2022-09-12T19:31:45.864Z,73.52
2022-09-12T19:34:15.438Z,73.60
2022-09-12T19:36:45.767Z,73.46
2022-09-12T19:39:19.857Z,73.47
2022-09-12T19:41:48.729Z,73.56
2022-09-12T19:44:19.426Z,73.59
2022-09-12T19:46:47.999Z,73.57
2022-09-12T19:49:16.495Z,73.64
2022-09-12T19:51:46.352Z,73.71
2022-09-12T19:54:19.625Z,73.73
2022-09-12T19:56:47.732Z,74.05
2022-09-12T19:59:15.848Z,74.11
2022-09-12T20:01:44.063Z,73.98
2022-09-12T20:04:14.161Z,74.08
2022-09-12T20:06:42.377Z,74.21
2022-09-12T20:09:10.614Z,74.35
2022-09-12T20:11:38.782Z,74.36
2022-09-12T20:14:07.667Z,74.44
2022-09-12T20:16:36.126Z,74.60
2022-09-12T20:19:07.108Z,74.48
2022-09-12T20:21:36.151Z,74.33
2022-09-12T20:24:13.644Z,74.44
2022-09-12T20:26:42.283Z,74.59
2022-09-12T20:29:11.200Z,74.64
2022-09-12T20:31:42.206Z,74.62
2022-09-12T20:34:15.038Z,74.45
2022-09-12T20:36:43.258Z,74.50
2022-09-12T20:39:14.168Z,74.61
2022-09-12T20:41:42.426Z,74.72
2022-09-12T20:44:10.843Z,74.79
2022-09-12T20:46:39.953Z,74.94
2022-09-12T20:49:08.961Z,75.04
2022-09-12T20:51:37.626Z,75.02
2022-09-12T20:54:07.036Z,75.10
2022-09-12T20:56:36.836Z,75.15
2022-09-12T20:59:05.886Z,75.13
2022-09-12T21:01:34.673Z,75.19
2022-09-12T21:04:03.120Z,75.36
2022-09-12T21:06:31.868Z,75.24
2022-09-12T21:09:00.822Z,75.33
2022-09-12T21:11:29.871Z,75.28
2022-09-12T21:13:58.388Z,75.41
2022-09-12T21:16:27.374Z,75.42
2022-09-12T21:18:57.977Z,75.52
2022-09-12T21:21:26.607Z,75.44
2022-09-12T21:23:58.683Z,75.55
2022-09-12T21:26:27.302Z,75.63
2022-09-12T21:28:58.822Z,75.63
2022-09-12T21:31:27.167Z,75.56
2022-09-12T21:33:55.345Z,75.58
2022-09-12T21:36:24.855Z,75.62
2022-09-12T21:38:53.114Z,75.65
2022-09-12T21:41:21.207Z,75.67
2022-09-12T21:43:52.374Z,75.62
2022-09-12T21:46:20.460Z,75.60
2022-09-12T21:48:48.555Z,75.58
2022-09-12T21:51:16.789Z,75.55
2022-09-12T21:53:44.940Z,75.62
2022-09-12T21:56:13.256Z,75.57
2022-09-12T21:58:41.355Z,75.48
2022-09-12T22:01:12.021Z,75.48
2022-09-12T22:03:43.257Z,75.45
2022-09-12T22:06:11.841Z,75.39
2022-09-12T22:08:40.061Z,75.43
2022-09-12T22:11:12.122Z,75.43
2022-09-12T22:13:46.152Z,75.41
2022-09-12T22:16:15.060Z,75.51
2022-09-12T22:18:43.458Z,75.77
2022-09-12T22:21:15.047Z,76.28
2022-09-12T22:24:01.707Z,76.52
2022-09-12T22:26:36.497Z,76.54
2022-09-12T22:29:04.558Z,76.61
2022-09-12T22:31:33.786Z,76.52
2022-09-12T22:34:02.039Z,76.50
2022-09-12T22:36:31.905Z,76.46
2022-09-12T22:39:01.105Z,76.51
2022-09-12T22:41:29.301Z,76.38
2022-09-12T22:43:58.496Z,76.49
2022-09-12T22:46:31.452Z,76.47
2022-09-12T22:49:00.606Z,76.27
2022-09-12T22:51:28.868Z,76.22
2022-09-12T22:53:57.456Z,76.27
2022-09-12T22:56:26.238Z,76.24
2022-09-12T22:58:55.718Z,76.28
2022-09-12T23:01:24.155Z,76.41
2022-09-12T23:03:52.285Z,76.46
2022-09-12T23:06:21.342Z,76.37
2022-09-12T23:08:52.463Z,76.48
2022-09-12T23:11:21.543Z,76.68
2022-09-12T23:13:51.271Z,76.72
2022-09-12T23:16:22.652Z,76.86
2022-09-12T23:18:51.538Z,76.77
2022-09-12T23:21:21.611Z,76.83
2022-09-12T23:23:50.263Z,76.80
2022-09-12T23:26:22.152Z,76.97
2022-09-12T23:28:55.887Z,76.90
2022-09-12T23:31:27.516Z,76.80
2022-09-12T23:34:01.023Z,76.75
2022-09-12T23:36:30.357Z,76.77
2022-09-12T23:38:58.438Z,76.88
2022-09-12T23:41:26.907Z,76.92
2022-09-12T23:43:55.213Z,77.09
2022-09-12T23:46:23.493Z,77.24
2022-09-12T23:48:53.532Z,77.29
2022-09-12T23:51:23.473Z,77.22
2022-09-12T23:53:51.562Z,77.32
2022-09-12T23:56:19.777Z,77.41
2022-09-12T23:58:48.510Z,77.56
