createdAt,value
2022-10-06T04:30:54.573Z,0.00
2022-10-06T04:31:54.583Z,0.00
2022-10-06T04:32:54.523Z,0.00
2022-10-06T04:33:54.494Z,0.00
2022-10-06T04:34:54.493Z,0.00
2022-10-06T04:35:54.510Z,0.00
2022-10-06T04:36:54.513Z,0.00
2022-10-06T04:37:54.452Z,0.00
2022-10-06T04:38:54.443Z,0.00
2022-10-06T04:39:54.431Z,0.00
2022-10-06T04:40:54.430Z,0.00
2022-10-06T04:41:54.437Z,0.00
2022-10-06T04:42:54.423Z,0.00
2022-10-06T04:43:54.385Z,0.00
2022-10-06T04:44:54.375Z,0.00
2022-10-06T04:45:54.384Z,0.00
2022-10-06T04:46:54.444Z,0.00
2022-10-06T04:47:54.344Z,0.00
2022-10-06T04:48:54.363Z,0.00
2022-10-06T04:49:54.325Z,0.00
2022-10-06T04:50:54.322Z,0.00
2022-10-06T04:51:54.328Z,0.00
2022-10-06T04:52:54.338Z,0.00
2022-10-06T04:53:54.286Z,0.00
2022-10-06T04:54:54.293Z,0.00
2022-10-06T04:55:54.268Z,0.00
2022-10-06T04:56:54.267Z,0.00
2022-10-06T04:57:54.235Z,0.00
2022-10-06T04:58:54.241Z,0.00
2022-10-06T04:59:54.219Z,0.00
2022-10-06T05:00:54.298Z,0.00
2022-10-06T05:01:54.247Z,0.00
2022-10-06T05:02:54.201Z,0.00
2022-10-06T05:03:54.178Z,0.00
2022-10-06T05:04:54.177Z,0.00
2022-10-06T05:05:54.158Z,0.00
2022-10-06T05:06:54.147Z,0.00
2022-10-06T05:07:54.153Z,0.00
2022-10-06T05:08:54.146Z,0.00
2022-10-06T05:09:54.112Z,0.00
2022-10-06T05:10:54.106Z,0.00
2022-10-06T05:11:54.121Z,0.00
2022-10-06T05:12:54.076Z,0.00
2022-10-06T05:13:54.072Z,0.00
2022-10-06T05:14:54.099Z,0.00
2022-10-06T05:15:54.054Z,0.00
2022-10-06T05:16:54.110Z,4.00
2022-10-06T05:17:54.028Z,0.00
2022-10-06T05:18:54.041Z,0.00
2022-10-06T05:19:54.006Z,0.00
2022-10-06T05:20:54.026Z,4.00
2022-10-06T05:21:53.987Z,0.00
2022-10-06T05:22:53.977Z,4.00
2022-10-06T05:23:53.964Z,0.00
2022-10-06T05:24:53.976Z,4.00
2022-10-06T05:25:53.948Z,4.00
2022-10-06T05:26:57.240Z,4.00
2022-10-06T05:27:55.056Z,4.00
2022-10-06T05:28:53.913Z,4.00
2022-10-06T05:29:53.906Z,8.00
2022-10-06T05:30:53.895Z,8.00
2022-10-06T05:31:53.919Z,8.00
2022-10-06T05:32:53.904Z,12.00
2022-10-06T05:33:53.864Z,8.00
2022-10-06T05:34:53.900Z,12.00
2022-10-06T05:35:53.839Z,12.00
2022-10-06T05:36:53.855Z,12.00
2022-10-06T05:37:53.820Z,16.00
2022-10-06T05:38:53.849Z,16.00
2022-10-06T05:39:53.800Z,16.00
2022-10-06T05:40:53.807Z,20.00
2022-10-06T05:41:53.771Z,20.00
2022-10-06T05:42:53.769Z,24.00
2022-10-06T05:43:53.753Z,24.00
2022-10-06T05:44:53.773Z,28.00
2022-10-06T05:45:53.795Z,28.00
2022-10-06T05:46:53.740Z,28.00
2022-10-06T05:47:53.705Z,36.00
2022-10-06T05:48:53.709Z,32.00
2022-10-06T05:49:53.687Z,36.00
2022-10-06T05:50:53.694Z,40.00
2022-10-06T05:51:53.660Z,44.00
2022-10-06T05:52:53.651Z,44.00
2022-10-06T05:53:53.689Z,48.00
2022-10-06T05:54:53.629Z,56.00
2022-10-06T05:55:53.618Z,64.00
2022-10-06T05:56:53.618Z,76.00
2022-10-06T05:57:53.599Z,88.00
2022-10-06T05:58:53.583Z,96.00
2022-10-06T05:59:53.599Z,104.00
2022-10-06T06:00:53.563Z,116.00
2022-10-06T06:01:53.671Z,128.00
2022-10-06T06:02:53.585Z,140.00
2022-10-06T06:03:53.529Z,160.00
2022-10-06T06:04:53.518Z,176.00
2022-10-06T06:05:53.513Z,188.00
2022-10-06T06:06:53.598Z,188.00
2022-10-06T06:07:53.491Z,184.00
2022-10-06T06:08:53.492Z,260.00
2022-10-06T06:09:53.467Z,332.00
2022-10-06T06:10:53.457Z,400.00
2022-10-06T06:11:53.464Z,440.00
2022-10-06T06:12:53.455Z,476.00
2022-10-06T06:13:53.422Z,516.00
2022-10-06T06:14:53.425Z,560.00
2022-10-06T06:15:53.397Z,608.00
2022-10-06T06:16:53.498Z,644.00
2022-10-06T06:17:53.406Z,704.00
2022-10-06T06:18:53.372Z,764.00
2022-10-06T06:19:53.385Z,832.00
2022-10-06T06:20:53.358Z,920.00
2022-10-06T06:21:53.340Z,1040.00
2022-10-06T06:22:53.355Z,1132.00
2022-10-06T06:23:53.318Z,1184.00
2022-10-06T06:24:53.322Z,1224.00
2022-10-06T06:25:53.304Z,1308.00
2022-10-06T06:26:53.316Z,1372.00
2022-10-06T06:27:53.280Z,1408.00
2022-10-06T06:28:53.382Z,1472.00
2022-10-06T06:29:53.282Z,1508.00
2022-10-06T06:30:53.248Z,1536.00
2022-10-06T06:31:53.253Z,1568.00
2022-10-06T06:32:53.244Z,1612.00
2022-10-06T06:33:53.228Z,1624.00
2022-10-06T06:34:53.200Z,1632.00
2022-10-06T06:35:53.190Z,1684.00
2022-10-06T06:36:53.180Z,1752.00
2022-10-06T06:37:53.167Z,1780.00
2022-10-06T06:38:53.208Z,1792.00
2022-10-06T06:39:53.173Z,1796.00
2022-10-06T06:40:53.130Z,1856.00
2022-10-06T06:41:53.123Z,1908.00
2022-10-06T06:42:54.071Z,1912.00
2022-10-06T06:43:53.097Z,1908.00
2022-10-06T06:44:53.114Z,1888.00
2022-10-06T06:45:53.132Z,1824.00
2022-10-06T06:46:53.069Z,1696.00
2022-10-06T06:47:53.049Z,1900.00
2022-10-06T06:48:53.040Z,1748.00
2022-10-06T06:49:53.046Z,1588.00
2022-10-06T06:50:53.030Z,1432.00
2022-10-06T06:51:53.007Z,1276.00
2022-10-06T06:52:53.001Z,1312.00
2022-10-06T06:53:52.995Z,1260.00
2022-10-06T06:54:53.147Z,1260.00
2022-10-06T06:55:52.968Z,1308.00
2022-10-06T06:56:52.962Z,1784.00
2022-10-06T06:57:52.962Z,2024.00
2022-10-06T06:58:52.930Z,1428.00
2022-10-06T06:59:52.919Z,1400.00
2022-10-06T07:00:52.993Z,1564.00
2022-10-06T07:01:53.038Z,1472.00
2022-10-06T07:02:52.907Z,1308.00
2022-10-06T07:03:57.517Z,1264.00
2022-10-06T07:04:53.891Z,956.00
2022-10-06T07:05:52.864Z,864.00
2022-10-06T07:06:52.844Z,732.00
2022-10-06T07:07:52.834Z,932.00
2022-10-06T07:08:52.840Z,756.00
2022-10-06T07:09:52.836Z,592.00
2022-10-06T07:10:52.824Z,724.00
2022-10-06T07:11:52.801Z,668.00
2022-10-06T07:12:52.785Z,816.00
2022-10-06T07:13:52.777Z,828.00
2022-10-06T07:14:52.801Z,840.00
2022-10-06T07:15:52.793Z,712.00
2022-10-06T07:16:52.746Z,860.00
2022-10-06T07:17:52.727Z,928.00
2022-10-06T07:18:52.718Z,948.00
2022-10-06T07:19:52.750Z,848.00
2022-10-06T07:20:52.714Z,1428.00
2022-10-06T07:21:52.683Z,872.00
2022-10-06T07:22:52.695Z,556.00
2022-10-06T07:23:52.665Z,576.00
2022-10-06T07:24:52.658Z,668.00
2022-10-06T07:25:52.644Z,700.00
2022-10-06T07:26:52.746Z,744.00
2022-10-06T07:27:52.625Z,588.00
2022-10-06T07:28:52.634Z,608.00
2022-10-06T07:29:52.924Z,576.00
2022-10-06T07:30:52.605Z,660.00
2022-10-06T07:31:52.580Z,780.00
2022-10-06T07:32:52.586Z,748.00
2022-10-06T07:33:52.560Z,768.00
2022-10-06T07:34:52.841Z,728.00
2022-10-06T07:35:52.573Z,936.00
2022-10-06T07:36:52.523Z,996.00
2022-10-06T07:37:52.518Z,1128.00
2022-10-06T07:38:52.529Z,1320.00
2022-10-06T07:39:52.493Z,1176.00
2022-10-06T07:41:07.640Z,860.00
2022-10-06T07:41:53.491Z,944.00
2022-10-06T07:42:52.548Z,1156.00
2022-10-06T07:43:52.452Z,1272.00
2022-10-06T07:44:52.626Z,1124.00
2022-10-06T07:45:52.489Z,1216.00
2022-10-06T07:46:52.418Z,1464.00
2022-10-06T07:47:52.411Z,1364.00
2022-10-06T07:48:52.397Z,1744.00
2022-10-06T07:49:52.388Z,1104.00
2022-10-06T07:50:52.401Z,864.00
2022-10-06T07:51:52.372Z,1468.00
2022-10-06T07:52:52.374Z,1572.00
2022-10-06T07:53:52.342Z,1720.00
2022-10-06T07:54:52.670Z,1520.00
2022-10-06T07:55:52.320Z,1892.00
2022-10-06T07:56:52.323Z,1460.00
2022-10-06T07:57:52.296Z,2312.00
2022-10-06T07:58:52.316Z,2164.00
2022-10-06T07:59:52.300Z,2252.00
2022-10-06T08:00:52.269Z,2296.00
2022-10-06T08:01:52.281Z,1496.00
2022-10-06T08:02:52.316Z,1704.00
2022-10-06T08:03:52.233Z,1416.00
2022-10-06T08:04:52.527Z,1204.00
2022-10-06T08:05:52.212Z,1628.00
2022-10-06T08:06:52.198Z,1916.00
2022-10-06T08:07:52.194Z,2076.00
2022-10-06T08:08:53.271Z,2136.00
2022-10-06T08:09:52.205Z,2116.00
2022-10-06T08:10:52.155Z,1980.00
2022-10-06T08:11:52.151Z,1840.00
2022-10-06T08:12:52.140Z,1556.00
2022-10-06T08:13:52.341Z,1652.00
2022-10-06T08:14:52.577Z,2168.00
2022-10-06T08:15:52.210Z,2168.00
2022-10-06T08:16:52.091Z,1988.00
2022-10-06T08:17:52.083Z,1828.00
2022-10-06T08:18:52.094Z,2072.00
2022-10-06T08:19:52.063Z,1964.00
2022-10-06T08:20:52.060Z,2136.00
2022-10-06T08:21:52.047Z,2164.00
2022-10-06T08:22:52.030Z,1840.00
2022-10-06T08:23:52.018Z,2056.00
2022-10-06T08:25:05.225Z,2040.00
2022-10-06T08:25:53.001Z,2176.00
2022-10-06T08:26:51.998Z,2104.00
2022-10-06T08:27:53.663Z,2180.00
2022-10-06T08:28:51.982Z,2156.00
2022-10-06T08:29:51.954Z,2172.00
2022-10-06T08:30:52.076Z,2188.00
2022-10-06T08:31:52.050Z,2204.00
2022-10-06T08:32:51.927Z,1972.00
2022-10-06T08:33:51.950Z,2000.00
2022-10-06T08:34:52.351Z,1800.00
2022-10-06T08:35:51.892Z,2180.00
2022-10-06T08:37:08.652Z,2180.00
2022-10-06T08:37:52.864Z,1600.00
2022-10-06T08:38:51.867Z,2152.00
2022-10-06T08:39:51.918Z,2168.00
2022-10-06T08:40:51.833Z,2160.00
2022-10-06T08:41:51.841Z,1788.00
2022-10-06T08:42:51.814Z,2108.00
2022-10-06T08:43:51.809Z,2140.00
2022-10-06T08:44:52.031Z,2156.00
2022-10-06T08:45:51.972Z,2152.00
2022-10-06T08:46:51.788Z,2144.00
2022-10-06T08:47:51.756Z,2152.00
2022-10-06T08:48:51.751Z,2168.00
2022-10-06T08:49:52.401Z,2260.00
2022-10-06T08:50:51.735Z,2360.00
2022-10-06T08:51:51.714Z,2380.00
2022-10-06T08:52:51.706Z,2380.00
2022-10-06T08:53:51.696Z,2380.00
2022-10-06T08:54:51.680Z,2388.00
2022-10-06T08:55:51.696Z,2400.00
2022-10-06T08:56:51.705Z,2416.00
2022-10-06T08:57:51.653Z,2408.00
2022-10-06T08:58:51.641Z,2384.00
2022-10-06T08:59:51.630Z,2412.00
2022-10-06T09:00:51.620Z,2448.00
2022-10-06T09:01:51.782Z,2428.00
2022-10-06T09:02:51.631Z,2420.00
2022-10-06T09:03:51.604Z,2404.00
2022-10-06T09:04:51.570Z,2388.00
2022-10-06T09:05:51.565Z,2332.00
2022-10-06T09:06:51.571Z,2284.00
2022-10-06T09:07:51.560Z,2240.00
2022-10-06T09:08:51.574Z,2200.00
2022-10-06T09:09:51.546Z,2328.00
2022-10-06T09:10:51.506Z,2476.00
2022-10-06T09:11:51.506Z,2492.00
2022-10-06T09:12:51.494Z,2284.00
2022-10-06T09:13:51.510Z,2172.00
2022-10-06T09:14:51.487Z,2568.00
2022-10-06T09:15:51.526Z,2768.00
2022-10-06T09:16:51.447Z,2712.00
2022-10-06T09:17:51.433Z,2604.00
2022-10-06T09:19:07.689Z,2520.00
2022-10-06T09:19:52.721Z,2564.00
2022-10-06T09:20:51.421Z,2540.00
2022-10-06T09:21:51.452Z,2520.00
2022-10-06T09:22:51.378Z,2476.00
2022-10-06T09:23:51.387Z,2424.00
2022-10-06T09:24:51.372Z,2428.00
2022-10-06T09:25:51.345Z,2444.00
2022-10-06T09:26:51.349Z,2708.00
2022-10-06T09:27:51.330Z,2672.00
2022-10-06T09:28:51.314Z,2240.00
2022-10-06T09:29:51.338Z,2068.00
2022-10-06T09:30:55.266Z,2100.00
2022-10-06T09:31:51.510Z,2092.00
2022-10-06T09:32:51.301Z,2088.00
2022-10-06T09:33:51.263Z,2104.00
2022-10-06T09:34:51.292Z,2088.00
2022-10-06T09:35:51.242Z,2112.00
2022-10-06T09:36:51.231Z,2064.00
2022-10-06T09:37:51.218Z,2092.00
2022-10-06T09:38:51.215Z,2068.00
2022-10-06T09:39:51.214Z,2104.00
2022-10-06T09:40:51.281Z,2096.00
2022-10-06T09:41:51.199Z,2096.00
2022-10-06T09:42:51.166Z,2092.00
2022-10-06T09:43:51.157Z,2076.00
2022-10-06T09:44:51.155Z,2056.00
2022-10-06T09:45:51.143Z,2084.00
2022-10-06T09:46:51.154Z,2068.00
2022-10-06T09:47:51.121Z,2072.00
2022-10-06T09:48:51.115Z,2080.00
2022-10-06T09:49:51.115Z,2080.00
2022-10-06T09:50:51.097Z,2080.00
2022-10-06T09:51:51.076Z,2092.00
2022-10-06T09:52:51.057Z,2088.00
2022-10-06T09:53:51.046Z,2084.00
2022-10-06T09:54:51.061Z,2060.00
2022-10-06T09:55:51.041Z,2048.00
2022-10-06T09:56:51.031Z,2068.00
2022-10-06T09:57:51.008Z,2080.00
2022-10-06T09:58:51.013Z,2060.00
2022-10-06T09:59:50.979Z,2048.00
2022-10-06T10:00:51.004Z,2068.00
2022-10-06T10:01:50.960Z,2084.00
2022-10-06T10:02:51.001Z,1748.00
2022-10-06T10:04:08.391Z,2044.00
2022-10-06T10:04:51.947Z,2072.00
2022-10-06T10:05:50.939Z,2076.00
2022-10-06T10:06:50.924Z,2076.00
2022-10-06T10:07:50.896Z,2084.00
2022-10-06T10:08:50.916Z,2080.00
2022-10-06T10:09:50.899Z,2068.00
2022-10-06T10:10:50.877Z,2072.00
2022-10-06T10:11:50.864Z,2080.00
2022-10-06T10:12:50.883Z,2048.00
2022-10-06T10:13:50.837Z,2068.00
2022-10-06T10:14:50.839Z,2064.00
2022-10-06T10:15:50.885Z,2052.00
2022-10-06T10:16:53.204Z,2048.00
2022-10-06T10:17:50.808Z,2068.00
2022-10-06T10:18:50.773Z,2068.00
2022-10-06T10:19:50.761Z,2068.00
2022-10-06T10:20:50.778Z,2060.00
2022-10-06T10:21:50.735Z,2052.00
2022-10-06T10:22:50.782Z,2044.00
2022-10-06T10:23:50.720Z,2052.00
2022-10-06T10:24:50.710Z,2036.00
2022-10-06T10:25:50.697Z,2024.00
2022-10-06T10:26:50.693Z,2024.00
2022-10-06T10:27:50.679Z,2028.00
2022-10-06T10:28:50.705Z,2016.00
2022-10-06T10:29:50.693Z,2028.00
2022-10-06T10:30:50.646Z,2016.00
2022-10-06T10:31:50.706Z,2024.00
2022-10-06T10:32:50.633Z,2028.00
2022-10-06T10:34:05.054Z,2036.00
2022-10-06T10:34:51.636Z,2020.00
2022-10-06T10:35:50.604Z,2012.00
2022-10-06T10:36:50.581Z,2012.00
2022-10-06T10:37:50.568Z,2028.00
2022-10-06T10:38:50.609Z,2004.00
2022-10-06T10:39:50.545Z,2004.00
2022-10-06T10:40:50.536Z,1996.00
2022-10-06T10:41:50.526Z,2004.00
2022-10-06T10:42:50.518Z,2000.00
2022-10-06T10:43:50.510Z,1988.00
2022-10-06T10:44:50.543Z,2004.00
2022-10-06T10:45:50.494Z,2008.00
2022-10-06T10:46:50.508Z,1996.00
2022-10-06T10:47:50.474Z,1996.00
2022-10-06T10:48:50.456Z,1988.00
2022-10-06T10:49:50.448Z,1988.00
2022-10-06T10:50:50.468Z,1992.00
2022-10-06T10:51:50.419Z,1988.00
2022-10-06T10:52:50.407Z,1984.00
2022-10-06T10:53:50.406Z,1972.00
2022-10-06T10:54:50.418Z,1980.00
2022-10-06T10:55:50.398Z,1972.00
2022-10-06T10:56:50.401Z,1972.00
2022-10-06T10:57:50.413Z,1964.00
2022-10-06T10:58:50.343Z,1968.00
2022-10-06T10:59:50.333Z,1968.00
2022-10-06T11:00:50.421Z,1960.00
2022-10-06T11:01:50.435Z,1960.00
2022-10-06T11:02:50.308Z,1964.00
2022-10-06T11:03:50.318Z,1960.00
2022-10-06T11:04:50.279Z,1972.00
2022-10-06T11:05:50.301Z,2040.00
2022-10-06T11:06:50.257Z,2052.00
2022-10-06T11:07:50.269Z,2004.00
2022-10-06T11:08:50.269Z,1976.00
2022-10-06T11:09:50.246Z,1960.00
2022-10-06T11:10:50.236Z,1932.00
2022-10-06T11:11:52.361Z,1916.00
2022-10-06T11:12:50.213Z,1916.00
2022-10-06T11:13:50.226Z,1904.00
2022-10-06T11:14:50.182Z,1884.00
2022-10-06T11:15:50.180Z,1860.00
2022-10-06T11:16:50.147Z,1848.00
2022-10-06T11:17:50.144Z,1844.00
2022-10-06T11:18:50.150Z,1840.00
2022-10-06T11:19:50.118Z,1844.00
2022-10-06T11:20:50.138Z,1836.00
2022-10-06T11:21:50.109Z,1844.00
2022-10-06T11:22:50.087Z,1832.00
2022-10-06T11:23:50.077Z,1812.00
2022-10-06T11:24:50.179Z,1824.00
2022-10-06T11:25:50.055Z,1812.00
2022-10-06T11:26:50.082Z,1796.00
2022-10-06T11:27:50.055Z,1800.00
2022-10-06T11:28:50.024Z,1808.00
2022-10-06T11:29:50.020Z,1804.00
2022-10-06T11:30:50.004Z,1792.00
2022-10-06T11:31:50.036Z,1776.00
2022-10-06T11:32:50.011Z,1760.00
2022-10-06T11:33:49.983Z,1752.00
2022-10-06T11:34:49.958Z,1744.00
2022-10-06T11:35:49.942Z,1740.00
2022-10-06T11:36:49.936Z,1736.00
2022-10-06T11:37:49.931Z,1732.00
2022-10-06T11:38:49.935Z,1724.00
2022-10-06T11:39:49.961Z,1712.00
2022-10-06T11:40:49.891Z,1708.00
2022-10-06T11:41:49.885Z,1708.00
2022-10-06T11:42:49.887Z,1708.00
2022-10-06T11:43:49.859Z,1708.00
2022-10-06T11:44:49.852Z,1708.00
2022-10-06T11:45:49.924Z,1708.00
2022-10-06T11:46:49.857Z,1696.00
2022-10-06T11:47:49.814Z,1684.00
2022-10-06T11:48:49.811Z,1688.00
2022-10-06T11:49:49.794Z,1688.00
2022-10-06T11:50:49.786Z,1680.00
2022-10-06T11:51:49.819Z,1672.00
2022-10-06T11:52:49.766Z,1668.00
2022-10-06T11:53:49.758Z,1668.00
2022-10-06T11:54:49.745Z,1672.00
2022-10-06T11:55:49.737Z,1664.00
2022-10-06T11:56:49.719Z,1664.00
2022-10-06T11:57:49.747Z,1660.00
2022-10-06T11:58:49.724Z,1656.00
2022-10-06T11:59:49.687Z,1656.00
2022-10-06T12:00:49.675Z,1652.00
2022-10-06T12:01:49.800Z,1652.00
2022-10-06T12:02:49.869Z,1652.00
2022-10-06T12:03:49.684Z,1644.00
2022-10-06T12:04:49.642Z,1636.00
2022-10-06T12:05:56.093Z,1636.00
2022-10-06T12:06:50.617Z,1636.00
2022-10-06T12:07:49.652Z,1640.00
2022-10-06T12:08:49.597Z,1640.00
2022-10-06T12:09:52.439Z,1632.00
2022-10-06T12:10:49.571Z,1624.00
2022-10-06T12:11:49.607Z,1620.00
2022-10-06T12:13:05.812Z,1608.00
2022-10-06T12:14:44.479Z,1604.00
2022-10-06T12:17:11.740Z,1584.00
2022-10-06T12:17:50.504Z,1572.00
2022-10-06T12:18:49.484Z,1564.00
2022-10-06T12:19:49.477Z,1536.00
2022-10-06T12:20:49.495Z,1516.00
2022-10-06T12:21:49.455Z,1512.00
2022-10-06T12:22:49.450Z,1504.00
2022-10-06T12:23:49.454Z,1496.00
2022-10-06T12:24:49.421Z,1496.00
2022-10-06T12:25:49.415Z,1488.00
2022-10-06T12:26:49.431Z,1480.00
2022-10-06T12:27:49.392Z,1464.00
2022-10-06T12:28:49.380Z,1460.00
2022-10-06T12:29:49.377Z,1448.00
2022-10-06T12:30:49.572Z,1456.00
2022-10-06T12:31:49.346Z,1448.00
2022-10-06T12:32:49.359Z,1440.00
2022-10-06T12:33:49.328Z,1428.00
2022-10-06T12:34:49.335Z,1420.00
2022-10-06T12:35:49.337Z,1420.00
2022-10-06T12:36:49.344Z,1416.00
2022-10-06T12:37:53.954Z,1408.00
2022-10-06T12:38:50.301Z,1404.00
2022-10-06T12:39:49.260Z,1408.00
2022-10-06T12:40:49.335Z,1396.00
2022-10-06T12:41:49.244Z,1384.00
2022-10-06T12:42:49.230Z,1376.00
2022-10-06T12:43:49.218Z,1368.00
2022-10-06T12:44:49.204Z,1368.00
2022-10-06T12:45:49.303Z,1360.00
2022-10-06T12:46:49.201Z,1352.00
2022-10-06T12:47:49.181Z,1336.00
2022-10-06T12:48:49.162Z,1328.00
2022-10-06T12:49:49.153Z,1320.00
2022-10-06T12:50:49.167Z,1304.00
2022-10-06T12:51:49.553Z,1296.00
2022-10-06T12:52:49.116Z,1288.00
2022-10-06T12:53:49.150Z,1284.00
2022-10-06T12:54:49.096Z,1272.00
2022-10-06T12:55:49.091Z,1268.00
2022-10-06T12:56:49.099Z,1264.00
2022-10-06T12:57:49.063Z,1256.00
2022-10-06T12:58:49.054Z,1256.00
2022-10-06T12:59:49.061Z,1256.00
2022-10-06T13:00:49.031Z,1240.00
2022-10-06T13:01:49.045Z,1232.00
2022-10-06T13:02:49.177Z,1228.00
2022-10-06T13:03:49.000Z,1220.00
2022-10-06T13:04:49.021Z,1216.00
2022-10-06T13:05:48.987Z,1212.00
2022-10-06T13:06:48.990Z,1200.00
2022-10-06T13:07:48.971Z,1192.00
2022-10-06T13:08:48.943Z,1188.00
2022-10-06T13:09:48.931Z,1188.00
2022-10-06T13:10:48.935Z,1180.00
2022-10-06T13:11:48.946Z,1172.00
2022-10-06T13:12:48.902Z,1160.00
2022-10-06T13:13:48.920Z,1156.00
2022-10-06T13:14:48.894Z,1152.00
2022-10-06T13:15:48.863Z,1148.00
2022-10-06T13:16:48.929Z,1140.00
2022-10-06T13:17:48.886Z,1136.00
2022-10-06T13:18:48.861Z,1132.00
2022-10-06T13:19:48.852Z,1124.00
2022-10-06T13:20:48.817Z,1112.00
2022-10-06T13:21:48.809Z,1108.00
2022-10-06T13:22:48.792Z,1104.00
2022-10-06T13:23:48.796Z,1092.00
2022-10-06T13:24:48.779Z,1084.00
2022-10-06T13:25:48.758Z,1080.00
2022-10-06T13:26:48.831Z,1076.00
2022-10-06T13:27:48.733Z,1068.00
2022-10-06T13:28:48.730Z,1068.00
2022-10-06T13:29:48.718Z,1060.00
2022-10-06T13:30:48.816Z,1048.00
2022-10-06T13:31:51.884Z,1040.00
2022-10-06T13:32:48.695Z,1032.00
2022-10-06T13:33:48.709Z,1024.00
2022-10-06T13:34:48.681Z,1020.00
2022-10-06T13:35:48.650Z,1008.00
2022-10-06T13:36:48.680Z,1000.00
2022-10-06T13:37:48.650Z,996.00
2022-10-06T13:38:48.622Z,992.00
2022-10-06T13:39:48.612Z,988.00
2022-10-06T13:40:48.604Z,988.00
2022-10-06T13:41:48.591Z,988.00
2022-10-06T13:42:48.605Z,964.00
2022-10-06T13:43:48.622Z,984.00
2022-10-06T13:44:48.559Z,976.00
2022-10-06T13:45:48.645Z,972.00
2022-10-06T13:46:48.535Z,968.00
2022-10-06T13:47:48.524Z,960.00
2022-10-06T13:48:48.526Z,956.00
2022-10-06T13:49:48.527Z,948.00
2022-10-06T13:50:48.583Z,940.00
2022-10-06T13:51:48.520Z,936.00
2022-10-06T13:52:48.479Z,932.00
2022-10-06T13:53:48.461Z,920.00
2022-10-06T13:54:48.499Z,896.00
2022-10-06T13:55:48.448Z,840.00
2022-10-06T13:56:48.436Z,748.00
2022-10-06T13:57:48.421Z,636.00
2022-10-06T13:58:48.434Z,544.00
2022-10-06T13:59:48.395Z,456.00
2022-10-06T14:00:48.404Z,400.00
2022-10-06T14:01:48.495Z,368.00
2022-10-06T14:02:48.463Z,348.00
2022-10-06T14:03:48.381Z,324.00
2022-10-06T14:04:48.366Z,304.00
2022-10-06T14:05:48.331Z,288.00
2022-10-06T14:06:48.382Z,276.00
2022-10-06T14:07:48.320Z,276.00
2022-10-06T14:08:48.319Z,272.00
2022-10-06T14:09:48.294Z,272.00
2022-10-06T14:10:48.304Z,280.00
2022-10-06T14:11:48.306Z,300.00
2022-10-06T14:12:48.261Z,300.00
2022-10-06T14:13:48.263Z,284.00
2022-10-06T14:14:48.258Z,264.00
2022-10-06T14:15:48.315Z,256.00
2022-10-06T14:16:48.235Z,272.00
2022-10-06T14:17:48.204Z,272.00
2022-10-06T14:18:48.269Z,264.00
2022-10-06T14:19:48.192Z,252.00
2022-10-06T14:20:48.191Z,240.00
2022-10-06T14:21:48.226Z,240.00
2022-10-06T14:22:48.167Z,240.00
2022-10-06T14:23:48.161Z,244.00
2022-10-06T14:24:48.163Z,280.00
2022-10-06T14:25:48.121Z,360.00
2022-10-06T14:26:48.104Z,424.00
2022-10-06T14:27:48.097Z,440.00
2022-10-06T14:28:48.083Z,472.00
2022-10-06T14:29:48.097Z,456.00
2022-10-06T14:30:48.097Z,428.00
2022-10-06T14:31:48.179Z,396.00
2022-10-06T14:32:48.056Z,368.00
2022-10-06T14:33:48.028Z,332.00
2022-10-06T14:34:48.019Z,296.00
2022-10-06T14:35:48.007Z,264.00
2022-10-06T14:36:48.041Z,256.00
2022-10-06T14:37:47.984Z,248.00
2022-10-06T14:38:48.003Z,236.00
2022-10-06T14:39:47.968Z,232.00
2022-10-06T14:40:47.954Z,224.00
2022-10-06T14:41:48.091Z,216.00
2022-10-06T14:43:47.924Z,208.00
2022-10-06T14:44:47.926Z,204.00
2022-10-06T14:45:47.897Z,196.00
2022-10-06T14:46:47.972Z,180.00
2022-10-06T14:47:47.879Z,176.00
2022-10-06T14:48:47.885Z,172.00
2022-10-06T14:49:47.879Z,168.00
2022-10-06T14:50:47.846Z,164.00
2022-10-06T14:51:47.840Z,160.00
2022-10-06T14:52:47.829Z,156.00
2022-10-06T14:53:47.833Z,152.00
2022-10-06T14:54:47.829Z,148.00
2022-10-06T14:55:47.797Z,144.00
2022-10-06T14:56:47.804Z,144.00
2022-10-06T14:57:47.771Z,140.00
2022-10-06T14:58:47.760Z,140.00
2022-10-06T14:59:47.749Z,140.00
2022-10-06T15:00:47.754Z,136.00
2022-10-06T15:01:47.745Z,136.00
2022-10-06T15:02:47.825Z,136.00
2022-10-06T15:03:49.343Z,136.00
2022-10-06T15:04:47.719Z,136.00
2022-10-06T15:05:47.699Z,132.00
2022-10-06T15:06:47.693Z,132.00
2022-10-06T15:07:47.667Z,132.00
2022-10-06T15:08:47.654Z,128.00
2022-10-06T15:09:47.661Z,128.00
2022-10-06T15:10:47.649Z,124.00
2022-10-06T15:11:47.620Z,124.00
2022-10-06T15:12:47.626Z,120.00
2022-10-06T15:13:47.600Z,120.00
2022-10-06T15:14:47.603Z,116.00
2022-10-06T15:15:47.643Z,116.00
2022-10-06T15:16:47.567Z,116.00
2022-10-06T15:17:47.557Z,116.00
2022-10-06T15:18:47.557Z,112.00
2022-10-06T15:19:47.547Z,112.00
2022-10-06T15:20:47.544Z,112.00
2022-10-06T15:21:47.519Z,112.00
2022-10-06T15:22:47.511Z,108.00
2022-10-06T15:23:47.497Z,112.00
2022-10-06T15:24:47.512Z,108.00
2022-10-06T15:25:47.472Z,108.00
2022-10-06T15:26:47.508Z,108.00
2022-10-06T15:27:47.451Z,108.00
2022-10-06T15:28:47.500Z,108.00
2022-10-06T15:29:47.467Z,104.00
2022-10-06T15:30:47.434Z,108.00
2022-10-06T15:31:47.407Z,104.00
2022-10-06T15:32:47.394Z,104.00
2022-10-06T15:33:49.854Z,108.00
2022-10-06T15:34:48.390Z,104.00
2022-10-06T15:35:47.361Z,104.00
2022-10-06T15:36:47.357Z,100.00
2022-10-06T15:37:47.354Z,100.00
2022-10-06T15:38:47.328Z,104.00
2022-10-06T15:39:47.348Z,100.00
2022-10-06T15:40:47.310Z,100.00
2022-10-06T15:41:47.299Z,100.00
2022-10-06T15:42:47.302Z,100.00
2022-10-06T15:43:47.304Z,100.00
2022-10-06T15:44:47.264Z,96.00
2022-10-06T15:45:47.276Z,96.00
2022-10-06T15:46:47.404Z,100.00
2022-10-06T15:47:47.232Z,96.00
2022-10-06T15:48:47.235Z,96.00
2022-10-06T15:49:47.229Z,92.00
2022-10-06T15:50:47.198Z,96.00
2022-10-06T15:51:47.191Z,92.00
2022-10-06T15:52:47.178Z,92.00
2022-10-06T15:53:47.165Z,96.00
2022-10-06T15:54:47.185Z,92.00
2022-10-06T15:55:47.147Z,88.00
2022-10-06T15:56:47.131Z,88.00
2022-10-06T15:57:47.127Z,92.00
2022-10-06T15:58:47.130Z,88.00
2022-10-06T15:59:47.127Z,88.00
2022-10-06T16:00:47.103Z,88.00
2022-10-06T16:01:47.533Z,84.00
2022-10-06T16:02:47.263Z,84.00
2022-10-06T16:03:47.065Z,84.00
2022-10-06T16:04:47.050Z,84.00
2022-10-06T16:05:47.050Z,80.00
2022-10-06T16:06:47.031Z,84.00
2022-10-06T16:07:47.050Z,80.00
2022-10-06T16:08:47.012Z,80.00
2022-10-06T16:09:46.994Z,80.00
2022-10-06T16:10:46.986Z,80.00
2022-10-06T16:11:46.993Z,76.00
2022-10-06T16:12:46.995Z,76.00
2022-10-06T16:13:46.953Z,76.00
2022-10-06T16:14:47.011Z,72.00
2022-10-06T16:15:47.012Z,72.00
2022-10-06T16:16:46.933Z,72.00
2022-10-06T16:17:46.946Z,68.00
2022-10-06T16:18:46.898Z,68.00
2022-10-06T16:19:46.891Z,68.00
2022-10-06T16:20:46.882Z,68.00
2022-10-06T16:21:46.876Z,64.00
2022-10-06T16:22:46.879Z,68.00
2022-10-06T16:23:46.863Z,64.00
2022-10-06T16:24:46.844Z,60.00
2022-10-06T16:25:46.828Z,60.00
2022-10-06T16:26:46.822Z,56.00
2022-10-06T16:27:46.809Z,60.00
2022-10-06T16:28:46.832Z,56.00
2022-10-06T16:29:46.792Z,56.00
2022-10-06T16:30:46.794Z,56.00
2022-10-06T16:31:46.827Z,52.00
2022-10-06T16:32:46.756Z,52.00
2022-10-06T16:33:46.744Z,48.00
2022-10-06T16:34:46.731Z,48.00
2022-10-06T16:35:46.737Z,44.00
2022-10-06T16:36:46.705Z,44.00
2022-10-06T16:37:46.726Z,44.00
2022-10-06T16:38:46.687Z,44.00
2022-10-06T16:39:46.696Z,36.00
2022-10-06T16:40:46.667Z,36.00
2022-10-06T16:41:46.672Z,36.00
2022-10-06T16:42:46.666Z,32.00
2022-10-06T16:43:46.632Z,32.00
2022-10-06T16:44:46.623Z,32.00
2022-10-06T16:45:46.612Z,28.00
2022-10-06T16:46:46.867Z,28.00
2022-10-06T16:47:46.622Z,24.00
2022-10-06T16:48:46.578Z,24.00
2022-10-06T16:49:46.590Z,24.00
2022-10-06T16:50:46.553Z,20.00
2022-10-06T16:51:46.559Z,20.00
2022-10-06T16:52:46.570Z,16.00
2022-10-06T16:53:46.565Z,16.00
2022-10-06T16:54:46.515Z,16.00
2022-10-06T16:55:46.501Z,16.00
2022-10-06T16:56:46.497Z,12.00