createdAt,value
2018-08-22T00:01:08.917Z,97259.41
2018-08-22T00:03:36.382Z,97256.59
2018-08-22T00:06:03.789Z,97259.94
2018-08-22T00:08:31.399Z,97256.63
2018-08-22T00:10:58.805Z,97259.09
2018-08-22T00:13:26.279Z,97264.34
2018-08-22T00:15:53.725Z,97261.60
2018-08-22T00:18:21.155Z,97265.27
2018-08-22T00:20:48.562Z,97265.77
2018-08-22T00:23:16.056Z,97270.61
2018-08-22T00:25:43.472Z,97266.19
2018-08-22T00:28:10.916Z,97265.77
2018-08-22T00:30:38.361Z,97269.05
2018-08-22T00:33:05.791Z,97273.81
2018-08-22T00:38:06.975Z,97268.78
2018-08-22T00:40:35.241Z,97276.39
2018-08-22T00:43:02.683Z,97274.53
2018-08-22T00:45:30.156Z,97273.97
2018-08-22T00:47:57.597Z,97273.16
2018-08-22T00:50:25.037Z,97273.07
2018-08-22T00:52:52.457Z,97269.47
2018-08-22T00:55:19.914Z,97274.23
2018-08-22T00:57:47.416Z,97270.42
2018-08-22T01:00:14.812Z,97281.67
2018-08-22T01:02:42.231Z,97276.50
2018-08-22T01:05:09.693Z,97281.84
2018-08-22T01:07:37.208Z,97277.40
2018-08-22T01:10:04.617Z,97277.48
2018-08-22T01:12:32.067Z,97277.27
2018-08-22T01:14:59.494Z,97275.92
2018-08-22T01:17:26.937Z,97275.78
2018-08-22T01:19:54.378Z,97275.25
2018-08-22T01:22:21.932Z,97281.36
2018-08-22T01:24:49.407Z,97268.21
2018-08-22T01:27:16.801Z,97264.20
2018-08-22T01:29:44.287Z,97264.52
2018-08-22T01:32:11.693Z,97265.85
2018-08-22T01:34:39.167Z,97269.05
2018-08-22T01:37:06.633Z,97270.20
2018-08-22T01:39:34.127Z,97277.04
2018-08-22T01:42:01.608Z,97277.55
2018-08-22T01:44:29.159Z,97269.69
2018-08-22T01:46:56.686Z,97267.69
2018-08-22T01:49:24.147Z,97266.94
2018-08-22T01:51:51.614Z,97267.86
2018-08-22T01:54:19.048Z,97266.44
2018-08-22T01:56:46.473Z,97264.63
2018-08-22T01:59:13.887Z,97262.12
2018-08-22T02:01:41.340Z,97263.36
2018-08-22T02:04:08.756Z,97257.95
2018-08-22T02:06:36.831Z,97259.95
2018-08-22T02:09:04.269Z,97265.34
2018-08-22T02:11:31.695Z,97268.94
2018-08-22T02:13:59.099Z,97267.36
2018-08-22T02:16:26.575Z,97268.45
2018-08-22T02:18:53.971Z,97268.36
2018-08-22T02:21:21.399Z,97269.59
2018-08-22T02:23:48.833Z,97273.52
2018-08-22T02:26:16.294Z,97267.69
2018-08-22T02:28:43.710Z,97269.93
2018-08-22T02:31:11.779Z,97264.28
2018-08-22T02:33:39.197Z,97269.80
2018-08-22T02:36:06.638Z,97271.61
2018-08-22T02:38:34.101Z,97270.38
2018-08-22T02:41:01.547Z,97267.48
2018-08-22T02:43:29.001Z,97266.48
2018-08-22T02:45:56.475Z,97270.63
2018-08-22T02:48:24.417Z,97273.06
2018-08-22T02:50:51.900Z,97274.98
2018-08-22T02:53:19.337Z,97271.83
2018-08-22T02:55:46.763Z,97267.16
2018-08-22T02:58:14.207Z,97270.06
2018-08-22T03:00:41.670Z,97263.90
2018-08-22T03:03:09.129Z,97268.56
2018-08-22T03:05:36.520Z,97270.80
2018-08-22T03:08:03.918Z,97273.26
2018-08-22T03:10:31.494Z,97280.87
2018-08-22T03:12:58.903Z,97279.87
2018-08-22T03:15:26.325Z,97282.98
2018-08-22T03:17:53.831Z,97282.89
2018-08-22T03:20:21.356Z,97282.30
2018-08-22T03:22:48.877Z,97279.52
2018-08-22T03:25:16.282Z,97286.92
2018-08-22T03:27:43.720Z,97285.06
2018-08-22T03:30:11.188Z,97284.86
2018-08-22T03:32:38.697Z,97285.81
2018-08-22T03:35:06.172Z,97289.98
2018-08-22T03:37:33.699Z,97286.83
2018-08-22T03:40:01.153Z,97289.72
2018-08-22T03:42:28.539Z,97288.30
2018-08-22T03:44:56.037Z,97287.20
2018-08-22T03:47:23.579Z,97286.86
2018-08-22T03:49:51.013Z,97291.55
2018-08-22T03:52:18.444Z,97282.55
2018-08-22T03:54:45.872Z,97289.34
2018-08-22T03:57:13.356Z,97289.63
2018-08-22T03:59:40.816Z,97286.52
2018-08-22T04:02:08.320Z,97285.32
2018-08-22T04:04:36.117Z,97290.89
2018-08-22T04:07:03.611Z,97291.17
2018-08-22T04:09:31.107Z,97286.02
2018-08-22T04:11:58.561Z,97282.23
2018-08-22T04:14:25.991Z,97295.80
2018-08-22T04:16:53.512Z,97294.87
2018-08-22T04:19:21.009Z,97295.15
2018-08-22T04:21:48.629Z,97298.46
2018-08-22T04:24:16.034Z,97298.94
2018-08-22T04:26:43.451Z,97299.30
2018-08-22T04:29:10.900Z,97299.80
2018-08-22T04:31:38.351Z,97300.89
2018-08-22T04:34:05.776Z,97302.26
2018-08-22T04:36:33.212Z,97297.84
2018-08-22T04:39:00.602Z,97296.45
2018-08-22T04:41:28.016Z,97302.11
2018-08-22T04:43:55.465Z,97302.14
2018-08-22T04:46:23.001Z,97301.91
2018-08-22T04:48:50.470Z,97308.59
2018-08-22T04:51:17.903Z,97312.00
2018-08-22T04:53:45.349Z,97313.13
2018-08-22T04:56:13.776Z,97302.34
2018-08-22T04:58:41.299Z,97302.97
2018-08-22T05:01:08.724Z,97300.01
2018-08-22T05:03:36.207Z,97306.26
2018-08-22T05:06:03.662Z,97304.51
2018-08-22T05:08:31.133Z,97304.63
2018-08-22T05:10:58.563Z,97306.81
2018-08-22T05:13:26.046Z,97314.31
2018-08-22T05:15:53.526Z,97316.09
2018-08-22T05:18:20.950Z,97315.19
2018-08-22T05:20:48.414Z,97321.36
2018-08-22T05:23:15.863Z,97316.11
2018-08-22T05:25:43.337Z,97317.23
2018-08-22T05:28:10.908Z,97318.47
2018-08-22T05:30:38.398Z,97321.01
2018-08-22T05:33:05.851Z,97320.17
2018-08-22T05:35:33.341Z,97320.43
2018-08-22T05:38:00.829Z,97324.30
2018-08-22T05:40:28.314Z,97325.76
2018-08-22T05:42:55.771Z,97325.59
2018-08-22T05:45:23.288Z,97332.22
2018-08-22T05:47:50.916Z,97335.47
2018-08-22T05:50:18.394Z,97339.06
2018-08-22T05:52:45.834Z,97339.20
2018-08-22T05:55:13.325Z,97344.55
2018-08-22T05:57:41.466Z,97344.84
2018-08-22T06:00:08.872Z,97338.49
2018-08-22T06:02:36.319Z,97344.33
2018-08-22T06:05:03.800Z,97342.81
2018-08-22T06:07:31.293Z,97338.78
2018-08-22T06:09:58.710Z,97339.21
2018-08-22T06:12:26.975Z,97332.69
2018-08-22T06:14:54.630Z,97336.66
2018-08-22T06:17:22.330Z,97330.94
2018-08-22T06:19:49.751Z,97327.55
2018-08-22T06:22:17.218Z,97333.73
2018-08-22T06:24:44.690Z,97333.11
2018-08-22T06:27:12.141Z,97330.02
2018-08-22T06:29:39.599Z,97337.02
2018-08-22T06:32:07.080Z,97337.52
2018-08-22T06:34:34.557Z,97341.41
2018-08-22T06:37:02.034Z,97337.14
2018-08-22T06:39:29.449Z,97337.75
2018-08-22T06:41:57.443Z,97339.39
2018-08-22T06:44:24.973Z,97334.30
2018-08-22T06:46:52.406Z,97338.09
2018-08-22T06:49:19.815Z,97334.19
2018-08-22T06:51:47.250Z,97333.70
2018-08-22T06:54:14.722Z,97329.22
2018-08-22T06:56:42.149Z,97333.86
2018-08-22T06:59:09.647Z,97341.34
2018-08-22T07:01:37.120Z,97332.56
2018-08-22T07:04:04.513Z,97337.00
2018-08-22T07:06:32.112Z,97338.67
2018-08-22T07:08:59.562Z,97333.73
2018-08-22T07:11:27.184Z,97327.13
2018-08-22T07:13:54.627Z,97334.34
2018-08-22T07:16:22.081Z,97329.26
2018-08-22T07:18:49.487Z,97323.28
2018-08-22T07:21:17.010Z,97325.89
2018-08-22T07:23:44.659Z,97326.05
2018-08-22T07:26:12.100Z,97320.73
2018-08-22T07:28:39.552Z,97323.16
2018-08-22T07:31:06.993Z,97328.73
2018-08-22T07:33:34.514Z,97329.27
2018-08-22T07:36:01.964Z,97325.37
2018-08-22T07:38:29.611Z,97325.95
2018-08-22T07:40:57.072Z,97322.36
2018-08-22T07:43:24.491Z,97327.70
2018-08-22T07:45:51.943Z,97329.52
2018-08-22T07:48:19.574Z,97327.86
2018-08-22T07:50:47.036Z,97333.86
2018-08-22T07:53:14.040Z,97330.12
2018-08-22T07:55:41.459Z,97338.63
2018-08-22T07:58:08.932Z,97339.64
2018-08-22T08:00:36.577Z,97334.48
2018-08-22T08:03:04.040Z,97333.12
2018-08-22T08:05:31.746Z,97333.13
2018-08-22T08:07:59.099Z,97340.77
2018-08-22T08:10:26.579Z,97335.50
2018-08-22T08:12:54.522Z,97336.44
2018-08-22T08:15:21.465Z,97332.50
2018-08-22T08:17:48.495Z,97335.72
2018-08-22T08:20:16.401Z,97326.25
2018-08-22T08:22:43.849Z,97335.70
2018-08-22T08:25:11.318Z,97335.73
2018-08-22T08:27:38.783Z,97341.59
2018-08-22T08:30:06.246Z,97335.11
2018-08-22T08:32:33.773Z,97339.64
2018-08-22T08:35:01.190Z,97332.95
2018-08-22T08:37:29.047Z,97342.39
2018-08-22T08:39:56.506Z,97343.76
2018-08-22T08:42:23.999Z,97348.19
2018-08-22T08:44:51.396Z,97350.27
2018-08-22T08:47:18.892Z,97348.33
2018-08-22T08:49:46.368Z,97350.06
2018-08-22T08:52:13.900Z,97344.27
2018-08-22T08:54:41.339Z,97342.92
2018-08-22T08:57:08.945Z,97344.83
2018-08-22T08:59:36.333Z,97349.45
2018-08-22T09:02:03.779Z,97337.89
2018-08-22T09:04:31.238Z,97337.98
2018-08-22T09:06:58.930Z,97339.97
2018-08-22T09:09:26.369Z,97339.85
2018-08-22T09:11:53.844Z,97335.81
2018-08-22T09:14:21.271Z,97339.20
2018-08-22T09:16:48.734Z,97330.44
2018-08-22T09:19:16.186Z,97334.30
2018-08-22T09:21:44.180Z,97335.97
2018-08-22T09:24:11.681Z,97333.27
2018-08-22T09:26:39.119Z,97327.17
2018-08-22T09:29:06.593Z,97327.20
2018-08-22T09:31:34.033Z,97328.31
2018-08-22T09:34:01.733Z,97327.88
2018-08-22T09:36:29.185Z,97324.22
2018-08-22T09:38:56.879Z,97325.87
2018-08-22T09:41:24.302Z,97321.97
2018-08-22T09:43:51.759Z,97324.45
2018-08-22T09:46:19.219Z,97321.87
2018-08-22T09:48:46.770Z,97319.61
2018-08-22T09:51:14.192Z,97322.20
2018-08-22T09:53:41.606Z,97312.24
2018-08-22T09:56:09.088Z,97309.86
2018-08-22T09:58:36.070Z,97301.28
2018-08-22T10:01:03.061Z,97305.63
2018-08-22T10:03:30.662Z,97294.89
2018-08-22T10:05:58.148Z,97295.50
2018-08-22T10:08:25.107Z,97287.55
2018-08-22T10:10:52.088Z,97289.25
2018-08-22T10:13:19.052Z,97291.45
2018-08-22T10:15:46.515Z,97284.22
2018-08-22T10:18:13.511Z,97280.92
2018-08-22T10:20:41.027Z,97283.71
2018-08-22T10:23:08.475Z,97280.78
2018-08-22T10:25:35.899Z,97274.46
2018-08-22T10:28:02.941Z,97281.23
2018-08-22T10:30:29.882Z,97273.56
2018-08-22T10:32:57.397Z,97270.40
2018-08-22T10:35:24.403Z,97269.12
2018-08-22T10:37:51.393Z,97272.61
2018-08-22T10:40:18.385Z,97267.03
2018-08-22T10:42:45.338Z,97267.55
2018-08-22T10:45:12.331Z,97267.01
2018-08-22T10:47:39.324Z,97258.48
2018-08-22T10:50:06.266Z,97258.98
2018-08-22T10:52:33.296Z,97259.21
2018-08-22T10:55:00.284Z,97250.84
2018-08-22T10:57:27.301Z,97246.02
2018-08-22T10:59:54.245Z,97240.13
2018-08-22T11:02:21.318Z,97246.34
2018-08-22T11:04:48.551Z,97238.59
2018-08-22T11:07:15.548Z,97241.03
2018-08-22T11:09:42.651Z,97234.23
2018-08-22T11:12:09.670Z,97231.36
2018-08-22T11:14:36.762Z,97232.50
2018-08-22T11:17:03.905Z,97234.59
2018-08-22T11:19:31.348Z,97234.59
2018-08-22T11:22:10.454Z,97236.41
2018-08-22T11:24:49.687Z,97227.48
2018-08-22T11:27:29.073Z,97222.44
2018-08-22T11:30:01.982Z,97224.98
2018-08-22T11:32:34.777Z,97222.20
2018-08-22T11:35:01.439Z,97221.45
2018-08-22T11:37:29.023Z,97212.06
2018-08-22T11:39:57.806Z,97206.95
2018-08-22T11:42:25.251Z,97204.25
2018-08-22T11:44:52.310Z,97201.34
2018-08-22T11:47:19.779Z,97199.11
2018-08-22T11:49:47.266Z,97201.50
2018-08-22T11:52:14.762Z,97194.40
2018-08-22T11:54:42.270Z,97192.27
2018-08-22T11:57:09.735Z,97189.09
2018-08-22T11:59:37.138Z,97185.48
2018-08-22T12:02:04.608Z,97184.47
2018-08-22T12:04:32.069Z,97187.81
2018-08-22T12:06:59.481Z,97181.44
2018-08-22T12:09:27.028Z,97176.70
2018-08-22T12:11:54.471Z,97172.85
2018-08-22T12:14:21.463Z,97166.87
2018-08-22T12:16:48.566Z,97172.39
2018-08-22T12:19:16.023Z,97164.17
2018-08-22T12:21:43.081Z,97160.61
2018-08-22T12:24:10.032Z,97155.64
2018-08-22T12:26:37.519Z,97152.16
2018-08-22T12:29:04.506Z,97153.34
2018-08-22T12:31:31.980Z,97143.62
2018-08-22T12:33:59.730Z,97149.33
2018-08-22T12:36:27.167Z,97139.09
2018-08-22T12:38:54.659Z,97138.50
2018-08-22T12:41:22.193Z,97133.07
2018-08-22T12:43:49.606Z,97136.20
2018-08-22T12:46:17.174Z,97132.44
2018-08-22T12:48:44.654Z,97122.08
2018-08-22T12:51:12.124Z,97116.38
2018-08-22T12:53:39.677Z,97108.25
2018-08-22T12:56:07.226Z,97115.38
2018-08-22T12:58:34.635Z,97114.13
2018-08-22T13:01:02.074Z,97116.11
2018-08-22T13:03:29.519Z,97114.06
2018-08-22T13:05:57.075Z,97116.61
2018-08-22T13:08:24.708Z,97114.14
2018-08-22T13:10:52.141Z,97102.30
2018-08-22T13:13:19.544Z,97096.57
2018-08-22T13:15:46.992Z,97098.73
2018-08-22T13:18:14.466Z,97081.25
2018-08-22T13:20:41.924Z,97080.44
2018-08-22T13:23:09.422Z,97075.80
2018-08-22T13:25:36.860Z,97083.29
2018-08-22T13:28:04.605Z,97086.00
2018-08-22T13:30:32.156Z,97087.67
2018-08-22T13:32:59.651Z,97082.71
2018-08-22T13:35:27.071Z,97077.88
2018-08-22T13:37:54.545Z,97086.12
2018-08-22T13:40:22.034Z,97082.05
2018-08-22T13:42:50.235Z,97079.05
2018-08-22T13:45:17.656Z,97085.16
2018-08-22T13:47:45.139Z,97084.77
2018-08-22T13:50:12.590Z,97078.59
2018-08-22T13:52:40.060Z,97079.09
2018-08-22T13:55:07.606Z,97063.91
2018-08-22T13:57:35.090Z,97065.14
2018-08-22T14:00:02.919Z,97058.05
2018-08-22T14:02:30.397Z,97055.27
2018-08-22T14:04:58.661Z,97046.67
2018-08-22T14:07:26.180Z,97052.45
2018-08-22T14:09:53.702Z,97047.55
2018-08-22T14:12:21.247Z,97043.70
2018-08-22T14:14:48.721Z,97045.23
2018-08-22T14:17:16.153Z,97035.48
2018-08-22T14:19:43.631Z,97031.23
2018-08-22T14:22:11.064Z,97029.02
2018-08-22T14:24:38.624Z,97026.97
2018-08-22T14:27:06.075Z,97030.91
2018-08-22T14:29:34.493Z,97025.84
2018-08-22T14:32:01.982Z,97025.83
2018-08-22T14:34:29.454Z,97027.68
2018-08-22T14:36:57.299Z,97024.09
2018-08-22T14:39:24.833Z,97018.03
2018-08-22T14:41:52.364Z,97015.43
2018-08-22T14:44:19.831Z,97017.09
2018-08-22T14:46:47.342Z,97020.83
2018-08-22T14:49:14.850Z,97014.89
2018-08-22T14:51:43.612Z,97022.75
2018-08-22T14:54:11.087Z,97013.55
2018-08-22T14:56:39.006Z,97019.07
2018-08-22T14:59:06.518Z,97022.08
2018-08-22T15:01:34.111Z,97015.00
2018-08-22T15:04:01.599Z,97011.27
2018-08-22T15:06:29.286Z,97010.30
2018-08-22T15:08:56.717Z,97007.89
2018-08-22T15:11:24.276Z,97010.97
2018-08-22T15:13:51.715Z,97013.55
2018-08-22T15:16:19.130Z,97011.18
2018-08-22T15:18:46.662Z,97008.09
2018-08-22T15:21:14.163Z,97004.85
2018-08-22T15:23:41.626Z,97011.22
2018-08-22T15:26:09.100Z,97012.53
2018-08-22T15:28:36.510Z,97011.66
2018-08-22T15:31:03.995Z,97007.81
2018-08-22T15:33:31.446Z,97003.80
2018-08-22T15:35:58.908Z,97000.09
2018-08-22T15:38:26.323Z,97011.75
2018-08-22T15:40:53.763Z,97001.41
2018-08-22T15:43:21.198Z,97004.55
2018-08-22T15:45:48.751Z,97007.19
2018-08-22T15:48:16.176Z,97009.44
2018-08-22T15:50:43.598Z,97005.89
2018-08-22T15:53:11.099Z,97004.59
2018-08-22T15:55:38.781Z,96997.56
2018-08-22T15:58:06.224Z,96997.34
2018-08-22T16:00:33.647Z,96996.35
2018-08-22T16:03:01.109Z,97003.59
2018-08-22T16:05:28.618Z,97007.16
2018-08-22T16:07:56.106Z,97008.44
2018-08-22T16:10:23.602Z,97005.27
2018-08-22T16:12:51.088Z,97009.12
2018-08-22T16:15:19.538Z,97008.06
2018-08-22T16:17:48.033Z,97013.87
2018-08-22T16:20:15.526Z,97010.33
2018-08-22T16:22:43.196Z,97015.23
2018-08-22T16:25:10.714Z,97017.20
2018-08-22T16:27:38.983Z,97022.47
2018-08-22T16:30:06.540Z,97020.84
2018-08-22T16:32:34.034Z,97025.87
2018-08-22T16:35:01.996Z,97037.20
2018-08-22T16:37:29.484Z,97048.39
2018-08-22T16:39:56.998Z,97051.50
2018-08-22T16:42:25.219Z,97050.09
2018-08-22T16:44:53.270Z,97047.64
2018-08-22T16:47:20.685Z,97045.60
2018-08-22T16:49:48.228Z,97049.58
2018-08-22T16:52:15.783Z,97045.30
2018-08-22T16:54:43.598Z,97037.00
2018-08-22T16:57:11.059Z,97043.99
2018-08-22T16:59:38.473Z,97034.67
2018-08-22T17:02:06.708Z,97035.56
2018-08-22T17:04:34.189Z,97033.36
2018-08-22T17:07:01.646Z,97037.55
2018-08-22T17:09:29.084Z,97031.17
2018-08-22T17:11:56.553Z,97021.77
2018-08-22T17:14:24.031Z,97029.75
2018-08-22T17:16:51.638Z,97027.33
2018-08-22T17:19:19.384Z,97024.89
2018-08-22T17:21:46.986Z,97031.84
2018-08-22T17:24:14.432Z,97032.75
2018-08-22T17:26:42.106Z,97031.64
2018-08-22T17:29:09.763Z,97036.16
2018-08-22T17:31:37.165Z,97046.47
2018-08-22T17:34:04.907Z,97044.78
2018-08-22T17:36:32.315Z,97060.04
2018-08-22T17:38:59.877Z,97063.69
2018-08-22T17:41:27.383Z,97070.50
2018-08-22T17:43:54.834Z,97074.75
2018-08-22T17:46:22.413Z,97073.16
2018-08-22T17:48:49.895Z,97079.15
2018-08-22T17:51:18.223Z,97084.77
2018-08-22T17:53:46.144Z,97081.27
2018-08-22T17:56:14.507Z,97078.06
2018-08-22T17:58:45.063Z,97080.77
2018-08-22T18:01:12.861Z,97085.86
2018-08-22T18:03:40.276Z,97087.17
2018-08-22T18:06:08.192Z,97089.78
2018-08-22T18:08:35.609Z,97092.80
2018-08-22T18:11:03.078Z,97097.16
2018-08-22T18:13:30.527Z,97092.79
2018-08-22T18:15:58.005Z,97093.41
2018-08-22T18:18:25.532Z,97093.41
2018-08-22T18:20:53.126Z,97099.27
2018-08-22T18:23:21.280Z,97100.66
2018-08-22T18:25:48.763Z,97093.81
2018-08-22T18:28:16.252Z,97095.91
2018-08-22T18:30:43.742Z,97100.47
2018-08-22T18:33:11.231Z,97101.04
2018-08-22T18:35:38.683Z,97114.30
2018-08-22T18:38:06.263Z,97124.45
2018-08-22T18:40:33.819Z,97126.63
2018-08-22T18:43:01.237Z,97136.93
2018-08-22T18:45:28.677Z,97132.38
2018-08-22T18:47:56.207Z,97135.06
2018-08-22T18:50:23.741Z,97127.69
2018-08-22T18:52:51.151Z,97131.06
2018-08-22T18:55:18.635Z,97141.58
2018-08-22T18:57:46.078Z,97145.29
2018-08-22T19:00:13.496Z,97143.40
2018-08-22T19:02:41.056Z,97145.77
2018-08-22T19:05:08.595Z,97140.53
2018-08-22T19:07:36.054Z,97141.87
2018-08-22T19:10:03.508Z,97154.89
2018-08-22T19:12:30.904Z,97149.70
2018-08-22T19:14:59.318Z,97152.38
2018-08-22T19:17:26.853Z,97159.64
2018-08-22T19:19:54.459Z,97159.77
2018-08-22T19:22:21.862Z,97170.19
2018-08-22T19:24:49.356Z,97154.91
2018-08-22T19:27:16.828Z,97154.86
2018-08-22T19:29:44.229Z,97152.92
2018-08-22T19:32:11.237Z,97146.83
2018-08-22T19:34:38.210Z,97145.05
2018-08-22T19:37:05.179Z,97158.61
2018-08-22T19:39:33.003Z,97158.78
2018-08-22T19:42:00.042Z,97165.47
2018-08-22T19:44:26.997Z,97161.27
2018-08-22T19:46:54.005Z,97167.09
2018-08-22T19:49:21.530Z,97160.33
2018-08-22T19:51:49.014Z,97155.78
2018-08-22T19:54:16.009Z,97173.90
2018-08-22T19:56:43.934Z,97182.23
2018-08-22T19:59:10.939Z,97207.44
2018-08-22T20:01:37.903Z,97210.91
2018-08-22T20:04:04.870Z,97210.33
2018-08-22T20:06:32.309Z,97195.55
2018-08-22T20:08:59.709Z,97202.69
2018-08-22T20:14:00.886Z,97206.93
2018-08-22T20:16:27.893Z,97215.22
2018-08-22T20:18:54.894Z,97219.31
2018-08-22T20:21:21.890Z,97228.02
2018-08-22T20:23:49.466Z,97232.41
2018-08-22T20:26:16.427Z,97242.67
2018-08-22T20:28:43.442Z,97236.94
2018-08-22T20:31:10.427Z,97253.66
2018-08-22T20:33:37.421Z,97257.08
2018-08-22T20:36:04.375Z,97252.47
2018-08-22T20:38:31.336Z,97255.60
2018-08-22T20:40:58.315Z,97259.01
2018-08-22T20:43:25.333Z,97272.02
2018-08-22T20:45:52.359Z,97283.79
2018-08-22T20:48:19.803Z,97296.88
2018-08-22T20:50:47.275Z,97303.12
2018-08-22T20:53:14.724Z,97310.37
2018-08-22T20:55:42.192Z,97311.13
2018-08-22T20:58:09.730Z,97313.12
2018-08-22T21:00:37.181Z,97315.94
2018-08-22T21:03:04.662Z,97319.00
2018-08-22T21:05:32.080Z,97309.72
2018-08-22T21:07:59.515Z,97302.59
2018-08-22T21:10:26.475Z,97308.77
2018-08-22T21:12:54.105Z,97318.27
2018-08-22T21:15:21.068Z,97329.09
2018-08-22T21:17:48.082Z,97342.20
2018-08-22T21:20:15.015Z,97343.34
2018-08-22T21:22:41.965Z,97352.00
2018-08-22T21:25:09.368Z,97355.64
2018-08-22T21:27:36.360Z,97360.03
2018-08-22T21:30:03.465Z,97357.75
2018-08-22T21:32:30.476Z,97357.48
2018-08-22T21:34:57.912Z,97364.44
2018-08-22T21:37:25.531Z,97360.02
2018-08-22T21:39:53.919Z,97358.89
2018-08-22T21:42:21.424Z,97369.99
2018-08-22T21:44:48.859Z,97376.94
2018-08-22T21:47:16.422Z,97376.86
2018-08-22T21:49:44.188Z,97380.38
2018-08-22T21:52:11.664Z,97374.80
2018-08-22T21:54:39.432Z,97376.52
2018-08-22T21:57:06.983Z,97380.47
2018-08-22T21:59:34.468Z,97376.02
2018-08-22T22:02:01.880Z,97374.85
2018-08-22T22:04:29.333Z,97370.52
2018-08-22T22:06:57.335Z,97372.42
2018-08-22T22:09:25.033Z,97373.52
2018-08-22T22:11:52.479Z,97372.92
2018-08-22T22:14:19.983Z,97376.19
2018-08-22T22:16:47.418Z,97366.67
2018-08-22T22:19:14.873Z,97371.84
2018-08-22T22:21:42.409Z,97370.02
2018-08-22T22:24:09.863Z,97364.48
2018-08-22T22:26:37.478Z,97372.50
2018-08-22T22:29:05.070Z,97365.92
2018-08-22T22:31:32.486Z,97360.98
2018-08-22T22:33:59.895Z,97370.51
2018-08-22T22:36:27.367Z,97364.41
2018-08-22T22:38:54.783Z,97359.45
2018-08-22T22:41:28.088Z,97356.97
2018-08-22T22:43:55.800Z,97352.17
2018-08-22T22:46:23.225Z,97345.78
2018-08-22T22:48:50.698Z,97348.94
2018-08-22T22:51:18.175Z,97346.95
2018-08-22T22:53:45.638Z,97352.98
2018-08-22T22:56:13.087Z,97357.91
2018-08-22T22:58:41.513Z,97350.92
2018-08-22T23:01:09.131Z,97350.76
2018-08-22T23:03:36.841Z,97341.66
2018-08-22T23:06:04.262Z,97337.79
2018-08-22T23:08:31.686Z,97336.42
2018-08-22T23:10:59.209Z,97326.32
2018-08-22T23:13:26.688Z,97335.40
2018-08-22T23:15:54.148Z,97331.38
2018-08-22T23:18:21.634Z,97325.32
2018-08-22T23:20:49.038Z,97316.39
2018-08-22T23:23:16.540Z,97305.70
2018-08-22T23:25:43.974Z,97305.36
2018-08-22T23:28:11.397Z,97308.22
2018-08-22T23:30:38.845Z,97298.31
2018-08-22T23:33:06.329Z,97291.97
2018-08-22T23:35:33.758Z,97283.70
2018-08-22T23:38:01.187Z,97274.65
2018-08-22T23:40:28.620Z,97273.06
2018-08-22T23:42:56.233Z,97269.39
2018-08-22T23:45:23.678Z,97263.48
2018-08-22T23:47:51.146Z,97252.72
2018-08-22T23:50:18.572Z,97252.73
2018-08-22T23:52:46.057Z,97251.88
2018-08-22T23:55:13.500Z,97248.04
2018-08-22T23:57:40.952Z,97248.73
